contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-10-13T00:01:45Z,42.805,6.029,13.3022,4.60031,2470.427,2021-10-13T02:03:08Z
2021-10-13T00:04:48Z,42.805,6.029,13.3021,4.60034,2470.404,2021-10-13T02:06:11Z
2021-10-13T00:07:51Z,42.805,6.029,13.3024,4.60044,2470.413,2021-10-13T02:09:14Z
2021-10-13T00:10:54Z,42.805,6.029,13.3014,4.60029,2470.413,2021-10-13T02:12:17Z
2021-10-13T00:13:57Z,42.805,6.029,13.3024,4.60026,2470.404,2021-10-13T02:15:20Z
2021-10-13T00:17:00Z,42.805,6.029,13.3019,4.60033,2470.413,2021-10-13T02:18:23Z
2021-10-13T00:20:03Z,42.805,6.029,13.3019,4.60036,2470.413,2021-10-13T02:21:27Z
2021-10-13T00:23:06Z,42.805,6.029,13.3021,4.60031,2470.437,2021-10-13T02:24:30Z
2021-10-13T00:26:10Z,42.805,6.029,13.3010,4.60041,2470.39,2021-10-13T02:27:33Z
2021-10-13T00:29:13Z,42.805,6.029,13.3036,4.60029,2470.413,2021-10-13T02:30:36Z
2021-10-13T00:32:16Z,42.805,6.029,13.3017,4.60036,2470.39,2021-10-13T02:33:39Z
2021-10-13T00:35:19Z,42.805,6.029,13.3016,4.60030,2470.413,2021-10-13T02:36:42Z
2021-10-13T00:38:22Z,42.805,6.029,13.3020,4.60038,2470.413,2021-10-13T02:39:45Z
2021-10-13T00:41:25Z,42.805,6.029,13.3015,4.60026,2470.39,2021-10-13T02:42:48Z
2021-10-13T00:44:28Z,42.805,6.029,13.3025,4.60043,2470.427,2021-10-13T02:45:52Z
2021-10-13T00:47:31Z,42.805,6.029,13.3015,4.60037,2470.427,2021-10-13T02:48:55Z
2021-10-13T00:50:35Z,42.805,6.029,13.3021,4.60033,2470.404,2021-10-13T02:51:58Z
2021-10-13T00:53:38Z,42.805,6.029,13.3016,4.60032,2470.366,2021-10-13T02:55:01Z
2021-10-13T00:56:41Z,42.805,6.029,13.3020,4.60044,2470.39,2021-10-13T02:58:04Z
2021-10-13T00:59:44Z,42.805,6.029,13.3018,4.60036,2470.39,2021-10-13T03:01:07Z
2021-10-13T01:02:47Z,42.805,6.029,13.3014,4.60033,2470.427,2021-10-13T03:04:10Z
2021-10-13T01:05:50Z,42.805,6.029,13.3019,4.60039,2470.413,2021-10-13T03:07:13Z
2021-10-13T01:08:53Z,42.805,6.029,13.3020,4.60041,2470.404,2021-10-13T03:10:17Z
2021-10-13T01:11:56Z,42.805,6.029,13.3019,4.60034,2470.39,2021-10-13T03:13:20Z
2021-10-13T01:15:00Z,42.805,6.029,13.3026,4.60033,2470.427,2021-10-13T03:16:23Z
2021-10-13T01:18:03Z,42.805,6.029,13.3038,4.60033,2470.39,2021-10-13T03:19:26Z
2021-10-13T01:21:06Z,42.805,6.029,13.3039,4.60029,2470.413,2021-10-13T03:22:29Z
2021-10-13T01:24:09Z,42.805,6.029,13.3024,4.60039,2470.427,2021-10-13T03:25:32Z
2021-10-13T01:27:12Z,42.805,6.029,13.3022,4.60036,2470.38,2021-10-13T03:28:35Z
2021-10-13T01:30:15Z,42.805,6.029,13.3036,4.60042,2470.404,2021-10-13T03:31:38Z
2021-10-13T01:33:18Z,42.805,6.029,13.3035,4.60037,2470.38,2021-10-13T03:34:42Z
2021-10-13T01:36:21Z,42.805,6.029,13.3026,4.60029,2470.404,2021-10-13T03:37:45Z
2021-10-13T01:39:25Z,42.805,6.029,13.3024,4.60043,2470.39,2021-10-13T03:40:48Z
2021-10-13T01:42:28Z,42.805,6.029,13.3026,4.60043,2470.413,2021-10-13T03:43:51Z
2021-10-13T01:45:31Z,42.805,6.029,13.3034,4.60044,2470.404,2021-10-13T03:46:54Z
2021-10-13T01:48:34Z,42.805,6.029,13.3022,4.60047,2470.39,2021-10-13T03:49:57Z
2021-10-13T01:51:37Z,42.805,6.029,13.3035,4.60045,2470.404,2021-10-13T03:53:00Z
2021-10-13T01:54:40Z,42.805,6.029,13.3026,4.60036,2470.404,2021-10-13T03:56:03Z
2021-10-13T01:57:43Z,42.805,6.029,13.3030,4.60029,2470.427,2021-10-13T03:59:07Z
2021-10-13T02:00:46Z,42.805,6.029,13.3024,4.60035,2470.38,2021-10-13T04:02:10Z
2021-10-13T02:03:50Z,42.805,6.029,13.3027,4.60038,2470.404,2021-10-13T04:05:13Z
2021-10-13T02:06:53Z,42.805,6.029,13.3034,4.60042,2470.366,2021-10-13T04:08:16Z
2021-10-13T02:09:56Z,42.805,6.029,13.3025,4.60046,2470.404,2021-10-13T04:11:19Z
2021-10-13T02:12:59Z,42.805,6.029,13.3029,4.60033,2470.366,2021-10-13T04:14:22Z
2021-10-13T02:16:02Z,42.805,6.029,13.3034,4.60039,2470.404,2021-10-13T04:17:25Z
2021-10-13T02:19:05Z,42.805,6.029,13.3031,4.60033,2470.38,2021-10-13T04:20:28Z
2021-10-13T02:22:08Z,42.805,6.029,13.3021,4.60046,2470.441,2021-10-13T04:23:32Z
2021-10-13T02:25:11Z,42.805,6.029,13.3041,4.60057,2470.366,2021-10-13T04:26:35Z
2021-10-13T02:28:15Z,42.805,6.029,13.3031,4.60045,2470.366,2021-10-13T04:29:38Z
2021-10-13T02:31:18Z,42.805,6.029,13.3028,4.60046,2470.38,2021-10-13T04:32:41Z
2021-10-13T02:34:21Z,42.805,6.029,13.3039,4.60056,2470.366,2021-10-13T04:35:44Z
2021-10-13T02:37:24Z,42.805,6.029,13.3034,4.60042,2470.39,2021-10-13T04:38:47Z
2021-10-13T02:40:27Z,42.805,6.029,13.3060,4.60047,2470.366,2021-10-13T04:41:50Z
2021-10-13T02:43:30Z,42.805,6.029,13.3030,4.60045,2470.39,2021-10-13T04:44:53Z
2021-10-13T02:46:33Z,42.805,6.029,13.3031,4.60044,2470.39,2021-10-13T04:47:57Z
2021-10-13T02:49:36Z,42.805,6.029,13.3047,4.60055,2470.404,2021-10-13T04:51:00Z
2021-10-13T02:52:40Z,42.805,6.029,13.3045,4.60033,2470.39,2021-10-13T04:54:03Z
2021-10-13T02:55:43Z,42.805,6.029,13.3030,4.60034,2470.366,2021-10-13T04:57:06Z
2021-10-13T02:58:46Z,42.805,6.029,13.3026,4.60046,2470.404,2021-10-13T05:00:09Z
2021-10-13T03:01:49Z,42.805,6.029,13.3046,4.60034,2470.366,2021-10-13T05:03:12Z
2021-10-13T03:04:52Z,42.805,6.029,13.3042,4.60038,2470.357,2021-10-13T05:06:15Z
2021-10-13T03:07:55Z,42.805,6.029,13.3039,4.60040,2470.38,2021-10-13T05:09:18Z
2021-10-13T03:10:58Z,42.805,6.029,13.3032,4.60053,2470.366,2021-10-13T05:12:21Z
2021-10-13T03:14:01Z,42.805,6.029,13.3035,4.60054,2470.38,2021-10-13T05:15:25Z
2021-10-13T03:17:04Z,42.805,6.029,13.3065,4.60049,2470.39,2021-10-13T05:18:28Z
2021-10-13T03:20:08Z,42.805,6.029,13.3041,4.60038,2470.39,2021-10-13T05:21:31Z
2021-10-13T03:23:11Z,42.805,6.029,13.3021,4.60042,2470.38,2021-10-13T05:24:34Z
2021-10-13T03:26:14Z,42.805,6.029,13.3036,4.60053,2470.366,2021-10-13T05:27:37Z
2021-10-13T03:29:17Z,42.805,6.029,13.3058,4.60036,2470.39,2021-10-13T05:30:40Z
2021-10-13T03:32:20Z,42.805,6.029,13.3034,4.60047,2470.371,2021-10-13T05:33:43Z
2021-10-13T03:35:23Z,42.805,6.029,13.3031,4.60039,2470.39,2021-10-13T05:36:46Z
2021-10-13T03:38:26Z,42.805,6.029,13.3014,4.60054,2470.404,2021-10-13T05:39:50Z
2021-10-13T03:41:29Z,42.805,6.029,13.3029,4.60054,2470.366,2021-10-13T05:42:53Z
2021-10-13T03:44:33Z,42.805,6.029,13.3029,4.60033,2470.39,2021-10-13T05:45:56Z
2021-10-13T03:47:36Z,42.805,6.029,13.3075,4.60044,2470.38,2021-10-13T05:48:59Z
2021-10-13T03:50:39Z,42.805,6.029,13.3073,4.60047,2470.404,2021-10-13T05:52:02Z
2021-10-13T03:53:42Z,42.805,6.029,13.3025,4.60052,2470.39,2021-10-13T05:55:05Z
2021-10-13T03:56:45Z,42.805,6.029,13.3031,4.60033,2470.404,2021-10-13T05:58:08Z
2021-10-13T03:59:48Z,42.805,6.029,13.3034,4.60031,2470.39,2021-10-13T06:01:11Z
2021-10-13T04:02:51Z,42.805,6.029,13.3048,4.60053,2470.343,2021-10-13T06:04:15Z
2021-10-13T04:05:54Z,42.805,6.029,13.3038,4.60037,2470.39,2021-10-13T06:07:18Z
2021-10-13T04:08:58Z,42.805,6.029,13.3035,4.60047,2470.366,2021-10-13T06:10:21Z
2021-10-13T04:12:01Z,42.805,6.029,13.3039,4.60042,2470.357,2021-10-13T06:13:24Z
2021-10-13T04:15:04Z,42.805,6.029,13.3036,4.60059,2470.343,2021-10-13T06:16:27Z
2021-10-13T04:18:07Z,42.805,6.029,13.3045,4.60036,2470.357,2021-10-13T06:19:30Z
2021-10-13T04:21:10Z,42.805,6.029,13.3043,4.60026,2470.38,2021-10-13T06:22:33Z
2021-10-13T04:24:13Z,42.805,6.029,13.3062,4.60048,2470.39,2021-10-13T06:25:36Z
2021-10-13T04:27:16Z,42.805,6.029,13.3066,4.60067,2470.38,2021-10-13T06:28:40Z
2021-10-13T04:30:19Z,42.805,6.029,13.3033,4.60076,2470.343,2021-10-13T06:31:43Z
2021-10-13T04:33:23Z,42.805,6.029,13.3051,4.60074,2470.366,2021-10-13T06:34:46Z
2021-10-13T04:36:26Z,42.805,6.029,13.3069,4.60037,2470.38,2021-10-13T06:37:49Z
2021-10-13T04:39:29Z,42.805,6.029,13.3056,4.60044,2470.404,2021-10-13T06:40:52Z
2021-10-13T04:42:32Z,42.805,6.029,13.3016,4.60040,2470.334,2021-10-13T06:43:55Z
2021-10-13T04:45:35Z,42.805,6.029,13.3006,4.60022,2470.334,2021-10-13T06:46:58Z
2021-10-13T04:48:38Z,42.805,6.029,13.3067,4.60056,2470.366,2021-10-13T06:50:01Z
2021-10-13T04:51:41Z,42.805,6.029,13.3053,4.60039,2470.343,2021-10-13T06:53:05Z
2021-10-13T04:54:44Z,42.805,6.029,13.3030,4.60073,2470.357,2021-10-13T06:56:08Z
2021-10-13T04:57:48Z,42.805,6.029,13.3039,4.60033,2470.366,2021-10-13T06:59:11Z
2021-10-13T05:00:51Z,42.805,6.029,13.3023,4.60072,2470.38,2021-10-13T07:02:14Z
2021-10-13T05:03:54Z,42.805,6.029,13.3019,4.60044,2470.357,2021-10-13T07:05:17Z
2021-10-13T05:06:57Z,42.805,6.029,13.3030,4.60082,2470.38,2021-10-13T07:08:20Z
2021-10-13T05:10:00Z,42.805,6.029,13.3026,4.60034,2470.38,2021-10-13T07:11:23Z
2021-10-13T05:13:03Z,42.805,6.029,13.3056,4.60079,2470.32,2021-10-13T07:14:26Z
2021-10-13T05:16:06Z,42.805,6.029,13.3064,4.60057,2470.366,2021-10-13T07:17:30Z
2021-10-13T05:19:09Z,42.805,6.029,13.3047,4.60081,2470.357,2021-10-13T07:20:33Z
2021-10-13T05:22:13Z,42.805,6.029,13.3056,4.60073,2470.343,2021-10-13T07:23:36Z
2021-10-13T05:25:16Z,42.805,6.029,13.3041,4.60098,2470.366,2021-10-13T07:26:39Z
2021-10-13T05:28:19Z,42.805,6.029,13.3044,4.60110,2470.32,2021-10-13T07:29:42Z
2021-10-13T05:31:22Z,42.805,6.029,13.3043,4.60073,2470.334,2021-10-13T07:32:45Z
2021-10-13T05:34:25Z,42.805,6.029,13.3043,4.60099,2470.357,2021-10-13T07:35:48Z
2021-10-13T05:37:28Z,42.805,6.029,13.3063,4.60092,2470.32,2021-10-13T07:38:51Z
2021-10-13T05:40:31Z,42.805,6.029,13.3070,4.60066,2470.32,2021-10-13T07:41:55Z
2021-10-13T05:43:34Z,42.805,6.029,13.3041,4.60103,2470.357,2021-10-13T07:44:58Z
2021-10-13T05:46:37Z,42.805,6.029,13.3026,4.60042,2470.343,2021-10-13T07:48:01Z
2021-10-13T05:49:41Z,42.805,6.029,13.3024,4.60068,2470.343,2021-10-13T07:51:04Z
2021-10-13T05:52:44Z,42.805,6.029,13.3006,4.60107,2470.38,2021-10-13T07:54:07Z
2021-10-13T05:55:47Z,42.805,6.029,13.3033,4.60042,2470.366,2021-10-13T07:57:10Z
2021-10-13T05:58:50Z,42.805,6.029,13.3030,4.60062,2470.297,2021-10-13T08:00:13Z
2021-10-13T06:01:53Z,42.805,6.029,13.3032,4.60093,2470.357,2021-10-13T08:03:16Z
2021-10-13T06:04:56Z,42.805,6.029,13.3035,4.60059,2470.334,2021-10-13T08:06:20Z
2021-10-13T06:07:59Z,42.805,6.029,13.3029,4.60050,2470.343,2021-10-13T08:09:23Z
2021-10-13T06:11:02Z,42.805,6.029,13.3011,4.60089,2470.32,2021-10-13T08:12:26Z
2021-10-13T06:14:06Z,42.805,6.029,13.3021,4.60069,2470.38,2021-10-13T08:15:29Z
2021-10-13T06:17:09Z,42.805,6.029,13.3021,4.60084,2470.366,2021-10-13T08:18:32Z
2021-10-13T06:20:12Z,42.805,6.029,13.3024,4.60082,2470.343,2021-10-13T08:21:35Z
2021-10-13T06:23:15Z,42.805,6.029,13.3039,4.60090,2470.357,2021-10-13T08:24:38Z
2021-10-13T06:26:18Z,42.805,6.029,13.3042,4.60081,2470.357,2021-10-13T08:27:41Z
2021-10-13T06:29:21Z,42.805,6.029,13.3046,4.60079,2470.343,2021-10-13T08:30:44Z
2021-10-13T06:32:24Z,42.805,6.029,13.3041,4.60081,2470.38,2021-10-13T08:33:48Z
2021-10-13T06:35:27Z,42.805,6.029,13.3059,4.60140,2470.357,2021-10-13T08:36:51Z
2021-10-13T06:38:31Z,42.805,6.029,13.3059,4.60069,2470.343,2021-10-13T08:39:54Z
2021-10-13T06:41:34Z,42.805,6.029,13.3039,4.60084,2470.357,2021-10-13T08:42:57Z
2021-10-13T06:44:37Z,42.805,6.029,13.3032,4.60074,2470.357,2021-10-13T08:46:00Z
2021-10-13T06:47:40Z,42.805,6.029,13.3056,4.60091,2470.357,2021-10-13T08:49:03Z
2021-10-13T06:50:43Z,42.805,6.029,13.3042,4.60087,2470.38,2021-10-13T08:52:06Z
2021-10-13T06:53:46Z,42.805,6.029,13.3048,4.60078,2470.32,2021-10-13T08:55:09Z
2021-10-13T06:56:49Z,42.805,6.029,13.3043,4.60069,2470.357,2021-10-13T08:58:13Z
2021-10-13T06:59:52Z,42.805,6.029,13.3032,4.60129,2470.38,2021-10-13T09:01:16Z
2021-10-13T07:02:56Z,42.805,6.029,13.3026,4.60077,2470.334,2021-10-13T09:04:19Z
2021-10-13T07:05:59Z,42.805,6.029,13.3019,4.60076,2470.343,2021-10-13T09:07:22Z
2021-10-13T07:09:02Z,42.805,6.029,13.3043,4.60070,2470.357,2021-10-13T09:10:25Z
2021-10-13T07:12:05Z,42.805,6.029,13.3024,4.60079,2470.343,2021-10-13T09:13:28Z
2021-10-13T07:15:08Z,42.805,6.029,13.3019,4.60084,2470.366,2021-10-13T09:16:31Z
2021-10-13T07:18:11Z,42.805,6.029,13.3014,4.60075,2470.404,2021-10-13T09:19:34Z
2021-10-13T07:21:14Z,42.805,6.029,13.3021,4.60079,2470.343,2021-10-13T09:22:38Z
2021-10-13T07:24:17Z,42.805,6.029,13.3044,4.60072,2470.366,2021-10-13T09:25:41Z
2021-10-13T07:27:21Z,42.805,6.029,13.3031,4.60072,2470.357,2021-10-13T09:28:44Z
2021-10-13T07:30:24Z,42.805,6.029,13.3039,4.60090,2470.334,2021-10-13T09:31:47Z
2021-10-13T07:33:27Z,42.805,6.029,13.3028,4.60098,2470.366,2021-10-13T09:34:50Z
2021-10-13T07:36:30Z,42.805,6.029,13.3048,4.60090,2470.366,2021-10-13T09:37:53Z
2021-10-13T07:39:33Z,42.805,6.029,13.3041,4.60089,2470.343,2021-10-13T09:40:56Z
2021-10-13T07:42:36Z,42.805,6.029,13.3041,4.60098,2470.404,2021-10-13T09:43:59Z
2021-10-13T07:45:39Z,42.805,6.029,13.3061,4.60076,2470.38,2021-10-13T09:47:03Z
2021-10-13T07:48:42Z,42.805,6.029,13.3043,4.60109,2470.39,2021-10-13T09:50:06Z
2021-10-13T07:51:46Z,42.805,6.029,13.3034,4.60094,2470.38,2021-10-13T09:53:09Z
2021-10-13T07:54:49Z,42.805,6.029,13.3039,4.60097,2470.366,2021-10-13T09:56:12Z
2021-10-13T07:57:52Z,42.805,6.029,13.3048,4.60073,2470.343,2021-10-13T09:59:15Z
2021-10-13T08:00:55Z,42.805,6.029,13.3051,4.60101,2470.404,2021-10-13T10:02:18Z
2021-10-13T08:03:58Z,42.805,6.029,13.3051,4.60087,2470.427,2021-10-13T10:05:21Z
2021-10-13T08:07:01Z,42.805,6.029,13.3041,4.60101,2470.404,2021-10-13T10:08:24Z
2021-10-13T08:10:04Z,42.805,6.029,13.3028,4.60104,2470.39,2021-10-13T10:11:28Z
2021-10-13T08:13:07Z,42.805,6.029,13.3021,4.60102,2470.366,2021-10-13T10:14:31Z
2021-10-13T08:16:11Z,42.805,6.029,13.3033,4.60096,2470.366,2021-10-13T10:17:34Z
2021-10-13T08:19:14Z,42.805,6.029,13.3021,4.60069,2470.343,2021-10-13T10:20:37Z
2021-10-13T08:22:17Z,42.805,6.029,13.3039,4.60087,2470.413,2021-10-13T10:23:40Z
2021-10-13T08:25:20Z,42.805,6.029,13.3044,4.60103,2470.404,2021-10-13T10:26:43Z
2021-10-13T08:28:23Z,42.805,6.029,13.3038,4.60102,2470.404,2021-10-13T10:29:46Z
2021-10-13T08:31:26Z,42.805,6.029,13.3036,4.60064,2470.404,2021-10-13T10:32:49Z
2021-10-13T08:34:29Z,42.805,6.029,13.3042,4.60088,2470.39,2021-10-13T10:35:53Z
2021-10-13T08:37:32Z,42.805,6.029,13.3045,4.60066,2470.413,2021-10-13T10:38:56Z
2021-10-13T08:40:36Z,42.805,6.029,13.3016,4.60099,2470.427,2021-10-13T10:41:59Z
2021-10-13T08:43:39Z,42.805,6.029,13.3020,4.60091,2470.404,2021-10-13T10:45:02Z
2021-10-13T08:46:42Z,42.805,6.029,13.3034,4.60070,2470.39,2021-10-13T10:48:05Z
2021-10-13T08:49:45Z,42.805,6.029,13.3009,4.60026,2470.427,2021-10-13T10:51:08Z
2021-10-13T08:52:48Z,42.805,6.029,13.3005,4.60024,2470.38,2021-10-13T10:54:11Z
2021-10-13T08:55:51Z,42.805,6.029,13.3012,4.60040,2470.427,2021-10-13T10:57:14Z
2021-10-13T08:58:54Z,42.805,6.029,13.3037,4.60033,2470.427,2021-10-13T11:00:18Z
2021-10-13T09:01:57Z,42.805,6.029,13.3018,4.60028,2470.427,2021-10-13T11:03:21Z
2021-10-13T09:05:01Z,42.805,6.029,13.3012,4.60052,2470.413,2021-10-13T11:06:24Z
2021-10-13T09:08:04Z,42.805,6.029,13.3025,4.60033,2470.39,2021-10-13T11:09:27Z
2021-10-13T09:11:07Z,42.805,6.029,13.3006,4.60060,2470.413,2021-10-13T11:12:30Z
2021-10-13T09:14:10Z,42.805,6.029,13.3021,4.60084,2470.404,2021-10-13T11:15:33Z
2021-10-13T09:17:13Z,42.805,6.029,13.3011,4.60031,2470.413,2021-10-13T11:18:36Z
2021-10-13T09:20:16Z,42.805,6.029,13.3024,4.60073,2470.437,2021-10-13T11:21:40Z
2021-10-13T09:23:19Z,42.805,6.029,13.3024,4.60025,2470.413,2021-10-13T11:24:43Z
2021-10-13T09:26:22Z,42.805,6.029,13.3028,4.60045,2470.413,2021-10-13T11:27:46Z
2021-10-13T09:29:26Z,42.805,6.029,13.3031,4.60053,2470.404,2021-10-13T11:30:49Z
2021-10-13T09:32:29Z,42.805,6.029,13.3029,4.60027,2470.437,2021-10-13T11:33:52Z
2021-10-13T09:35:32Z,42.805,6.029,13.3014,4.60036,2470.437,2021-10-13T11:36:55Z
2021-10-13T09:38:35Z,42.805,6.029,13.3027,4.60044,2470.437,2021-10-13T11:39:58Z
2021-10-13T09:41:38Z,42.805,6.029,13.3025,4.60029,2470.413,2021-10-13T11:43:01Z
2021-10-13T09:44:41Z,42.805,6.029,13.3012,4.60030,2470.437,2021-10-13T11:46:05Z
2021-10-13T09:47:44Z,42.805,6.029,13.3020,4.60041,2470.46,2021-10-13T11:49:08Z
2021-10-13T09:50:48Z,42.805,6.029,13.3021,4.60023,2470.46,2021-10-13T11:52:11Z
2021-10-13T09:53:51Z,42.805,6.029,13.3027,4.60034,2470.45,2021-10-13T11:55:14Z
2021-10-13T09:56:54Z,42.805,6.029,13.3004,4.60024,2470.437,2021-10-13T11:58:17Z
2021-10-13T09:59:57Z,42.805,6.029,13.2998,4.60031,2470.427,2021-10-13T12:01:20Z
2021-10-13T10:03:00Z,42.805,6.029,13.3006,4.60028,2470.437,2021-10-13T12:04:23Z
2021-10-13T10:06:03Z,42.805,6.029,13.3012,4.60037,2470.474,2021-10-13T12:07:26Z
2021-10-13T10:09:06Z,42.805,6.029,13.3006,4.60049,2470.46,2021-10-13T12:10:30Z
2021-10-13T10:12:09Z,42.805,6.029,13.3017,4.60036,2470.45,2021-10-13T12:13:33Z
2021-10-13T10:15:13Z,42.805,6.029,13.2999,4.60032,2470.437,2021-10-13T12:16:36Z
2021-10-13T10:18:16Z,42.805,6.029,13.3000,4.60042,2470.45,2021-10-13T12:19:39Z
2021-10-13T10:21:19Z,42.805,6.029,13.3006,4.60026,2470.427,2021-10-13T12:22:42Z
2021-10-13T10:24:22Z,42.805,6.029,13.3000,4.60036,2470.45,2021-10-13T12:25:45Z
2021-10-13T10:27:25Z,42.805,6.029,13.3004,4.60022,2470.437,2021-10-13T12:28:48Z
2021-10-13T10:30:28Z,42.805,6.029,13.3011,4.60016,2470.46,2021-10-13T12:31:51Z
2021-10-13T10:33:31Z,42.805,6.029,13.3000,4.60026,2470.46,2021-10-13T12:34:55Z
2021-10-13T10:36:34Z,42.805,6.029,13.3001,4.60044,2470.46,2021-10-13T12:37:58Z
2021-10-13T10:39:38Z,42.805,6.029,13.2997,4.60029,2470.46,2021-10-13T12:41:01Z
2021-10-13T10:42:41Z,42.805,6.029,13.3000,4.60051,2470.46,2021-10-13T12:44:04Z
2021-10-13T10:45:44Z,42.805,6.029,13.3004,4.60029,2470.46,2021-10-13T12:47:07Z
2021-10-13T10:48:47Z,42.805,6.029,13.3009,4.60021,2470.46,2021-10-13T12:50:10Z
2021-10-13T10:51:50Z,42.805,6.029,13.3001,4.60019,2470.483,2021-10-13T12:53:13Z
2021-10-13T10:54:53Z,42.805,6.029,13.3007,4.60029,2470.52,2021-10-13T12:56:16Z
2021-10-13T10:57:56Z,42.805,6.029,13.3009,4.60031,2470.474,2021-10-13T12:59:20Z
2021-10-13T11:00:59Z,42.805,6.029,13.3014,4.60031,2470.483,2021-10-13T13:02:23Z
2021-10-13T11:04:03Z,42.805,6.029,13.3014,4.60031,2470.474,2021-10-13T13:05:26Z
2021-10-13T11:07:06Z,42.805,6.029,13.3007,4.60029,2470.483,2021-10-13T13:08:29Z
2021-10-13T11:10:09Z,42.805,6.029,13.3009,4.60029,2470.483,2021-10-13T13:11:32Z
2021-10-13T11:13:12Z,42.805,6.029,13.3003,4.60031,2470.46,2021-10-13T13:14:35Z
2021-10-13T11:16:15Z,42.805,6.029,13.3021,4.60026,2470.507,2021-10-13T13:17:38Z
2021-10-13T11:19:18Z,42.805,6.029,13.3011,4.60025,2470.483,2021-10-13T13:20:42Z
2021-10-13T11:22:21Z,42.805,6.029,13.3009,4.60026,2470.474,2021-10-13T13:23:45Z
2021-10-13T11:25:25Z,42.805,6.029,13.3011,4.60034,2470.483,2021-10-13T13:26:48Z
2021-10-13T11:28:28Z,42.805,6.029,13.3021,4.60036,2470.507,2021-10-13T13:29:51Z
2021-10-13T11:31:31Z,42.805,6.029,13.3006,4.60029,2470.483,2021-10-13T13:32:54Z
2021-10-13T11:34:34Z,42.805,6.029,13.3021,4.60027,2470.52,2021-10-13T13:35:57Z
2021-10-13T11:37:37Z,42.805,6.029,13.3006,4.60020,2470.483,2021-10-13T13:39:00Z
2021-10-13T11:40:40Z,42.805,6.029,13.3023,4.60025,2470.46,2021-10-13T13:42:03Z
2021-10-13T11:43:43Z,42.805,6.029,13.3017,4.60028,2470.497,2021-10-13T13:45:07Z
2021-10-13T11:46:46Z,42.805,6.029,13.3015,4.60033,2470.483,2021-10-13T13:48:10Z
2021-10-13T11:49:50Z,42.805,6.029,13.3011,4.60022,2470.52,2021-10-13T13:51:13Z
2021-10-13T11:52:53Z,42.805,6.029,13.3004,4.60023,2470.483,2021-10-13T13:54:16Z
2021-10-13T11:55:56Z,42.805,6.029,13.3009,4.60026,2470.544,2021-10-13T13:57:19Z
2021-10-13T11:58:59Z,42.805,6.029,13.3011,4.60026,2470.52,2021-10-13T14:00:22Z
2021-10-13T12:02:02Z,42.805,6.029,13.3011,4.60029,2470.474,2021-10-13T14:03:25Z
2021-10-13T12:05:05Z,42.805,6.029,13.3010,4.60024,2470.46,2021-10-13T14:06:28Z
2021-10-13T12:08:08Z,42.805,6.029,13.3015,4.60025,2470.497,2021-10-13T14:09:32Z
2021-10-13T12:11:11Z,42.805,6.029,13.3012,4.60019,2470.497,2021-10-13T14:12:35Z
2021-10-13T12:14:15Z,42.805,6.029,13.3018,4.60023,2470.507,2021-10-13T14:15:38Z
2021-10-13T12:17:18Z,42.805,6.029,13.3019,4.60030,2470.46,2021-10-13T14:18:41Z
2021-10-13T12:20:21Z,42.805,6.029,13.3016,4.60025,2470.52,2021-10-13T14:21:44Z
2021-10-13T12:23:24Z,42.805,6.029,13.3006,4.60029,2470.497,2021-10-13T14:24:47Z
2021-10-13T12:26:27Z,42.805,6.029,13.3009,4.60025,2470.483,2021-10-13T14:27:50Z
2021-10-13T12:29:30Z,42.805,6.029,13.3015,4.60028,2470.507,2021-10-13T14:30:54Z
2021-10-13T12:32:33Z,42.805,6.029,13.3016,4.60024,2470.46,2021-10-13T14:33:57Z
2021-10-13T12:35:36Z,42.805,6.029,13.3015,4.60022,2470.52,2021-10-13T14:37:00Z
2021-10-13T12:38:40Z,42.805,6.029,13.3008,4.60026,2470.46,2021-10-13T14:40:03Z
2021-10-13T12:41:43Z,42.805,6.029,13.3009,4.60025,2470.483,2021-10-13T14:43:06Z
2021-10-13T12:44:46Z,42.805,6.029,13.3012,4.60019,2470.567,2021-10-13T14:46:09Z
2021-10-13T12:47:49Z,42.805,6.029,13.3009,4.60031,2470.516,2021-10-13T14:49:12Z
2021-10-13T12:50:52Z,42.805,6.029,13.3012,4.60023,2470.483,2021-10-13T14:52:15Z
2021-10-13T12:53:55Z,42.805,6.029,13.3009,4.60021,2470.544,2021-10-13T14:55:19Z
2021-10-13T12:56:58Z,42.805,6.029,13.3018,4.60025,2470.52,2021-10-13T14:58:22Z
2021-10-13T13:00:01Z,42.805,6.029,13.3005,4.60028,2470.507,2021-10-13T15:01:25Z
2021-10-13T13:03:05Z,42.805,6.029,13.3006,4.60028,2470.53,2021-10-13T15:04:28Z
2021-10-13T13:06:08Z,42.805,6.029,13.3013,4.60026,2470.53,2021-10-13T15:07:31Z
2021-10-13T13:09:11Z,42.805,6.029,13.3006,4.60033,2470.53,2021-10-13T15:10:34Z
2021-10-13T13:12:14Z,42.805,6.029,13.3006,4.60021,2470.544,2021-10-13T15:13:37Z
2021-10-13T13:15:17Z,42.805,6.029,13.3014,4.60034,2470.507,2021-10-13T15:16:40Z
2021-10-13T13:18:20Z,42.805,6.029,13.3004,4.60019,2470.52,2021-10-13T15:19:44Z
2021-10-13T13:21:23Z,42.805,6.029,13.3014,4.60025,2470.544,2021-10-13T15:22:47Z
2021-10-13T13:24:26Z,42.805,6.029,13.3014,4.60022,2470.553,2021-10-13T15:25:50Z
2021-10-13T13:27:30Z,42.805,6.029,13.3013,4.60024,2470.507,2021-10-13T15:28:53Z
2021-10-13T13:30:33Z,42.805,6.029,13.3006,4.60021,2470.516,2021-10-13T15:31:56Z
2021-10-13T13:33:36Z,42.805,6.029,13.3016,4.60021,2470.53,2021-10-13T15:34:59Z
2021-10-13T13:36:39Z,42.805,6.029,13.3006,4.60021,2470.507,2021-10-13T15:38:02Z
2021-10-13T13:39:42Z,42.805,6.029,13.3011,4.60022,2470.507,2021-10-13T15:41:05Z
2021-10-13T13:42:45Z,42.805,6.029,13.3009,4.60024,2470.483,2021-10-13T15:44:09Z
2021-10-13T13:45:48Z,42.805,6.029,13.3001,4.60021,2470.53,2021-10-13T15:47:12Z
2021-10-13T13:48:51Z,42.805,6.029,13.3008,4.60021,2470.507,2021-10-13T15:50:15Z
2021-10-13T13:51:55Z,42.805,6.029,13.3009,4.60020,2470.52,2021-10-13T15:53:18Z
2021-10-13T13:54:58Z,42.805,6.029,13.3009,4.60020,2470.507,2021-10-13T15:56:21Z
2021-10-13T13:58:01Z,42.805,6.029,13.3005,4.60023,2470.46,2021-10-13T15:59:24Z
2021-10-13T14:01:04Z,42.805,6.029,13.3013,4.60021,2470.497,2021-10-13T16:02:27Z
2021-10-13T14:04:07Z,42.805,6.029,13.3010,4.60023,2470.507,2021-10-13T16:05:30Z
2021-10-13T14:07:10Z,42.805,6.029,13.3009,4.60025,2470.483,2021-10-13T16:08:34Z
2021-10-13T14:10:13Z,42.805,6.029,13.3009,4.60026,2470.483,2021-10-13T16:11:37Z
2021-10-13T14:13:17Z,42.805,6.029,13.3011,4.60025,2470.52,2021-10-13T16:14:40Z
2021-10-13T14:16:20Z,42.805,6.029,13.3015,4.60024,2470.483,2021-10-13T16:17:43Z
2021-10-13T14:19:23Z,42.805,6.029,13.3004,4.60028,2470.507,2021-10-13T16:20:46Z
2021-10-13T14:22:26Z,42.805,6.029,13.3004,4.60024,2470.497,2021-10-13T16:23:49Z
2021-10-13T14:25:29Z,42.805,6.029,13.3015,4.60021,2470.507,2021-10-13T16:26:52Z
2021-10-13T14:28:32Z,42.805,6.029,13.3011,4.60024,2470.52,2021-10-13T16:29:55Z
2021-10-13T14:31:35Z,42.805,6.029,13.3016,4.60023,2470.507,2021-10-13T16:32:59Z
2021-10-13T14:34:38Z,42.805,6.029,13.3009,4.60023,2470.507,2021-10-13T16:36:02Z
2021-10-13T14:37:42Z,42.805,6.029,13.3012,4.60021,2470.483,2021-10-13T16:39:05Z
2021-10-13T14:40:45Z,42.805,6.029,13.3001,4.60026,2470.497,2021-10-13T16:42:08Z
2021-10-13T14:43:48Z,42.805,6.029,13.3014,4.60031,2470.544,2021-10-13T16:45:11Z
2021-10-13T14:46:51Z,42.805,6.029,13.3014,4.60055,2470.507,2021-10-13T16:48:14Z
2021-10-13T14:49:54Z,42.805,6.029,13.3009,4.60022,2470.544,2021-10-13T16:51:17Z
2021-10-13T14:52:57Z,42.805,6.029,13.3009,4.60030,2470.53,2021-10-13T16:54:21Z
2021-10-13T14:56:00Z,42.805,6.029,13.3009,4.60047,2470.544,2021-10-13T16:57:24Z
2021-10-13T14:59:03Z,42.805,6.029,13.3024,4.60040,2470.53,2021-10-13T17:00:27Z
2021-10-13T15:02:07Z,42.805,6.029,13.3009,4.60054,2470.507,2021-10-13T17:03:30Z