contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-04-18T00:02:02Z,42.805,6.029,13.2976,4.60003,2469.993,2020-4-18T02:02:41Z
2020-04-18T00:05:05Z,42.805,6.029,13.2970,4.59978,2469.993,2020-4-18T02:05:45Z
2020-04-18T00:08:08Z,42.805,6.029,13.2980,4.59996,2470.03,2020-4-18T02:08:48Z
2020-04-18T00:11:11Z,42.805,6.029,13.2979,4.59988,2470.007,2020-4-18T02:11:51Z
2020-04-18T00:14:15Z,42.805,6.029,13.2977,4.59986,2469.993,2020-4-18T02:14:55Z
2020-04-18T00:17:18Z,42.805,6.029,13.2976,4.60000,2470.03,2020-4-18T02:17:58Z
2020-04-18T00:20:21Z,42.805,6.029,13.2982,4.60001,2470.007,2020-4-18T02:21:01Z
2020-04-18T00:23:25Z,42.805,6.029,13.2973,4.59995,2469.993,2020-4-18T02:24:04Z
2020-04-18T00:26:28Z,42.805,6.029,13.2979,4.60001,2470.053,2020-4-18T02:27:08Z
2020-04-18T00:29:31Z,42.805,6.029,13.2982,4.59993,2469.993,2020-4-18T02:30:11Z
2020-04-18T00:32:35Z,42.805,6.029,13.2982,4.60000,2470.017,2020-4-18T02:33:14Z
2020-04-18T00:35:38Z,42.805,6.029,13.2979,4.59986,2470.053,2020-4-18T02:36:18Z
2020-04-18T00:38:41Z,42.805,6.029,13.2978,4.59999,2470.03,2020-4-18T02:39:21Z
2020-04-18T00:41:44Z,42.805,6.029,13.2981,4.60001,2470.017,2020-4-18T02:42:24Z
2020-04-18T00:44:48Z,42.805,6.029,13.2982,4.59996,2470.03,2020-4-18T02:45:27Z
2020-04-18T00:47:51Z,42.805,6.029,13.2979,4.59999,2470.03,2020-4-18T02:48:31Z
2020-04-18T00:50:54Z,42.805,6.029,13.2979,4.59992,2470.053,2020-4-18T02:51:34Z
2020-04-18T00:53:57Z,42.805,6.029,13.2977,4.60002,2470.04,2020-4-18T02:54:37Z
2020-04-18T00:57:00Z,42.805,6.029,13.2979,4.59999,2470.053,2020-4-18T02:57:40Z
2020-04-18T01:00:04Z,42.805,6.029,13.2975,4.59994,2470.017,2020-4-18T03:00:44Z
2020-04-18T01:03:07Z,42.805,6.029,13.2989,4.59989,2470.017,2020-4-18T03:03:47Z
2020-04-18T01:06:11Z,42.805,6.029,13.2977,4.59989,2470.04,2020-4-18T03:06:50Z
2020-04-18T01:09:14Z,42.805,6.029,13.2983,4.60004,2470.017,2020-4-18T03:09:54Z
2020-04-18T01:12:17Z,42.805,6.029,13.2977,4.59996,2470.063,2020-4-18T03:12:57Z
2020-04-18T01:15:20Z,42.805,6.029,13.2977,4.59983,2470.063,2020-4-18T03:16:00Z
2020-04-18T01:18:24Z,42.805,6.029,13.2989,4.59983,2470.017,2020-4-18T03:19:03Z
2020-04-18T01:21:27Z,42.805,6.029,13.2983,4.59994,2470.04,2020-4-18T03:22:07Z
2020-04-18T01:24:30Z,42.805,6.029,13.2988,4.59999,2470.063,2020-4-18T03:25:10Z
2020-04-18T01:27:33Z,42.805,6.029,13.2982,4.59999,2470.026,2020-4-18T03:28:13Z
2020-04-18T01:30:37Z,42.805,6.029,13.2975,4.59993,2470.053,2020-4-18T03:31:16Z
2020-04-18T01:33:40Z,42.805,6.029,13.2971,4.59993,2470.077,2020-4-18T03:34:20Z
2020-04-18T01:36:43Z,42.805,6.029,13.2977,4.59987,2470.077,2020-4-18T03:37:23Z
2020-04-18T01:39:46Z,42.805,6.029,13.2982,4.59996,2470.063,2020-4-18T03:40:26Z
2020-04-18T01:42:50Z,42.805,6.029,13.2980,4.59995,2470.063,2020-4-18T03:43:29Z
2020-04-18T01:45:53Z,42.805,6.029,13.2974,4.59980,2470.077,2020-4-18T03:46:33Z
2020-04-18T01:48:56Z,42.805,6.029,13.2976,4.59991,2470.087,2020-4-18T03:49:36Z
2020-04-18T01:51:59Z,42.805,6.029,13.2985,4.59994,2470.04,2020-4-18T03:52:39Z
2020-04-18T01:55:03Z,42.805,6.029,13.2974,4.60001,2470.04,2020-4-18T03:55:42Z
2020-04-18T01:58:06Z,42.805,6.029,13.2992,4.59997,2470.1,2020-4-18T03:58:46Z
2020-04-18T02:01:09Z,42.805,6.029,13.2980,4.59999,2470.063,2020-4-18T04:01:49Z
2020-04-18T02:04:12Z,42.805,6.029,13.2979,4.59999,2470.11,2020-4-18T04:04:52Z
2020-04-18T02:07:16Z,42.805,6.029,13.2976,4.59988,2470.087,2020-4-18T04:07:55Z
2020-04-18T02:10:19Z,42.805,6.029,13.2993,4.59997,2470.087,2020-4-18T04:10:59Z
2020-04-18T02:13:22Z,42.805,6.029,13.2983,4.59993,2470.087,2020-4-18T04:14:02Z
2020-04-18T02:16:25Z,42.805,6.029,13.2979,4.59988,2470.1,2020-4-18T04:17:05Z
2020-04-18T02:19:29Z,42.805,6.029,13.2983,4.59996,2470.1,2020-4-18T04:20:08Z
2020-04-18T02:22:32Z,42.805,6.029,13.2986,4.60014,2470.063,2020-4-18T04:23:12Z
2020-04-18T02:25:35Z,42.805,6.029,13.2977,4.59993,2470.063,2020-4-18T04:26:15Z
2020-04-18T02:28:38Z,42.805,6.029,13.2978,4.59995,2470.124,2020-4-18T04:29:18Z
2020-04-18T02:31:42Z,42.805,6.029,13.2984,4.59996,2470.124,2020-4-18T04:32:22Z
2020-04-18T02:34:45Z,42.805,6.029,13.2982,4.59999,2470.1,2020-4-18T04:35:25Z
2020-04-18T02:37:48Z,42.805,6.029,13.2980,4.59989,2470.087,2020-4-18T04:38:28Z
2020-04-18T02:40:51Z,42.805,6.029,13.2990,4.60004,2470.087,2020-4-18T04:41:31Z
2020-04-18T02:43:55Z,42.805,6.029,13.2985,4.60002,2470.1,2020-4-18T04:44:34Z
2020-04-18T02:46:58Z,42.805,6.029,13.2983,4.59999,2470.1,2020-4-18T04:47:38Z
2020-04-18T02:50:01Z,42.805,6.029,13.2979,4.59999,2470.124,2020-4-18T04:50:41Z
2020-04-18T02:53:04Z,42.805,6.029,13.2983,4.60001,2470.11,2020-4-18T04:53:44Z
2020-04-18T02:56:08Z,42.805,6.029,13.2984,4.59999,2470.133,2020-4-18T04:56:47Z
2020-04-18T02:59:11Z,42.805,6.029,13.2983,4.60004,2470.063,2020-4-18T04:59:51Z
2020-04-18T03:02:14Z,42.805,6.029,13.2985,4.59988,2470.124,2020-4-18T05:02:54Z
2020-04-18T03:05:18Z,42.805,6.029,13.2971,4.59998,2470.11,2020-4-18T05:05:57Z
2020-04-18T03:08:21Z,42.805,6.029,13.2983,4.59988,2470.087,2020-4-18T05:09:01Z
2020-04-18T03:11:24Z,42.805,6.029,13.2987,4.59998,2470.11,2020-4-18T05:12:04Z
2020-04-18T03:14:27Z,42.805,6.029,13.2982,4.59998,2470.11,2020-4-18T05:15:07Z
2020-04-18T03:17:30Z,42.805,6.029,13.2982,4.60004,2470.147,2020-4-18T05:18:10Z
2020-04-18T03:20:34Z,42.805,6.029,13.2981,4.59998,2470.11,2020-4-18T05:21:14Z
2020-04-18T03:23:37Z,42.805,6.029,13.2976,4.59976,2470.124,2020-4-18T05:24:17Z
2020-04-18T03:26:40Z,42.805,6.029,13.2984,4.59997,2470.133,2020-4-18T05:27:20Z
2020-04-18T03:29:44Z,42.805,6.029,13.2990,4.60006,2470.147,2020-4-18T05:30:23Z
2020-04-18T03:32:47Z,42.805,6.029,13.2991,4.59997,2470.133,2020-4-18T05:33:27Z
2020-04-18T03:35:50Z,42.805,6.029,13.2983,4.60004,2470.147,2020-4-18T05:36:30Z
2020-04-18T03:38:53Z,42.805,6.029,13.2977,4.59996,2470.147,2020-4-18T05:39:33Z
2020-04-18T03:41:56Z,42.805,6.029,13.2982,4.60001,2470.147,2020-4-18T05:42:36Z
2020-04-18T03:45:00Z,42.805,6.029,13.2982,4.59985,2470.133,2020-4-18T05:45:40Z
2020-04-18T03:48:03Z,42.805,6.029,13.2990,4.60000,2470.124,2020-4-18T05:48:43Z
2020-04-18T03:51:06Z,42.805,6.029,13.2982,4.59995,2470.156,2020-4-18T05:51:46Z
2020-04-18T03:54:10Z,42.805,6.029,13.2982,4.60006,2470.147,2020-4-18T05:54:50Z
2020-04-18T03:57:13Z,42.805,6.029,13.2976,4.59991,2470.147,2020-4-18T05:57:53Z
2020-04-18T04:00:16Z,42.805,6.029,13.2972,4.59986,2470.194,2020-4-18T06:00:56Z
2020-04-18T04:03:19Z,42.805,6.029,13.2980,4.59993,2470.11,2020-4-18T06:03:59Z
2020-04-18T04:06:23Z,42.805,6.029,13.2983,4.59994,2470.171,2020-4-18T06:07:02Z
2020-04-18T04:09:26Z,42.805,6.029,13.2982,4.60001,2470.133,2020-4-18T06:10:06Z
2020-04-18T04:12:29Z,42.805,6.029,13.2982,4.60000,2470.133,2020-4-18T06:13:09Z
2020-04-18T04:15:32Z,42.805,6.029,13.2979,4.59994,2470.133,2020-4-18T06:16:12Z
2020-04-18T04:18:36Z,42.805,6.029,13.2977,4.59999,2470.124,2020-4-18T06:19:15Z
2020-04-18T04:21:39Z,42.805,6.029,13.2976,4.59990,2470.133,2020-4-18T06:22:19Z
2020-04-18T04:24:42Z,42.805,6.029,13.2979,4.59999,2470.156,2020-4-18T06:25:22Z
2020-04-18T04:27:45Z,42.805,6.029,13.2979,4.59996,2470.171,2020-4-18T06:28:25Z
2020-04-18T04:30:49Z,42.805,6.029,13.2976,4.60005,2470.156,2020-4-18T06:31:28Z
2020-04-18T04:33:52Z,42.805,6.029,13.2974,4.59985,2470.133,2020-4-18T06:34:32Z
2020-04-18T04:36:55Z,42.805,6.029,13.2980,4.59988,2470.156,2020-4-18T06:37:35Z
2020-04-18T04:39:59Z,42.805,6.029,13.2976,4.59990,2470.171,2020-4-18T06:40:38Z
2020-04-18T04:43:02Z,42.805,6.029,13.2972,4.59993,2470.156,2020-4-18T06:43:42Z
2020-04-18T04:46:05Z,42.805,6.029,13.2983,4.59999,2470.171,2020-4-18T06:46:45Z
2020-04-18T04:49:08Z,42.805,6.029,13.2976,4.60003,2470.194,2020-4-18T06:49:48Z
2020-04-18T04:52:11Z,42.805,6.029,13.2980,4.59990,2470.133,2020-4-18T06:52:51Z
2020-04-18T04:55:15Z,42.805,6.029,13.2978,4.59998,2470.147,2020-4-18T06:55:54Z
2020-04-18T04:58:18Z,42.805,6.029,13.2978,4.60000,2470.194,2020-4-18T06:58:58Z
2020-04-18T05:01:21Z,42.805,6.029,13.2974,4.59983,2470.133,2020-4-18T07:02:01Z
2020-04-18T05:04:24Z,42.805,6.029,13.2982,4.59991,2470.171,2020-4-18T07:05:04Z
2020-04-18T05:07:28Z,42.805,6.029,13.2983,4.60001,2470.156,2020-4-18T07:08:07Z
2020-04-18T05:10:31Z,42.805,6.029,13.2980,4.59986,2470.156,2020-4-18T07:11:11Z
2020-04-18T05:13:34Z,42.805,6.029,13.2987,4.60000,2470.156,2020-4-18T07:14:14Z
2020-04-18T05:16:37Z,42.805,6.029,13.2974,4.59992,2470.147,2020-4-18T07:17:17Z
2020-04-18T05:19:41Z,42.805,6.029,13.2986,4.60001,2470.133,2020-4-18T07:20:20Z
2020-04-18T05:22:44Z,42.805,6.029,13.2982,4.59999,2470.147,2020-4-18T07:23:24Z
2020-04-18T05:25:47Z,42.805,6.029,13.2982,4.59997,2470.124,2020-4-18T07:26:27Z
2020-04-18T05:28:50Z,42.805,6.029,13.2978,4.59995,2470.133,2020-4-18T07:29:30Z
2020-04-18T05:31:54Z,42.805,6.029,13.2984,4.60000,2470.171,2020-4-18T07:32:33Z
2020-04-18T05:34:57Z,42.805,6.029,13.2976,4.59995,2470.171,2020-4-18T07:35:37Z
2020-04-18T05:38:00Z,42.805,6.029,13.2979,4.59996,2470.133,2020-4-18T07:38:40Z
2020-04-18T05:41:03Z,42.805,6.029,13.2981,4.59998,2470.171,2020-4-18T07:41:43Z
2020-04-18T05:44:07Z,42.805,6.029,13.2976,4.60001,2470.087,2020-4-18T07:44:47Z
2020-04-18T05:47:10Z,42.805,6.029,13.2983,4.59996,2470.133,2020-4-18T07:47:50Z
2020-04-18T05:50:13Z,42.805,6.029,13.2982,4.60002,2470.133,2020-4-18T07:50:53Z
2020-04-18T05:53:16Z,42.805,6.029,13.2974,4.59998,2470.147,2020-4-18T07:53:56Z
2020-04-18T05:56:20Z,42.805,6.029,13.2972,4.59984,2470.133,2020-4-18T07:57:00Z
2020-04-18T05:59:23Z,42.805,6.029,13.2980,4.59983,2470.156,2020-4-18T08:00:03Z
2020-04-18T06:02:26Z,42.805,6.029,13.2976,4.59995,2470.11,2020-4-18T08:03:06Z
2020-04-18T06:05:29Z,42.805,6.029,13.2974,4.59992,2470.18,2020-4-18T08:06:09Z
2020-04-18T06:08:33Z,42.805,6.029,13.2976,4.59994,2470.133,2020-4-18T08:09:12Z
2020-04-18T06:11:36Z,42.805,6.029,13.2975,4.60000,2470.133,2020-4-18T08:12:16Z
2020-04-18T06:14:39Z,42.805,6.029,13.2980,4.59994,2470.133,2020-4-18T08:15:19Z
2020-04-18T06:17:42Z,42.805,6.029,13.2976,4.59996,2470.11,2020-4-18T08:18:22Z
2020-04-18T06:20:46Z,42.805,6.029,13.2971,4.59986,2470.11,2020-4-18T08:21:25Z
2020-04-18T06:23:49Z,42.805,6.029,13.2979,4.59982,2470.124,2020-4-18T08:24:29Z
2020-04-18T06:26:52Z,42.805,6.029,13.2982,4.59990,2470.156,2020-4-18T08:27:32Z
2020-04-18T06:29:55Z,42.805,6.029,13.2974,4.59976,2470.147,2020-4-18T08:30:35Z
2020-04-18T06:32:58Z,42.805,6.029,13.2971,4.59978,2470.133,2020-4-18T08:33:38Z
2020-04-18T06:36:02Z,42.805,6.029,13.2976,4.59992,2470.124,2020-4-18T08:36:41Z
2020-04-18T06:39:05Z,42.805,6.029,13.2982,4.59991,2470.11,2020-4-18T08:39:45Z
2020-04-18T06:42:08Z,42.805,6.029,13.2982,4.59994,2470.1,2020-4-18T08:42:48Z
2020-04-18T06:45:11Z,42.805,6.029,13.2969,4.59984,2470.11,2020-4-18T08:45:51Z
2020-04-18T06:48:15Z,42.805,6.029,13.2978,4.59985,2470.11,2020-4-18T08:48:55Z
2020-04-18T06:51:18Z,42.805,6.029,13.2979,4.59995,2470.147,2020-4-18T08:51:58Z
2020-04-18T06:54:21Z,42.805,6.029,13.2981,4.59996,2470.087,2020-4-18T08:55:01Z
2020-04-18T06:57:24Z,42.805,6.029,13.2983,4.59992,2470.1,2020-4-18T08:58:04Z
2020-04-18T07:00:28Z,42.805,6.029,13.2972,4.59981,2470.1,2020-4-18T09:01:07Z
2020-04-18T07:03:31Z,42.805,6.029,13.2974,4.59980,2470.11,2020-4-18T09:04:11Z
2020-04-18T07:06:34Z,42.805,6.029,13.2975,4.59985,2470.11,2020-4-18T09:07:14Z
2020-04-18T07:09:37Z,42.805,6.029,13.2982,4.59988,2470.087,2020-4-18T09:10:17Z
2020-04-18T07:12:41Z,42.805,6.029,13.2976,4.59982,2470.133,2020-4-18T09:13:21Z
2020-04-18T07:15:44Z,42.805,6.029,13.2981,4.59996,2470.087,2020-4-18T09:16:24Z
2020-04-18T07:18:47Z,42.805,6.029,13.2973,4.59991,2470.1,2020-4-18T09:19:27Z
2020-04-18T07:21:50Z,42.805,6.029,13.2980,4.59996,2470.11,2020-4-18T09:22:30Z
2020-04-18T07:24:54Z,42.805,6.029,13.2969,4.59991,2470.124,2020-4-18T09:25:34Z
2020-04-18T07:27:57Z,42.805,6.029,13.2979,4.59989,2470.077,2020-4-18T09:28:37Z
2020-04-18T07:31:00Z,42.805,6.029,13.2980,4.59988,2470.124,2020-4-18T09:31:40Z
2020-04-18T07:34:03Z,42.805,6.029,13.2974,4.59986,2470.087,2020-4-18T09:34:43Z
2020-04-18T07:37:07Z,42.805,6.029,13.2972,4.59976,2470.1,2020-4-18T09:37:47Z
2020-04-18T07:40:10Z,42.805,6.029,13.2974,4.59976,2470.1,2020-4-18T09:40:50Z
2020-04-18T07:43:13Z,42.805,6.029,13.2970,4.59976,2470.087,2020-4-18T09:43:53Z
2020-04-18T07:46:16Z,42.805,6.029,13.2970,4.59976,2470.087,2020-4-18T09:46:56Z
2020-04-18T07:49:20Z,42.805,6.029,13.2969,4.59974,2470.087,2020-4-18T09:49:59Z
2020-04-18T07:52:23Z,42.805,6.029,13.2971,4.59977,2470.087,2020-4-18T09:53:03Z
2020-04-18T07:55:26Z,42.805,6.029,13.2977,4.59978,2470.1,2020-4-18T09:56:06Z
2020-04-18T07:58:29Z,42.805,6.029,13.2975,4.59989,2470.087,2020-4-18T09:59:09Z
2020-04-18T08:01:33Z,42.805,6.029,13.2979,4.59986,2470.1,2020-4-18T10:02:13Z
2020-04-18T08:04:36Z,42.805,6.029,13.2974,4.59988,2470.1,2020-4-18T10:05:16Z
2020-04-18T08:07:39Z,42.805,6.029,13.2978,4.59996,2470.1,2020-4-18T10:08:19Z
2020-04-18T08:10:42Z,42.805,6.029,13.2971,4.59981,2470.063,2020-4-18T10:11:22Z
2020-04-18T08:13:46Z,42.805,6.029,13.2974,4.59978,2470.063,2020-4-18T10:14:25Z
2020-04-18T08:16:49Z,42.805,6.029,13.2971,4.59981,2470.063,2020-4-18T10:17:29Z
2020-04-18T08:19:52Z,42.805,6.029,13.2975,4.59980,2470.087,2020-4-18T10:20:32Z
2020-04-18T08:22:55Z,42.805,6.029,13.2976,4.59985,2470.077,2020-4-18T10:23:35Z
2020-04-18T08:25:59Z,42.805,6.029,13.2978,4.59994,2470.1,2020-4-18T10:26:39Z
2020-04-18T08:29:02Z,42.805,6.029,13.2990,4.59996,2470.077,2020-4-18T10:29:42Z
2020-04-18T08:32:05Z,42.805,6.029,13.2982,4.59988,2470.063,2020-4-18T10:32:45Z
2020-04-18T08:35:09Z,42.805,6.029,13.2976,4.59991,2470.063,2020-4-18T10:35:48Z
2020-04-18T08:38:12Z,42.805,6.029,13.2979,4.59985,2470.11,2020-4-18T10:38:52Z
2020-04-18T08:41:15Z,42.805,6.029,13.2975,4.59978,2470.1,2020-4-18T10:41:55Z
2020-04-18T08:44:19Z,42.805,6.029,13.2972,4.59978,2470.077,2020-4-18T10:44:58Z
2020-04-18T08:47:22Z,42.805,6.029,13.2979,4.59995,2470.1,2020-4-18T10:48:02Z
2020-04-18T08:50:25Z,42.805,6.029,13.2976,4.59991,2470.1,2020-4-18T10:51:05Z
2020-04-18T08:53:28Z,42.805,6.029,13.2973,4.59988,2470.04,2020-4-18T10:54:08Z
2020-04-18T08:56:32Z,42.805,6.029,13.2972,4.59978,2470.053,2020-4-18T10:57:12Z
2020-04-18T08:59:35Z,42.805,6.029,13.2979,4.59983,2470.04,2020-4-18T11:00:15Z
2020-04-18T09:02:38Z,42.805,6.029,13.2975,4.59985,2470.04,2020-4-18T11:03:18Z
2020-04-18T09:05:41Z,42.805,6.029,13.2979,4.59988,2470.007,2020-4-18T11:06:21Z
2020-04-18T09:08:45Z,42.805,6.029,13.2977,4.59986,2470.017,2020-4-18T11:09:24Z
2020-04-18T09:11:48Z,42.805,6.029,13.2982,4.59990,2470.04,2020-4-18T11:12:28Z
2020-04-18T09:14:51Z,42.805,6.029,13.2974,4.59986,2470.04,2020-4-18T11:15:31Z
2020-04-18T09:17:54Z,42.805,6.029,13.2978,4.59993,2470.04,2020-4-18T11:18:34Z
2020-04-18T09:20:58Z,42.805,6.029,13.2976,4.59992,2470.04,2020-4-18T11:21:37Z
2020-04-18T09:24:01Z,42.805,6.029,13.2981,4.59986,2470.03,2020-4-18T11:24:41Z
2020-04-18T09:27:04Z,42.805,6.029,13.2971,4.59981,2470.053,2020-4-18T11:27:44Z
2020-04-18T09:30:07Z,42.805,6.029,13.2968,4.59974,2470.063,2020-4-18T11:30:47Z
2020-04-18T09:33:11Z,42.805,6.029,13.2972,4.59976,2470.017,2020-4-18T11:33:50Z
2020-04-18T09:36:14Z,42.805,6.029,13.2974,4.59980,2470.063,2020-4-18T11:36:54Z
2020-04-18T09:39:17Z,42.805,6.029,13.2980,4.59989,2470.053,2020-4-18T11:39:57Z
2020-04-18T09:42:20Z,42.805,6.029,13.2974,4.59983,2470.017,2020-4-18T11:43:00Z
2020-04-18T09:45:24Z,42.805,6.029,13.2977,4.59993,2470.04,2020-4-18T11:46:03Z
2020-04-18T09:48:27Z,42.805,6.029,13.2977,4.59993,2470.053,2020-4-18T11:49:07Z
2020-04-18T09:51:30Z,42.805,6.029,13.2979,4.59986,2470.03,2020-4-18T11:52:10Z
2020-04-18T09:54:33Z,42.805,6.029,13.2980,4.59995,2470.04,2020-4-18T11:55:13Z
2020-04-18T09:57:36Z,42.805,6.029,13.2982,4.59995,2470.017,2020-4-18T11:58:16Z
2020-04-18T10:00:40Z,42.805,6.029,13.2971,4.59981,2470.017,2020-4-18T12:01:20Z
2020-04-18T10:03:43Z,42.805,6.029,13.2974,4.59978,2470.03,2020-4-18T12:04:23Z
2020-04-18T10:06:46Z,42.805,6.029,13.2984,4.59994,2470.007,2020-4-18T12:07:26Z
2020-04-18T10:09:49Z,42.805,6.029,13.2984,4.59996,2470.04,2020-4-18T12:10:29Z
2020-04-18T10:12:53Z,42.805,6.029,13.2975,4.59992,2469.984,2020-4-18T12:13:32Z
2020-04-18T10:15:56Z,42.805,6.029,13.2971,4.59990,2470.04,2020-4-18T12:16:36Z
2020-04-18T10:18:59Z,42.805,6.029,13.2975,4.59982,2470.007,2020-4-18T12:19:39Z
2020-04-18T10:22:02Z,42.805,6.029,13.2976,4.59991,2469.993,2020-4-18T12:22:42Z
2020-04-18T10:25:06Z,42.805,6.029,13.2976,4.59991,2470.007,2020-4-18T12:25:45Z
2020-04-18T10:28:09Z,42.805,6.029,13.2970,4.59990,2470.017,2020-4-18T12:28:49Z
2020-04-18T10:31:12Z,42.805,6.029,13.2971,4.59980,2470.03,2020-4-18T12:31:52Z
2020-04-18T10:34:15Z,42.805,6.029,13.2971,4.59976,2470.077,2020-4-18T12:34:55Z
2020-04-18T10:37:19Z,42.805,6.029,13.2974,4.59996,2470.007,2020-4-18T12:37:58Z
2020-04-18T10:40:22Z,42.805,6.029,13.2979,4.59996,2469.97,2020-4-18T12:41:02Z
2020-04-18T10:43:25Z,42.805,6.029,13.2981,4.59991,2470.017,2020-4-18T12:44:05Z
2020-04-18T10:46:28Z,42.805,6.029,13.2972,4.59981,2469.97,2020-4-18T12:47:08Z
2020-04-18T10:49:32Z,42.805,6.029,13.2976,4.59989,2470.017,2020-4-18T12:50:12Z
2020-04-18T10:52:35Z,42.805,6.029,13.2975,4.59979,2470.007,2020-4-18T12:53:15Z
2020-04-18T10:55:38Z,42.805,6.029,13.2976,4.59991,2469.984,2020-4-18T12:56:18Z
2020-04-18T10:58:41Z,42.805,6.029,13.2977,4.59991,2469.97,2020-4-18T12:59:21Z
2020-04-18T11:01:45Z,42.805,6.029,13.2977,4.59997,2469.97,2020-4-18T13:02:24Z
2020-04-18T11:04:48Z,42.805,6.029,13.2970,4.59976,2470.007,2020-4-18T13:05:28Z
2020-04-18T11:07:51Z,42.805,6.029,13.2969,4.59977,2469.947,2020-4-18T13:08:31Z
2020-04-18T11:10:55Z,42.805,6.029,13.2977,4.59988,2469.97,2020-4-18T13:11:34Z
2020-04-18T11:13:58Z,42.805,6.029,13.2972,4.59991,2469.97,2020-4-18T13:14:38Z
2020-04-18T11:17:01Z,42.805,6.029,13.2965,4.59975,2469.97,2020-4-18T13:17:41Z
2020-04-18T11:20:05Z,42.805,6.029,13.2971,4.59989,2469.97,2020-4-18T13:20:44Z
2020-04-18T11:23:08Z,42.805,6.029,13.2978,4.59995,2469.947,2020-4-18T13:23:48Z
2020-04-18T11:26:11Z,42.805,6.029,13.2979,4.59996,2469.984,2020-4-18T13:26:51Z
2020-04-18T11:29:14Z,42.805,6.029,13.2983,4.59997,2470.017,2020-4-18T13:29:54Z
2020-04-18T11:32:18Z,42.805,6.029,13.2978,4.59996,2469.984,2020-4-18T13:32:57Z
2020-04-18T11:35:21Z,42.805,6.029,13.2976,4.59990,2469.97,2020-4-18T13:36:01Z
2020-04-18T11:38:24Z,42.805,6.029,13.2983,4.59997,2469.993,2020-4-18T13:39:04Z
2020-04-18T11:41:27Z,42.805,6.029,13.2971,4.59981,2469.96,2020-4-18T13:42:07Z
2020-04-18T11:44:31Z,42.805,6.029,13.2983,4.59994,2469.97,2020-4-18T13:45:10Z
2020-04-18T11:47:34Z,42.805,6.029,13.2975,4.59991,2469.96,2020-4-18T13:48:14Z
2020-04-18T11:50:37Z,42.805,6.029,13.2974,4.59991,2469.984,2020-4-18T13:51:17Z
2020-04-18T11:53:40Z,42.805,6.029,13.2970,4.59983,2469.984,2020-4-18T13:54:20Z
2020-04-18T11:56:44Z,42.805,6.029,13.2974,4.59986,2469.97,2020-4-18T13:57:23Z
2020-04-18T11:59:47Z,42.805,6.029,13.2986,4.59991,2469.97,2020-4-18T14:00:27Z
2020-04-18T12:02:50Z,42.805,6.029,13.2979,4.59989,2469.984,2020-4-18T14:03:30Z
2020-04-18T12:05:53Z,42.805,6.029,13.2969,4.59978,2469.947,2020-4-18T14:06:33Z
2020-04-18T12:08:57Z,42.805,6.029,13.2983,4.60002,2469.984,2020-4-18T14:09:36Z
2020-04-18T12:12:00Z,42.805,6.029,13.2974,4.59994,2469.984,2020-4-18T14:12:40Z
2020-04-18T12:15:03Z,42.805,6.029,13.2976,4.59997,2469.97,2020-4-18T14:15:43Z
2020-04-18T12:18:06Z,42.805,6.029,13.2978,4.59998,2469.97,2020-4-18T14:18:46Z
2020-04-18T12:21:10Z,42.805,6.029,13.2975,4.59992,2469.947,2020-4-18T14:21:49Z
2020-04-18T12:24:13Z,42.805,6.029,13.2978,4.59992,2469.97,2020-4-18T14:24:53Z
2020-04-18T12:27:16Z,42.805,6.029,13.2978,4.59992,2469.993,2020-4-18T14:27:56Z
2020-04-18T12:30:19Z,42.805,6.029,13.2982,4.59987,2469.97,2020-4-18T14:30:59Z
2020-04-18T12:33:22Z,42.805,6.029,13.2978,4.59993,2470.007,2020-4-18T14:34:02Z
2020-04-18T12:36:26Z,42.805,6.029,13.2975,4.59981,2469.947,2020-4-18T14:37:06Z
2020-04-18T12:39:29Z,42.805,6.029,13.2974,4.59986,2469.97,2020-4-18T14:40:09Z
2020-04-18T12:42:32Z,42.805,6.029,13.2983,4.59992,2469.947,2020-4-18T14:43:12Z
2020-04-18T12:45:36Z,42.805,6.029,13.2972,4.59983,2469.993,2020-4-18T14:46:16Z
2020-04-18T12:48:39Z,42.805,6.029,13.2976,4.60000,2469.947,2020-4-18T14:49:19Z
2020-04-18T12:51:42Z,42.805,6.029,13.2986,4.59999,2469.97,2020-4-18T14:52:22Z
2020-04-18T12:54:46Z,42.805,6.029,13.2982,4.59993,2469.947,2020-4-18T14:55:25Z
2020-04-18T12:57:49Z,42.805,6.029,13.2979,4.59996,2469.947,2020-4-18T14:58:29Z
2020-04-18T13:00:52Z,42.805,6.029,13.2983,4.59994,2469.97,2020-4-18T15:01:32Z
2020-04-18T13:03:55Z,42.805,6.029,13.2973,4.59983,2469.993,2020-4-18T15:04:35Z
2020-04-18T13:06:59Z,42.805,6.029,13.2975,4.59994,2469.97,2020-4-18T15:07:38Z
2020-04-18T13:10:02Z,42.805,6.029,13.2981,4.59988,2469.947,2020-4-18T15:10:42Z
2020-04-18T13:13:05Z,42.805,6.029,13.2974,4.59987,2469.993,2020-4-18T15:13:45Z
2020-04-18T13:16:08Z,42.805,6.029,13.2983,4.59996,2469.97,2020-4-18T15:16:48Z
2020-04-18T13:19:12Z,42.805,6.029,13.2974,4.59996,2469.993,2020-4-18T15:19:51Z
2020-04-18T13:22:15Z,42.805,6.029,13.2976,4.59993,2469.947,2020-4-18T15:22:55Z
2020-04-18T13:25:18Z,42.805,6.029,13.2975,4.59988,2469.993,2020-4-18T15:25:58Z
2020-04-18T13:28:21Z,42.805,6.029,13.2975,4.59998,2469.984,2020-4-18T15:29:01Z
2020-04-18T13:31:24Z,42.805,6.029,13.2976,4.59993,2469.97,2020-4-18T15:32:04Z
2020-04-18T13:34:28Z,42.805,6.029,13.2977,4.60003,2469.993,2020-4-18T15:35:08Z
2020-04-18T13:37:31Z,42.805,6.029,13.2970,4.59988,2470.007,2020-4-18T15:38:11Z
2020-04-18T13:40:34Z,42.805,6.029,13.2986,4.59994,2469.993,2020-4-18T15:41:14Z
2020-04-18T13:43:38Z,42.805,6.029,13.2978,4.59995,2469.947,2020-4-18T15:44:17Z
2020-04-18T13:46:41Z,42.805,6.029,13.2987,4.59996,2469.984,2020-4-18T15:47:21Z
2020-04-18T13:49:44Z,42.805,6.029,13.2982,4.59999,2470.007,2020-4-18T15:50:24Z
2020-04-18T13:52:47Z,42.805,6.029,13.2974,4.59995,2469.984,2020-4-18T15:53:27Z
2020-04-18T13:55:50Z,42.805,6.029,13.2974,4.59981,2470.017,2020-4-18T15:56:30Z
2020-04-18T13:58:54Z,42.805,6.029,13.2986,4.59996,2470.017,2020-4-18T15:59:34Z
2020-04-18T14:01:57Z,42.805,6.029,13.2980,4.59999,2470.007,2020-4-18T16:02:37Z
2020-04-18T14:05:00Z,42.805,6.029,13.2979,4.59992,2469.97,2020-4-18T16:05:40Z
2020-04-18T14:08:03Z,42.805,6.029,13.2984,4.59992,2469.984,2020-4-18T16:08:43Z
2020-04-18T14:11:07Z,42.805,6.029,13.2980,4.59991,2470.017,2020-4-18T16:11:47Z
2020-04-18T14:14:10Z,42.805,6.029,13.2979,4.60001,2469.993,2020-4-18T16:14:50Z
2020-04-18T14:17:13Z,42.805,6.029,13.2982,4.59994,2469.993,2020-4-18T16:17:53Z
2020-04-18T14:20:16Z,42.805,6.029,13.2980,4.59999,2469.993,2020-4-18T16:20:56Z
2020-04-18T14:23:20Z,42.805,6.029,13.2980,4.60003,2469.96,2020-4-18T16:24:00Z
2020-04-18T14:26:23Z,42.805,6.029,13.2974,4.59994,2470.03,2020-4-18T16:27:03Z
2020-04-18T14:29:26Z,42.805,6.029,13.2986,4.60006,2469.993,2020-4-18T16:30:06Z
2020-04-18T14:32:29Z,42.805,6.029,13.2972,4.59985,2470.017,2020-4-18T16:33:09Z
2020-04-18T14:35:33Z,42.805,6.029,13.2983,4.59999,2470.017,2020-4-18T16:36:13Z
2020-04-18T14:38:36Z,42.805,6.029,13.2979,4.59996,2470.003,2020-4-18T16:39:16Z
2020-04-18T14:41:39Z,42.805,6.029,13.2976,4.59988,2469.993,2020-4-18T16:42:19Z
2020-04-18T14:44:42Z,42.805,6.029,13.2978,4.59981,2469.993,2020-4-18T16:45:22Z
2020-04-18T14:47:46Z,42.805,6.029,13.2982,4.59999,2470.017,2020-4-18T16:48:25Z
2020-04-18T14:50:49Z,42.805,6.029,13.2979,4.59995,2470.017,2020-4-18T16:51:29Z
2020-04-18T14:53:52Z,42.805,6.029,13.2986,4.59999,2469.993,2020-4-18T16:54:32Z
2020-04-18T14:56:55Z,42.805,6.029,13.2983,4.59997,2470.03,2020-4-18T16:57:35Z
2020-04-18T14:59:59Z,42.805,6.029,13.2985,4.60006,2470.04,2020-4-18T17:00:39Z
2020-04-18T15:03:02Z,42.805,6.029,13.2974,4.59989,2470.03,2020-4-18T17:03:42Z
2020-04-18T15:06:05Z,42.805,6.029,13.2972,4.59981,2469.993,2020-4-18T17:06:45Z
2020-04-18T15:09:09Z,42.805,6.029,13.2981,4.59986,2470.053,2020-4-18T17:09:49Z
2020-04-18T15:12:12Z,42.805,6.029,13.2974,4.59991,2470.03,2020-4-18T17:12:52Z
2020-04-18T15:15:15Z,42.805,6.029,13.2986,4.60001,2470.03,2020-4-18T17:15:55Z