contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-09-30T00:02:10,42.805,6.029,4330,1995,201.803,61.710,13.285
2017-09-30T00:05:10,42.805,6.029,4330,1995,201.844,61.723,13.285
2017-09-30T00:08:10,42.805,6.029,4330,1995,201.804,61.711,13.285
2017-09-30T00:11:10,42.805,6.029,4330,1995,201.794,61.707,13.285
2017-09-30T00:14:10,42.805,6.029,4330,1995,201.732,61.688,13.285
2017-09-30T00:17:10,42.805,6.029,4330,1995,201.755,61.695,13.285
2017-09-30T00:20:10,42.805,6.029,4330,1995,201.828,61.718,13.285
2017-09-30T00:23:10,42.805,6.029,4330,1995,201.739,61.690,13.285
2017-09-30T00:26:10,42.805,6.029,4330,1995,201.716,61.684,13.285
2017-09-30T00:29:10,42.805,6.029,4330,1995,201.786,61.705,13.285
2017-09-30T00:32:10,42.805,6.029,4330,1995,201.691,61.676,13.285
2017-09-30T00:35:10,42.805,6.029,4330,1995,201.719,61.684,13.285
2017-09-30T00:38:10,42.805,6.029,4330,1995,201.740,61.691,13.285
2017-09-30T00:41:10,42.805,6.029,4330,1995,201.797,61.708,13.285
2017-09-30T00:44:10,42.805,6.029,4330,1995,201.759,61.697,13.285
2017-09-30T00:47:10,42.805,6.029,4330,1995,201.810,61.712,13.285
2017-09-30T00:50:10,42.805,6.029,4330,1995,201.741,61.691,13.285
2017-09-30T00:53:10,42.805,6.029,4330,1995,201.679,61.672,13.285
2017-09-30T00:56:10,42.805,6.029,4330,1995,201.650,61.663,13.285
2017-09-30T00:59:10,42.805,6.029,4330,1995,201.662,61.667,13.285
2017-09-30T01:02:10,42.805,6.029,4330,1995,201.793,61.707,13.285
2017-09-30T01:05:10,42.805,6.029,4330,1995,201.717,61.684,13.285
2017-09-30T01:08:10,42.805,6.029,4330,1995,201.809,61.712,13.285
2017-09-30T01:11:10,42.805,6.029,4330,1995,201.741,61.691,13.285
2017-09-30T01:14:10,42.805,6.029,4330,1995,201.764,61.698,13.285
2017-09-30T01:17:10,42.805,6.029,4330,1995,201.620,61.654,13.285
2017-09-30T01:20:10,42.805,6.029,4330,1995,201.710,61.682,13.285
2017-09-30T01:23:10,42.805,6.029,4330,1995,201.680,61.672,13.285
2017-09-30T01:26:10,42.805,6.029,4330,1995,201.624,61.656,13.285
2017-09-30T01:29:10,42.805,6.029,4330,1995,201.520,61.624,13.285
2017-09-30T01:32:10,42.805,6.029,4330,1995,201.496,61.617,13.285
2017-09-30T01:35:10,42.805,6.029,4330,1995,201.495,61.616,13.285
2017-09-30T01:38:10,42.805,6.029,4330,1995,201.560,61.636,13.285
2017-09-30T01:41:10,42.805,6.029,4330,1995,201.562,61.636,13.285
2017-09-30T01:44:10,42.805,6.029,4330,1995,201.512,61.621,13.285
2017-09-30T01:47:10,42.805,6.029,4330,1995,201.554,61.634,13.285
2017-09-30T01:50:10,42.805,6.029,4330,1995,201.507,61.620,13.285
2017-09-30T01:53:10,42.805,6.029,4330,1995,201.488,61.614,13.285
2017-09-30T01:56:10,42.805,6.029,4330,1995,201.582,61.643,13.285
2017-09-30T01:59:10,42.805,6.029,4330,1995,201.544,61.631,13.285
2017-09-30T02:02:10,42.805,6.029,4330,1995,201.575,61.641,13.285
2017-09-30T02:05:10,42.805,6.029,4330,1995,201.569,61.639,13.285
2017-09-30T02:08:10,42.805,6.029,4330,1995,201.648,61.663,13.285
2017-09-30T02:11:10,42.805,6.029,4330,1995,201.608,61.651,13.285
2017-09-30T02:14:10,42.805,6.029,4330,1995,201.628,61.657,13.285
2017-09-30T02:17:10,42.805,6.029,4330,1995,201.561,61.636,13.285
2017-09-30T02:20:10,42.805,6.029,4330,1995,201.523,61.625,13.285
2017-09-30T02:23:10,42.805,6.029,4330,1995,201.551,61.633,13.285
2017-09-30T02:26:10,42.805,6.029,4330,1995,201.538,61.629,13.285
2017-09-30T02:29:10,42.805,6.029,4330,1995,201.480,61.611,13.285
2017-09-30T02:32:10,42.805,6.029,4330,1995,201.528,61.626,13.285
2017-09-30T02:35:10,42.805,6.029,4330,1995,201.519,61.623,13.285
2017-09-30T02:38:10,42.805,6.029,4330,1995,201.521,61.624,13.285
2017-09-30T02:41:10,42.805,6.029,4330,1995,201.510,61.621,13.285
2017-09-30T02:44:10,42.805,6.029,4330,1995,201.539,61.630,13.285
2017-09-30T02:47:10,42.805,6.029,4330,1995,201.547,61.632,13.285
2017-09-30T02:50:10,42.805,6.029,4330,1995,201.553,61.634,13.285
2017-09-30T02:53:10,42.805,6.029,4330,1995,201.541,61.630,13.285
2017-09-30T02:56:10,42.805,6.029,4330,1995,201.519,61.623,13.285
2017-09-30T02:59:10,42.805,6.029,4330,1995,201.528,61.626,13.285
2017-09-30T03:02:10,42.805,6.029,4330,1995,201.510,61.621,13.285
2017-09-30T03:05:10,42.805,6.029,4330,1995,201.558,61.636,13.285
2017-09-30T03:08:10,42.805,6.029,4330,1995,201.525,61.625,13.285
2017-09-30T03:11:10,42.805,6.029,4330,1995,201.488,61.614,13.285
2017-09-30T03:14:10,42.805,6.029,4330,1995,201.462,61.606,13.285
2017-09-30T03:17:10,42.805,6.029,4330,1995,201.449,61.602,13.285
2017-09-30T03:20:10,42.805,6.029,4330,1995,201.404,61.588,13.285
2017-09-30T03:23:10,42.805,6.029,4330,1995,201.509,61.621,13.285
2017-09-30T03:26:10,42.805,6.029,4330,1995,201.438,61.599,13.285
2017-09-30T03:29:10,42.805,6.029,4330,1995,201.373,61.579,13.285
2017-09-30T03:32:10,42.805,6.029,4330,1995,201.359,61.575,13.285
2017-09-30T03:35:10,42.805,6.029,4330,1995,201.333,61.567,13.285
2017-09-30T03:38:10,42.805,6.029,4330,1995,201.311,61.560,13.285
2017-09-30T03:41:10,42.805,6.029,4330,1995,201.435,61.598,13.285
2017-09-30T03:44:10,42.805,6.029,4330,1995,201.415,61.592,13.285
2017-09-30T03:47:10,42.805,6.029,4330,1995,201.347,61.571,13.285
2017-09-30T03:50:10,42.805,6.029,4330,1995,201.413,61.591,13.285
2017-09-30T03:53:10,42.805,6.029,4330,1995,201.412,61.591,13.285
2017-09-30T03:56:10,42.805,6.029,4330,1995,201.356,61.574,13.285
2017-09-30T03:59:10,42.805,6.029,4330,1995,201.421,61.594,13.285
2017-09-30T04:02:10,42.805,6.029,4330,1995,201.452,61.603,13.285
2017-09-30T04:05:10,42.805,6.029,4330,1995,201.434,61.598,13.285
2017-09-30T04:08:10,42.805,6.029,4330,1995,201.414,61.591,13.285
2017-09-30T04:11:10,42.805,6.029,4330,1995,201.469,61.608,13.285
2017-09-30T04:14:10,42.805,6.029,4330,1995,201.429,61.596,13.285
2017-09-30T04:17:10,42.805,6.029,4330,1995,201.407,61.589,13.285
2017-09-30T04:20:10,42.805,6.029,4330,1995,201.468,61.608,13.285
2017-09-30T04:23:10,42.805,6.029,4330,1995,201.478,61.611,13.285
2017-09-30T04:26:10,42.805,6.029,4330,1995,201.559,61.636,13.285
2017-09-30T04:29:10,42.805,6.029,4330,1995,201.536,61.629,13.285
2017-09-30T04:32:10,42.805,6.029,4330,1995,201.580,61.642,13.285
2017-09-30T04:35:10,42.805,6.029,4330,1995,201.617,61.653,13.285
2017-09-30T04:38:10,42.805,6.029,4330,1995,201.673,61.671,13.285
2017-09-30T04:41:10,42.805,6.029,4330,1995,201.686,61.674,13.285
2017-09-30T04:44:10,42.805,6.029,4330,1995,201.626,61.656,13.285
2017-09-30T04:47:10,42.805,6.029,4330,1995,201.609,61.651,13.285
2017-09-30T04:50:10,42.805,6.029,4330,1995,201.468,61.608,13.285
2017-09-30T04:53:10,42.805,6.029,4330,1995,201.559,61.636,13.285
2017-09-30T04:56:10,42.805,6.029,4330,1995,201.598,61.648,13.285
2017-09-30T04:59:10,42.805,6.029,4330,1995,201.572,61.640,13.286
2017-09-30T05:02:10,42.805,6.029,4330,1995,201.561,61.637,13.286
2017-09-30T05:05:10,42.805,6.029,4330,1995,201.517,61.624,13.286
2017-09-30T05:08:10,42.805,6.029,4330,1995,201.570,61.640,13.286
2017-09-30T05:11:10,42.805,6.029,4330,1995,201.592,61.647,13.286
2017-09-30T05:14:10,42.805,6.029,4330,1995,201.552,61.634,13.285
2017-09-30T05:17:10,42.805,6.029,4330,1995,201.642,61.661,13.285
2017-09-30T05:20:10,42.805,6.029,4330,1995,201.627,61.657,13.285
2017-09-30T05:23:10,42.805,6.029,4330,1995,201.660,61.667,13.285
2017-09-30T05:26:10,42.805,6.029,4330,1995,201.583,61.644,13.286
2017-09-30T05:29:10,42.805,6.029,4330,1995,201.571,61.640,13.286
2017-09-30T05:32:10,42.805,6.029,4330,1995,201.653,61.665,13.286
2017-09-30T05:35:10,42.805,6.029,4330,1995,201.562,61.638,13.286
2017-09-30T05:38:10,42.805,6.029,4330,1995,201.663,61.668,13.286
2017-09-30T05:41:10,42.805,6.029,4330,1995,201.568,61.640,13.286
2017-09-30T05:44:10,42.805,6.029,4330,1995,201.456,61.605,13.286
2017-09-30T05:47:10,42.805,6.029,4330,1995,201.457,61.606,13.286
2017-09-30T05:50:10,42.805,6.029,4330,1995,201.432,61.599,13.286
2017-09-30T05:53:10,42.805,6.029,4330,1995,201.400,61.588,13.286
2017-09-30T05:56:10,42.805,6.029,4330,1995,201.425,61.596,13.286
2017-09-30T05:59:10,42.805,6.029,4330,1995,201.384,61.583,13.286
2017-09-30T06:02:10,42.805,6.029,4330,1995,201.371,61.580,13.286
2017-09-30T06:05:10,42.805,6.029,4330,1995,201.386,61.584,13.286
2017-09-30T06:08:10,42.805,6.029,4330,1995,201.346,61.572,13.286
2017-09-30T06:11:10,42.805,6.029,4330,1995,201.348,61.572,13.286
2017-09-30T06:14:10,42.805,6.029,4330,1995,201.203,61.528,13.286
2017-09-30T06:17:10,42.805,6.029,4330,1995,201.305,61.559,13.286
2017-09-30T06:20:10,42.805,6.029,4330,1995,201.314,61.562,13.286
2017-09-30T06:23:10,42.805,6.029,4330,1995,201.175,61.520,13.286
2017-09-30T06:26:10,42.805,6.029,4330,1995,201.221,61.534,13.286
2017-09-30T06:29:10,42.805,6.029,4330,1995,201.304,61.559,13.286
2017-09-30T06:32:10,42.805,6.029,4330,1995,201.272,61.549,13.286
2017-09-30T06:35:10,42.805,6.029,4330,1995,201.262,61.546,13.286
2017-09-30T06:38:10,42.805,6.029,4330,1995,201.253,61.543,13.286
2017-09-30T06:41:10,42.805,6.029,4330,1995,201.294,61.556,13.286
2017-09-30T06:44:10,42.805,6.029,4330,1995,201.293,61.556,13.286
2017-09-30T06:47:10,42.805,6.029,4330,1995,201.171,61.519,13.286
2017-09-30T06:50:10,42.805,6.029,4330,1995,201.227,61.536,13.287
2017-09-30T06:53:10,42.805,6.029,4330,1995,201.162,61.517,13.287
2017-09-30T06:56:10,42.805,6.029,4330,1995,201.212,61.531,13.286
2017-09-30T06:59:10,42.805,6.029,4330,1995,201.151,61.513,13.286
2017-09-30T07:02:10,42.805,6.029,4330,1995,201.260,61.547,13.287
2017-09-30T07:05:10,42.805,6.029,4330,1995,201.121,61.504,13.286
2017-09-30T07:08:10,42.805,6.029,4330,1995,201.151,61.512,13.286
2017-09-30T07:11:10,42.805,6.029,4330,1995,201.148,61.512,13.287
2017-09-30T07:14:10,42.805,6.029,4330,1995,201.131,61.507,13.287
2017-09-30T07:17:10,42.805,6.029,4330,1995,201.176,61.520,13.286
2017-09-30T07:20:10,42.805,6.029,4330,1995,201.085,61.492,13.286
2017-09-30T07:23:10,42.805,6.029,4330,1995,200.967,61.456,13.286
2017-09-30T07:26:10,42.805,6.029,4330,1995,200.878,61.430,13.287
2017-09-30T07:29:10,42.805,6.029,4330,1995,200.848,61.420,13.286
2017-09-30T07:32:10,42.805,6.029,4330,1995,200.828,61.414,13.287
2017-09-30T07:35:10,42.805,6.029,4330,1995,200.835,61.416,13.287
2017-09-30T07:38:10,42.805,6.029,4330,1995,200.784,61.400,13.286
2017-09-30T07:41:10,42.805,6.029,4330,1995,200.881,61.431,13.287
2017-09-30T07:44:10,42.805,6.029,4330,1995,200.880,61.430,13.287
2017-09-30T07:47:10,42.805,6.029,4330,1995,200.851,61.422,13.287
2017-09-30T07:50:10,42.805,6.029,4330,1995,200.830,61.415,13.287
2017-09-30T07:53:10,42.805,6.029,4330,1995,200.859,61.425,13.287
2017-09-30T07:56:10,42.805,6.029,4330,1995,201.004,61.468,13.286
2017-09-30T07:59:10,42.805,6.029,4330,1995,201.114,61.501,13.286
2017-09-30T08:02:10,42.805,6.029,4330,1995,201.078,61.491,13.287
2017-09-30T08:05:10,42.805,6.029,4330,1995,201.079,61.490,13.286
2017-09-30T08:08:10,42.805,6.029,4330,1995,200.927,61.444,13.287
2017-09-30T08:11:10,42.805,6.029,4330,1995,201.006,61.468,13.286
2017-09-30T08:14:10,42.805,6.029,4330,1995,200.923,61.443,13.286
2017-09-30T08:17:10,42.805,6.029,4330,1995,200.963,61.456,13.287
2017-09-30T08:20:10,42.805,6.029,4330,1995,200.906,61.438,13.286
2017-09-30T08:23:10,42.805,6.029,4330,1995,200.941,61.448,13.286
2017-09-30T08:26:10,42.805,6.029,4330,1995,200.901,61.436,13.286
2017-09-30T08:29:10,42.805,6.029,4330,1995,200.873,61.428,13.286
2017-09-30T08:32:10,42.805,6.029,4330,1995,200.835,61.417,13.287
2017-09-30T08:35:10,42.805,6.029,4330,1995,200.813,61.410,13.287
2017-09-30T08:38:10,42.805,6.029,4330,1995,200.812,61.409,13.287
2017-09-30T08:41:10,42.805,6.029,4330,1995,200.843,61.418,13.286
2017-09-30T08:44:10,42.805,6.029,4330,1995,200.769,61.396,13.286
2017-09-30T08:47:10,42.805,6.029,4330,1995,200.685,61.370,13.286
2017-09-30T08:50:10,42.805,6.029,4330,1995,200.693,61.373,13.287
2017-09-30T08:53:10,42.805,6.029,4330,1995,200.657,61.362,13.287
2017-09-30T08:56:10,42.805,6.029,4330,1995,200.545,61.327,13.286
2017-09-30T08:59:10,42.805,6.029,4330,1995,200.642,61.357,13.286
2017-09-30T09:02:10,42.805,6.029,4330,1995,200.672,61.366,13.286
2017-09-30T09:05:10,42.805,6.029,4330,1995,200.705,61.376,13.287
2017-09-30T09:08:10,42.805,6.029,4330,1995,200.507,61.316,13.287
2017-09-30T09:11:10,42.805,6.029,4330,1995,200.466,61.303,13.287
2017-09-30T09:14:10,42.805,6.029,4330,1995,200.408,61.287,13.288
2017-09-30T09:17:10,42.805,6.029,4330,1995,200.282,61.247,13.287
2017-09-30T09:20:10,42.805,6.029,4330,1995,200.148,61.207,13.287
2017-09-30T09:23:10,42.805,6.029,4330,1995,200.281,61.247,13.287
2017-09-30T09:26:10,42.805,6.029,4330,1995,200.269,61.244,13.287
2017-09-30T09:29:10,42.805,6.029,4330,1995,200.421,61.291,13.287
2017-09-30T09:32:10,42.805,6.029,4330,1995,200.405,61.284,13.286
2017-09-30T09:35:10,42.805,6.029,4330,1995,200.450,61.298,13.286
2017-09-30T09:38:10,42.805,6.029,4330,1995,200.474,61.308,13.288
2017-09-30T09:41:10,42.805,6.029,4330,1995,200.477,61.308,13.287
2017-09-30T09:44:10,42.805,6.029,4330,1995,200.364,61.272,13.287
2017-09-30T09:47:10,42.805,6.029,4330,1995,200.143,61.207,13.288
2017-09-30T09:50:10,42.805,6.029,4330,1995,200.012,61.165,13.287
2017-09-30T09:53:10,42.805,6.029,4330,1995,200.194,61.221,13.288
2017-09-30T09:56:10,42.805,6.029,4330,1995,200.305,61.255,13.287
2017-09-30T09:59:10,42.805,6.029,4330,1995,200.273,61.246,13.288
2017-09-30T10:02:10,42.805,6.029,4330,1995,200.289,61.251,13.288
2017-09-30T10:05:10,42.805,6.029,4330,1995,200.234,61.232,13.286
2017-09-30T10:08:10,42.805,6.029,4330,1995,200.537,61.327,13.288
2017-09-30T10:11:10,42.805,6.029,4330,1995,200.392,61.281,13.287
2017-09-30T10:14:10,42.805,6.029,4330,1995,200.428,61.293,13.287
2017-09-30T10:17:10,42.805,6.029,4330,1995,200.614,61.348,13.286
2017-09-30T10:20:10,42.805,6.029,4330,1995,200.804,61.406,13.286
2017-09-30T10:23:10,42.805,6.029,4330,1995,200.939,61.448,13.287
2017-09-30T10:26:10,42.805,6.029,4330,1995,200.883,61.430,13.286
2017-09-30T10:29:10,42.805,6.029,4330,1995,200.889,61.432,13.286
2017-09-30T10:32:10,42.805,6.029,4330,1995,200.953,61.451,13.286
2017-09-30T10:35:10,42.805,6.029,4330,1995,200.971,61.457,13.286
2017-09-30T10:38:10,42.805,6.029,4330,1995,201.025,61.475,13.287
2017-09-30T10:41:10,42.805,6.029,4330,1995,201.083,61.492,13.287
2017-09-30T10:44:10,42.805,6.029,4330,1995,201.104,61.498,13.286
2017-09-30T10:47:10,42.805,6.029,4330,1995,201.046,61.481,13.287
2017-09-30T10:50:10,42.805,6.029,4330,1995,201.034,61.477,13.286
2017-09-30T10:53:10,42.805,6.029,4330,1995,201.085,61.492,13.286
2017-09-30T10:56:10,42.805,6.029,4330,1995,201.017,61.471,13.286
2017-09-30T10:59:10,42.805,6.029,4330,1995,200.952,61.456,13.289
2017-09-30T11:02:10,42.805,6.029,4330,1995,200.759,61.394,13.288
2017-09-30T11:05:10,42.805,6.029,4330,1995,200.653,61.363,13.288
2017-09-30T11:08:10,42.805,6.029,4330,1995,200.671,61.367,13.287
2017-09-30T11:11:10,42.805,6.029,4330,1995,200.737,61.387,13.287
2017-09-30T11:14:10,42.805,6.029,4330,1995,200.784,61.401,13.287
2017-09-30T11:17:10,42.805,6.029,4330,1995,200.669,61.366,13.287
2017-09-30T11:20:10,42.805,6.029,4330,1995,200.491,61.312,13.287
2017-09-30T11:23:10,42.805,6.029,4330,1995,200.598,61.345,13.288
2017-09-30T11:26:10,42.805,6.029,4330,1995,200.614,61.350,13.288
2017-09-30T11:29:10,42.805,6.029,4330,1995,200.605,61.347,13.287
2017-09-30T11:32:10,42.805,6.029,4330,1995,200.597,61.345,13.288
2017-09-30T11:35:10,42.805,6.029,4330,1995,200.459,61.302,13.287
2017-09-30T11:38:10,42.805,6.029,4330,1995,200.404,61.285,13.287
2017-09-30T11:41:10,42.805,6.029,4330,1995,200.489,61.311,13.287
2017-09-30T11:44:10,42.805,6.029,4330,1995,200.523,61.321,13.287
2017-09-30T11:47:10,42.805,6.029,4330,1995,200.576,61.337,13.287
2017-09-30T11:50:10,42.805,6.029,4330,1995,200.693,61.373,13.287
2017-09-30T11:53:10,42.805,6.029,4330,1995,200.604,61.345,13.286
2017-09-30T11:56:09,42.805,6.029,4330,1995,200.523,61.321,13.286
2017-09-30T11:59:09,42.805,6.029,4330,1995,200.641,61.357,13.287
2017-09-30T12:02:09,42.805,6.029,4330,1995,200.680,61.368,13.286
2017-09-30T12:05:09,42.805,6.029,4330,1995,200.671,61.366,13.286
2017-09-30T12:08:09,42.805,6.029,4330,1995,200.594,61.342,13.286
2017-09-30T12:11:09,42.805,6.029,4330,1995,200.596,61.343,13.286
2017-09-30T12:14:09,42.805,6.029,4330,1995,200.599,61.344,13.287
2017-09-30T12:17:09,42.805,6.029,4330,1995,200.680,61.369,13.287
2017-09-30T12:20:09,42.805,6.029,4330,1995,200.695,61.373,13.286
2017-09-30T12:23:09,42.805,6.029,4330,1995,200.670,61.365,13.286
2017-09-30T12:26:09,42.805,6.029,4330,1995,200.647,61.359,13.287
2017-09-30T12:29:09,42.805,6.029,4330,1995,200.585,61.339,13.286
2017-09-30T12:32:09,42.805,6.029,4330,1995,200.628,61.354,13.287
2017-09-30T12:35:09,42.805,6.029,4330,1995,200.651,61.359,13.286
2017-09-30T12:38:09,42.805,6.029,4330,1995,200.600,61.344,13.286
2017-09-30T12:41:09,42.805,6.029,4330,1995,200.648,61.359,13.286
2017-09-30T12:44:09,42.805,6.029,4330,1995,200.554,61.330,13.286
2017-09-30T12:47:09,42.805,6.029,4330,1995,200.603,61.344,13.286
2017-09-30T12:50:09,42.805,6.029,4330,1995,200.424,61.289,13.286
2017-09-30T12:53:09,42.805,6.029,4330,1995,200.492,61.310,13.286
2017-09-30T12:56:09,42.805,6.029,4330,1995,200.397,61.282,13.286
2017-09-30T12:59:09,42.805,6.029,4330,1995,200.241,61.234,13.286
2017-09-30T13:02:09,42.805,6.029,4330,1995,200.475,61.305,13.286
2017-09-30T13:05:09,42.805,6.029,4330,1995,200.437,61.293,13.286
2017-09-30T13:08:09,42.805,6.029,4330,1995,200.561,61.331,13.286
2017-09-30T13:11:09,42.805,6.029,4330,1995,200.499,61.313,13.286
2017-09-30T13:14:09,42.805,6.029,4330,1995,200.606,61.345,13.286
2017-09-30T13:17:09,42.805,6.029,4330,1995,200.578,61.337,13.286
2017-09-30T13:20:09,42.805,6.029,4330,1995,200.584,61.338,13.285
2017-09-30T13:23:09,42.805,6.029,4330,1995,200.565,61.332,13.286
2017-09-30T13:26:09,42.805,6.029,4330,1995,200.557,61.330,13.285
2017-09-30T13:29:09,42.805,6.029,4330,1995,200.621,61.350,13.286
2017-09-30T13:32:09,42.805,6.029,4330,1995,200.608,61.346,13.286
2017-09-30T13:35:09,42.805,6.029,4330,1995,200.638,61.355,13.286
2017-09-30T13:38:09,42.805,6.029,4330,1995,200.549,61.327,13.286
2017-09-30T13:41:09,42.805,6.029,4330,1995,200.558,61.330,13.286
2017-09-30T13:44:09,42.805,6.029,4330,1995,200.672,61.365,13.286
2017-09-30T13:47:09,42.805,6.029,4330,1995,200.628,61.352,13.286
2017-09-30T13:50:09,42.805,6.029,4330,1995,200.683,61.368,13.286
2017-09-30T13:53:09,42.805,6.029,4330,1995,200.762,61.393,13.286
2017-09-30T13:56:09,42.805,6.029,4330,1995,200.647,61.357,13.286
2017-09-30T13:59:09,42.805,6.029,4330,1995,200.828,61.413,13.286
2017-09-30T14:02:09,42.805,6.029,4330,1995,200.978,61.458,13.285
2017-09-30T14:05:09,42.805,6.029,4330,1995,201.009,61.468,13.285
2017-09-30T14:08:09,42.805,6.029,4330,1995,201.044,61.479,13.286
2017-09-30T14:11:09,42.805,6.029,4330,1995,200.973,61.457,13.286
2017-09-30T14:14:09,42.805,6.029,4330,1995,200.803,61.405,13.285
2017-09-30T14:17:09,42.805,6.029,4330,1995,200.860,61.422,13.285
2017-09-30T14:20:09,42.805,6.029,4330,1995,200.870,61.425,13.286
2017-09-30T14:23:09,42.805,6.029,4330,1995,201.019,61.471,13.285
2017-09-30T14:26:09,42.805,6.029,4330,1995,201.107,61.498,13.285
2017-09-30T14:29:09,42.805,6.029,4330,1995,201.218,61.532,13.285
2017-09-30T14:32:09,42.805,6.029,4330,1995,201.255,61.543,13.285
2017-09-30T14:35:09,42.805,6.029,4330,1995,201.326,61.564,13.285
2017-09-30T14:38:09,42.805,6.029,4330,1995,201.337,61.568,13.285
2017-09-30T14:41:09,42.805,6.029,4330,1995,201.383,61.582,13.285
2017-09-30T14:44:09,42.805,6.029,4330,1995,201.448,61.601,13.285
2017-09-30T14:47:09,42.805,6.029,4330,1995,201.382,61.582,13.285
2017-09-30T14:50:09,42.805,6.029,4330,1995,201.398,61.586,13.285
2017-09-30T14:53:09,42.805,6.029,4330,1995,201.418,61.593,13.285
2017-09-30T14:56:09,42.805,6.029,4330,1995,201.373,61.579,13.285
2017-09-30T14:59:09,42.805,6.029,4330,1995,201.340,61.569,13.285
2017-09-30T15:02:09,42.805,6.029,4330,1995,201.439,61.599,13.285
2017-09-30T15:05:09,42.805,6.029,4330,1995,201.531,61.627,13.285
2017-09-30T15:08:09,42.805,6.029,4330,1995,201.580,61.642,13.285
2017-09-30T15:11:09,42.805,6.029,4330,1995,201.559,61.636,13.285
2017-09-30T15:14:09,42.805,6.029,4330,1995,201.548,61.632,13.285
2017-09-30T15:17:09,42.805,6.029,4330,1995,201.393,61.585,13.285
2017-09-30T15:20:09,42.805,6.029,4330,1995,201.446,61.601,13.285
2017-09-30T15:23:09,42.805,6.029,4330,1995,201.548,61.632,13.285
2017-09-30T15:26:09,42.805,6.029,4330,1995,201.586,61.644,13.285
2017-09-30T15:29:09,42.805,6.029,4330,1995,201.435,61.598,13.285
2017-09-30T15:32:09,42.805,6.029,4330,1995,201.402,61.588,13.285
2017-09-30T15:35:09,42.805,6.029,4330,1995,201.465,61.607,13.285
2017-09-30T15:38:09,42.805,6.029,4330,1995,201.466,61.607,13.285
2017-09-30T15:41:09,42.805,6.029,4330,1995,201.444,61.601,13.285
2017-09-30T15:44:09,42.805,6.029,4330,1995,201.518,61.623,13.285
2017-09-30T15:47:09,42.805,6.029,4330,1995,201.554,61.634,13.285
2017-09-30T15:50:09,42.805,6.029,4330,1995,201.606,61.650,13.285
2017-09-30T15:53:09,42.805,6.029,4330,1995,201.586,61.644,13.285
2017-09-30T15:56:09,42.805,6.029,4330,1995,201.551,61.633,13.285
2017-09-30T15:59:09,42.805,6.029,4330,1995,201.553,61.634,13.285
2017-09-30T16:02:09,42.805,6.029,4330,1995,201.494,61.616,13.285
2017-09-30T16:05:09,42.805,6.029,4330,1995,201.583,61.643,13.285
2017-09-30T16:08:09,42.805,6.029,4330,1995,201.727,61.687,13.285
2017-09-30T16:11:09,42.805,6.029,4330,1995,201.617,61.653,13.285
2017-09-30T16:14:09,42.805,6.029,4330,1995,201.629,61.657,13.285
2017-09-30T16:17:09,42.805,6.029,4330,1995,201.677,61.672,13.285
2017-09-30T16:20:09,42.805,6.029,4330,1995,201.679,61.672,13.285
2017-09-30T16:23:09,42.805,6.029,4330,1995,201.646,61.662,13.285
2017-09-30T16:26:09,42.805,6.029,4330,1995,201.582,61.643,13.285
2017-09-30T16:29:09,42.805,6.029,4330,1995,201.574,61.640,13.285
2017-09-30T16:32:09,42.805,6.029,4330,1995,201.656,61.665,13.285
2017-09-30T16:35:09,42.805,6.029,4330,1995,201.646,61.662,13.285
2017-09-30T16:38:09,42.805,6.029,4330,1995,201.671,61.670,13.285
2017-09-30T16:41:09,42.805,6.029,4330,1995,201.586,61.644,13.285
2017-09-30T16:44:09,42.805,6.029,4330,1995,201.682,61.673,13.285
2017-09-30T16:47:09,42.805,6.029,4330,1995,201.632,61.658,13.285
2017-09-30T16:50:09,42.805,6.029,4330,1995,201.669,61.669,13.285
2017-09-30T16:53:09,42.805,6.029,4330,1995,201.616,61.653,13.285
2017-09-30T16:56:09,42.805,6.029,4330,1995,201.582,61.642,13.285
2017-09-30T16:59:09,42.805,6.029,4330,1995,201.551,61.633,13.285
2017-09-30T17:02:09,42.805,6.029,4330,1995,201.514,61.622,13.285
2017-09-30T17:05:09,42.805,6.029,4330,1995,201.374,61.579,13.285
2017-09-30T17:08:09,42.805,6.029,4330,1995,201.436,61.598,13.285
2017-09-30T17:11:09,42.805,6.029,4330,1995,201.450,61.602,13.285
2017-09-30T17:14:09,42.805,6.029,4330,1995,201.470,61.608,13.285
2017-09-30T17:17:09,42.805,6.029,4330,1995,201.399,61.587,13.285
2017-09-30T17:20:09,42.805,6.029,4330,1995,201.450,61.602,13.285
2017-09-30T17:23:09,42.805,6.029,4330,1995,201.531,61.627,13.285
2017-09-30T17:26:09,42.805,6.029,4330,1995,201.539,61.629,13.285
2017-09-30T17:29:09,42.805,6.029,4330,1995,201.472,61.609,13.285
2017-09-30T17:32:09,42.805,6.029,4330,1995,201.494,61.616,13.285
2017-09-30T17:35:09,42.805,6.029,4330,1995,201.551,61.633,13.285
2017-09-30T17:38:09,42.805,6.029,4330,1995,201.512,61.621,13.285
2017-09-30T17:41:09,42.805,6.029,4330,1995,201.445,61.601,13.285
2017-09-30T17:44:09,42.805,6.029,4330,1995,201.449,61.602,13.285
2017-09-30T17:47:09,42.805,6.029,4330,1995,201.305,61.558,13.285
2017-09-30T17:50:09,42.805,6.029,4330,1995,201.471,61.609,13.285
2017-09-30T17:53:09,42.805,6.029,4330,1995,201.315,61.561,13.285
2017-09-30T17:56:09,42.805,6.029,4330,1995,201.350,61.572,13.285
2017-09-30T17:59:09,42.805,6.029,4330,1995,201.418,61.592,13.285
2017-09-30T18:02:09,42.805,6.029,4330,1995,201.300,61.557,13.285
2017-09-30T18:05:09,42.805,6.029,4330,1995,201.279,61.550,13.285
2017-09-30T18:08:09,42.805,6.029,4330,1995,201.291,61.554,13.285