contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
11,2022-03-07T22:00:00,2200.0,42.79,6.0312,0.021,-0.039,0.011,58.0,62.0,62.0,12.2,1504.2,60.7,-0.1,0.2,2192.893,13.16,0.044,151.7
11,2022-03-07T22:30:00,2200.0,42.79,6.0312,0.012,-0.028,-0.001,60.0,62.0,64.0,12.2,1504.2,64.2,0.0,0.2,2192.952,13.16,0.03,156.8
11,2022-03-07T23:00:00,2200.0,42.79,6.0312,0.007,-0.03,-0.003,58.0,61.0,62.0,12.2,1504.2,64.3,-0.5,0.0,2192.874,13.16,0.03,166.9
11,2022-03-07T23:30:00,2200.0,42.79,6.0312,0.014,-0.039,0.006,57.0,62.0,64.0,12.2,1504.2,59.2,0.1,-0.1,2192.943,13.16,0.041,160.3
11,2022-03-08T00:00:00,2200.0,42.79,6.0312,0.013,-0.024,0.017,61.0,61.0,63.0,12.2,1504.2,61.9,-0.2,-0.1,2192.903,13.16,0.027,151.6
11,2022-03-08T00:30:00,2200.0,42.79,6.0312,0.016,-0.011,0.008,60.0,63.0,67.0,12.2,1504.2,56.9,0.0,-0.1,2192.903,13.16,0.019,124.5
11,2022-03-08T01:00:00,2200.0,42.79,6.0312,0.0,-0.03,-0.011,55.0,60.0,63.0,12.2,1504.2,58.4,-0.4,0.1,2192.822,13.16,0.03,180.0
11,2022-03-08T01:30:00,2200.0,42.79,6.0312,0.01,-0.014,-0.004,59.0,62.0,62.0,12.2,1504.2,59.8,0.0,0.2,2192.871,13.16,0.017,144.5
11,2022-03-08T02:00:00,2200.0,42.79,6.0312,0.012,0.001,0.01,58.0,62.0,61.0,12.2,1504.2,65.0,-0.4,-0.2,2192.828,13.16,0.012,85.2
11,2022-03-08T02:30:00,2200.0,42.79,6.0312,0.02,0.006,-0.005,57.0,61.0,63.0,12.2,1504.2,65.0,-0.1,-0.1,2192.822,13.16,0.02,73.3
11,2022-03-08T03:00:00,2200.0,42.79,6.0312,0.022,0.006,0.004,59.0,59.0,62.0,12.2,1504.2,62.6,-0.2,-0.1,2192.802,13.16,0.022,74.7
11,2022-03-08T03:30:00,2200.0,42.79,6.0312,0.024,-0.001,-0.003,60.0,61.0,61.0,12.2,1504.2,56.0,-0.3,-0.1,2192.81,13.16,0.024,92.4
11,2022-03-08T04:00:00,2200.0,42.79,6.0312,0.042,0.007,0.01,60.0,61.0,63.0,12.2,1504.2,57.6,-0.1,0.2,2192.81,13.16,0.042,80.5
11,2022-03-08T04:30:00,2200.0,42.79,6.0312,0.036,0.008,0.016,59.0,61.0,62.0,12.2,1504.2,60.3,-0.3,-0.1,2192.817,13.16,0.036,77.5
11,2022-03-08T05:00:00,2200.0,42.79,6.0312,0.043,0.001,-0.004,60.0,61.0,63.0,12.2,1504.2,65.0,-0.2,-0.2,2192.806,13.16,0.043,88.7
11,2022-03-08T05:30:00,2200.0,42.79,6.0312,0.039,0.005,0.005,59.0,62.0,63.0,12.2,1504.2,52.1,-0.4,-0.2,2192.765,13.16,0.039,82.7
11,2022-03-08T06:00:00,2200.0,42.79,6.0312,0.053,0.0,0.008,60.0,64.0,64.0,12.2,1504.2,51.2,0.0,0.0,2192.788,13.16,0.053,90.0
11,2022-03-08T06:30:00,2200.0,42.79,6.0312,0.057,0.002,-0.001,60.0,64.0,63.0,12.2,1504.2,51.8,0.1,-0.2,2192.814,13.16,0.057,88.0
11,2022-03-08T07:00:00,2200.0,42.79,6.0312,0.064,0.0,0.0,60.0,65.0,65.0,12.2,1504.2,46.2,0.0,-0.1,2192.825,13.16,0.063,90.0
11,2022-03-08T07:30:00,2200.0,42.79,6.0312,0.066,-0.022,0.009,61.0,63.0,64.0,12.2,1504.2,67.3,-0.1,0.3,2192.818,13.16,0.069,108.4
11,2022-03-08T08:00:00,2200.0,42.79,6.0312,0.062,-0.009,0.012,60.0,62.0,63.0,12.2,1504.2,59.9,0.1,0.2,2192.828,13.16,0.062,98.3
11,2022-03-08T08:30:00,2200.0,42.79,6.0312,0.053,-0.024,0.004,60.0,62.0,62.0,12.2,1504.2,71.2,-0.8,-0.1,2192.854,13.16,0.058,114.4
11,2022-03-08T09:00:00,2200.0,42.79,6.0312,0.057,-0.006,0.011,59.0,61.0,64.0,12.2,1504.2,67.4,-0.5,0.0,2192.875,13.16,0.057,96.0
11,2022-03-08T09:30:00,2200.0,42.79,6.0312,0.058,-0.021,-0.011,61.0,64.0,64.0,12.2,1504.2,62.7,-0.5,-0.3,2192.899,13.16,0.061,109.9
11,2022-03-08T10:00:00,2200.0,42.79,6.0312,0.06,-0.015,0.007,61.0,63.0,64.0,12.2,1504.2,66.1,-0.1,0.2,2192.904,13.16,0.061,104.0
11,2022-03-08T10:30:00,2200.0,42.79,6.0312,0.052,-0.027,0.021,61.0,63.0,63.0,12.2,1504.2,70.2,-1.0,0.2,2192.941,13.16,0.058,117.4
11,2022-03-08T11:00:00,2200.0,42.79,6.0312,0.055,-0.023,0.001,61.0,63.0,65.0,12.2,1504.2,65.9,0.0,0.2,2192.912,13.16,0.059,112.7
11,2022-03-08T11:30:00,2200.0,42.79,6.0312,0.058,-0.016,0.001,60.0,64.0,65.0,12.2,1504.2,67.7,-0.4,-0.2,2192.926,13.16,0.06,105.4
11,2022-03-08T12:00:00,2200.0,42.79,6.0312,0.053,-0.022,0.017,62.0,64.0,65.0,12.2,1504.2,76.8,-0.4,0.1,2192.903,13.16,0.057,112.5
11,2022-03-08T12:30:00,2200.0,42.79,6.0312,0.054,-0.034,0.003,59.0,63.0,64.0,12.2,1504.2,75.6,0.2,0.3,2192.869,13.16,0.063,122.2
11,2022-03-08T13:00:00,2200.0,42.79,6.0312,0.057,-0.025,0.013,59.0,60.0,63.0,12.2,1504.2,66.9,-0.1,0.2,2192.862,13.16,0.062,113.7
11,2022-03-08T13:30:00,2200.0,42.79,6.0312,0.048,-0.041,-0.001,60.0,64.0,64.0,12.2,1504.2,81.4,-0.2,0.0,2192.856,13.16,0.063,130.5
11,2022-03-08T14:00:00,2200.0,42.79,6.0312,0.05,-0.032,-0.002,61.0,63.0,64.0,12.2,1504.2,80.3,-0.4,-0.2,2192.869,13.16,0.059,122.6
11,2022-03-08T14:30:00,2200.0,42.79,6.0312,0.048,-0.034,0.008,60.0,64.0,64.0,12.2,1504.2,75.6,-0.6,-0.1,2192.848,13.16,0.058,125.3
11,2022-03-08T15:00:00,2200.0,42.79,6.0312,0.063,-0.038,0.012,60.0,64.0,65.0,12.2,1504.2,76.9,-0.5,-0.1,2192.816,13.16,0.073,121.1
11,2022-03-08T15:30:00,2200.0,42.79,6.0312,0.064,-0.02,0.006,61.0,62.0,64.0,12.2,1504.2,63.2,0.2,-0.1,2192.777,13.16,0.067,107.4
11,2022-03-08T16:00:00,2200.0,42.79,6.0312,0.047,-0.035,0.01,61.0,62.0,65.0,12.2,1504.2,77.3,-0.3,-0.2,2192.773,13.16,0.058,126.7
11,2022-03-08T16:30:00,2200.0,42.79,6.0312,0.044,-0.029,-0.008,62.0,63.0,64.0,12.2,1504.2,78.4,-0.3,-0.1,2192.785,13.16,0.052,123.4
11,2022-03-08T17:00:00,2200.0,42.79,6.0312,0.057,-0.031,0.005,59.0,62.0,63.0,12.2,1504.2,77.5,-0.4,-0.1,2192.773,13.16,0.064,118.5
11,2022-03-08T17:30:00,2200.0,42.79,6.0312,0.044,-0.027,0.015,59.0,62.0,61.0,12.2,1504.2,79.5,-0.6,0.0,2192.756,13.16,0.051,121.5
11,2022-03-08T18:00:00,2200.0,42.79,6.0312,0.033,-0.02,0.007,59.0,60.0,63.0,12.2,1504.2,83.4,-0.1,0.1,2192.747,13.16,0.038,121.2
11,2022-03-08T18:30:00,2200.0,42.79,6.0312,0.032,-0.023,0.009,59.0,62.0,63.0,12.2,1504.2,86.5,-0.3,0.0,2192.768,13.16,0.039,125.7
11,2022-03-08T19:00:00,2200.0,42.79,6.0312,0.037,-0.023,0.008,59.0,62.0,63.0,12.2,1504.2,80.8,-0.3,-0.2,2192.79,13.16,0.043,121.9
11,2022-03-08T19:30:00,2200.0,42.79,6.0312,0.046,-0.016,0.0,57.0,61.0,61.0,12.2,1504.2,85.0,-0.2,0.1,2192.817,13.16,0.048,109.2
11,2022-03-08T20:00:00,2200.0,42.79,6.0312,0.047,-0.012,0.003,58.0,61.0,64.0,12.2,1504.2,79.0,-0.2,-0.2,2192.854,13.16,0.048,104.3
11,2022-03-08T20:30:00,2200.0,42.79,6.0312,0.048,-0.019,0.0,59.0,61.0,63.0,12.2,1504.2,84.8,-0.6,0.3,2192.822,13.16,0.051,111.6
11,2022-03-08T21:00:00,2200.0,42.79,6.0312,0.054,-0.02,0.005,58.0,60.0,61.0,12.2,1504.2,88.7,-0.5,-0.1,2192.858,13.16,0.057,110.3
