contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 04 Serial AQD8517 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
04,2022-03-09T21:30:00,1000.0,42.79,6.0312,0.025,-0.021,-0.008,66.0,66.0,66.0,12.3,1504.7,163.8,-0.4,-0.3,967.422,13.29,0.032,130.0
04,2022-03-09T22:00:00,1000.0,42.79,6.0312,0.02,-0.016,0.0,65.0,68.0,66.0,12.3,1504.7,163.6,-0.5,-0.4,967.434,13.29,0.025,128.7
04,2022-03-09T22:30:00,1000.0,42.79,6.0312,0.027,-0.025,-0.005,65.0,69.0,63.0,12.3,1504.7,167.2,-0.4,-0.3,967.44,13.29,0.036,132.8
04,2022-03-09T23:00:00,1000.0,42.79,6.0312,0.011,-0.031,0.005,66.0,71.0,64.0,12.3,1504.7,167.5,-0.4,-0.3,967.494,13.29,0.032,160.5
04,2022-03-09T23:30:00,1000.0,42.79,6.0312,0.0,-0.029,0.0,64.0,69.0,65.0,12.3,1504.7,164.6,-0.5,-0.3,967.442,13.3,0.028,180.0
04,2022-03-10T00:00:00,1000.0,42.79,6.0312,0.005,-0.028,0.008,65.0,68.0,63.0,12.3,1504.7,165.9,-0.5,-0.3,967.469,13.3,0.028,169.9
04,2022-03-10T00:30:00,1000.0,42.79,6.0312,0.009,-0.02,-0.002,64.0,66.0,64.0,12.3,1504.8,167.5,-0.4,-0.3,967.445,13.31,0.021,155.8
04,2022-03-10T01:00:00,1000.0,42.79,6.0312,0.009,-0.015,-0.012,64.0,66.0,68.0,12.3,1504.8,168.0,-0.4,-0.3,967.454,13.31,0.017,149.0
04,2022-03-10T01:30:00,1000.0,42.79,6.0312,0.0,-0.018,0.008,64.0,67.0,63.0,12.3,1504.8,165.5,-0.4,-0.3,967.457,13.32,0.018,180.0
04,2022-03-10T02:00:00,1000.0,42.79,6.0312,0.0,-0.001,0.0,65.0,67.0,64.0,12.3,1504.8,166.0,-0.5,-0.3,967.453,13.32,0.001,180.0
04,2022-03-10T02:30:00,1000.0,42.79,6.0312,0.017,0.013,-0.001,66.0,66.0,62.0,12.3,1504.7,165.5,-0.5,-0.3,967.446,13.3,0.021,52.6
04,2022-03-10T03:00:00,1000.0,42.79,6.0312,0.02,-0.006,0.005,66.0,68.0,65.0,12.3,1504.7,163.7,-0.4,-0.3,967.456,13.29,0.02,106.7
04,2022-03-10T03:30:00,1000.0,42.79,6.0312,0.03,-0.007,0.002,64.0,66.0,66.0,12.3,1504.7,160.4,-0.4,-0.3,967.43,13.29,0.03,103.1
04,2022-03-10T04:00:00,1000.0,42.79,6.0312,0.027,-0.003,0.006,65.0,67.0,64.0,12.3,1504.7,161.6,-0.4,-0.3,967.437,13.29,0.027,96.3
04,2022-03-10T04:30:00,1000.0,42.79,6.0312,0.017,0.01,-0.002,65.0,69.0,63.0,12.3,1504.7,155.9,-0.4,-0.3,967.402,13.29,0.019,59.5
04,2022-03-10T05:00:00,1000.0,42.79,6.0312,0.037,-0.001,0.001,67.0,71.0,66.0,12.3,1504.7,152.3,-0.4,-0.3,967.436,13.29,0.037,91.5
04,2022-03-10T05:30:00,1000.0,42.79,6.0312,0.038,-0.015,0.006,66.0,70.0,66.0,12.3,1504.7,154.0,-0.4,-0.4,967.455,13.29,0.04,111.5
04,2022-03-10T06:00:00,1000.0,42.79,6.0312,0.031,-0.002,-0.014,67.0,68.0,66.0,12.3,1504.7,154.4,-0.4,-0.4,967.421,13.29,0.031,93.7
04,2022-03-10T06:30:00,1000.0,42.79,6.0312,0.03,-0.001,0.004,66.0,68.0,66.0,12.3,1504.7,151.2,-0.4,-0.4,967.398,13.29,0.03,91.9
04,2022-03-10T07:00:00,1000.0,42.79,6.0312,0.029,-0.002,-0.008,66.0,68.0,64.0,12.3,1504.7,154.0,-0.4,-0.4,967.422,13.29,0.029,93.9
04,2022-03-10T07:30:00,1000.0,42.79,6.0312,0.041,0.002,0.015,65.0,66.0,64.0,12.3,1504.7,150.6,-0.4,-0.3,967.391,13.28,0.041,87.2
04,2022-03-10T08:00:00,1000.0,42.79,6.0312,0.041,0.001,0.004,66.0,66.0,63.0,12.3,1504.7,146.7,-0.4,-0.4,967.432,13.28,0.041,88.6
04,2022-03-10T08:30:00,1000.0,42.79,6.0312,0.029,0.0,0.0,65.0,67.0,64.0,12.3,1504.7,145.9,-0.4,-0.3,967.401,13.28,0.028,90.0
04,2022-03-10T09:00:00,1000.0,42.79,6.0312,0.034,-0.003,-0.008,65.0,67.0,64.0,12.3,1504.7,149.8,-0.5,-0.3,967.43,13.28,0.034,95.0
04,2022-03-10T09:30:00,1000.0,42.79,6.0312,0.032,-0.012,-0.018,65.0,69.0,64.0,12.3,1504.7,149.8,-0.5,-0.3,967.468,13.29,0.034,110.6
04,2022-03-10T10:00:00,1000.0,42.79,6.0312,0.035,-0.027,0.002,65.0,67.0,62.0,12.3,1504.7,149.1,-0.5,-0.3,967.451,13.29,0.044,127.7
04,2022-03-10T10:30:00,1000.0,42.79,6.0312,0.019,-0.026,-0.003,66.0,68.0,63.0,12.3,1504.7,154.8,-0.5,-0.4,967.468,13.28,0.032,143.8
04,2022-03-10T11:00:00,1000.0,42.79,6.0312,0.041,-0.027,0.002,65.0,68.0,64.0,12.3,1504.7,141.2,-0.5,-0.4,967.45,13.28,0.049,123.4
04,2022-03-10T11:30:00,1000.0,42.79,6.0312,0.027,-0.004,-0.002,64.0,67.0,65.0,12.3,1504.7,141.6,-0.5,-0.3,967.467,13.28,0.027,98.4
04,2022-03-10T12:00:00,1000.0,42.79,6.0312,0.024,-0.033,-0.015,64.0,67.0,63.0,12.3,1504.7,167.8,-0.5,-0.3,967.453,13.28,0.04,144.0
04,2022-03-10T12:30:00,1000.0,42.79,6.0312,0.025,-0.023,0.006,65.0,66.0,64.0,12.3,1504.7,141.0,-0.5,-0.3,967.451,13.28,0.033,132.6
04,2022-03-10T13:00:00,1000.0,42.79,6.0312,0.014,-0.029,0.002,65.0,66.0,64.0,12.3,1504.7,161.2,-0.5,-0.3,967.442,13.29,0.032,154.2
04,2022-03-10T13:30:00,1000.0,42.79,6.0312,0.017,-0.015,0.003,63.0,66.0,65.0,12.3,1504.7,156.3,-0.4,-0.3,967.391,13.29,0.022,131.4
04,2022-03-10T14:00:00,1000.0,42.79,6.0312,0.01,-0.025,0.004,64.0,66.0,63.0,12.3,1504.7,160.2,-0.5,-0.3,967.411,13.29,0.026,158.2
04,2022-03-10T14:30:00,1000.0,42.79,6.0312,0.011,-0.019,-0.006,63.0,67.0,62.0,12.3,1504.7,161.9,-0.5,-0.3,967.374,13.28,0.021,149.9
04,2022-03-10T15:00:00,1000.0,42.79,6.0312,0.004,-0.01,0.007,65.0,66.0,63.0,12.3,1504.6,161.6,-0.5,-0.3,967.404,13.27,0.01,158.2
04,2022-03-10T15:30:00,1000.0,42.79,6.0312,0.0,-0.009,-0.014,64.0,67.0,63.0,12.3,1504.7,161.3,-0.4,-0.3,967.383,13.28,0.009,180.0
04,2022-03-10T16:00:00,1000.0,42.79,6.0312,0.015,-0.003,-0.005,65.0,66.0,63.0,12.3,1504.7,162.6,-0.4,-0.3,967.39,13.28,0.015,101.3
04,2022-03-10T16:30:00,1000.0,42.79,6.0312,0.025,0.0,0.012,64.0,65.0,63.0,12.3,1504.7,164.6,-0.5,-0.3,967.409,13.28,0.025,90.0
04,2022-03-10T17:00:00,1000.0,42.79,6.0312,0.02,0.002,0.009,64.0,65.0,62.0,12.3,1504.7,163.1,-0.4,-0.3,967.383,13.28,0.02,84.3
04,2022-03-10T17:30:00,1000.0,42.79,6.0312,0.015,-0.001,0.001,63.0,65.0,62.0,12.3,1504.6,157.0,-0.4,-0.3,967.378,13.27,0.015,93.8
04,2022-03-10T18:00:00,1000.0,42.79,6.0312,0.02,-0.001,-0.001,65.0,64.0,63.0,12.3,1504.6,153.9,-0.4,-0.3,967.359,13.27,0.02,92.9
04,2022-03-10T18:30:00,1000.0,42.79,6.0312,0.024,0.011,-0.009,66.0,68.0,64.0,12.3,1504.6,152.2,-0.4,-0.3,967.359,13.27,0.026,65.4
04,2022-03-10T19:00:00,1000.0,42.79,6.0312,0.024,0.008,-0.001,65.0,63.0,64.0,12.3,1504.7,150.0,-0.4,-0.3,967.363,13.28,0.025,71.6
04,2022-03-10T19:30:00,1000.0,42.79,6.0312,0.029,0.005,-0.001,64.0,66.0,64.0,12.3,1504.7,148.2,-0.4,-0.3,967.337,13.29,0.029,80.2
04,2022-03-10T20:00:00,1000.0,42.79,6.0312,0.028,0.0,-0.019,64.0,66.0,63.0,12.3,1504.7,150.5,-0.4,-0.3,967.353,13.3,0.028,90.0
04,2022-03-10T20:30:00,1000.0,42.79,6.0312,0.03,0.007,0.0,65.0,67.0,63.0,12.3,1504.7,145.9,-0.4,-0.3,967.372,13.3,0.03,76.9
04,2022-03-10T21:00:00,1000.0,42.79,6.0312,0.033,0.007,-0.003,65.0,68.0,65.0,12.3,1504.7,139.1,-0.4,-0.3,967.363,13.3,0.033,78.0
