contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
09,2022-02-16T21:30:00,2000.0,42.79,6.0312,0.026,-0.021,0.004,66.0,63.0,64.0,12.1,1504.7,126.1,-0.7,0.9,1990.526,13.28,0.033,128.9
09,2022-02-16T22:00:00,2000.0,42.79,6.0312,0.045,-0.004,-0.005,67.0,62.0,64.0,12.1,1504.7,105.8,-0.8,1.0,1990.496,13.28,0.045,95.1
09,2022-02-16T22:30:00,2000.0,42.79,6.0312,0.02,0.024,-0.022,66.0,64.0,66.0,12.1,1504.7,119.1,-0.7,0.9,1990.464,13.28,0.031,39.8
09,2022-02-16T23:00:00,2000.0,42.79,6.0312,0.037,-0.021,0.019,69.0,63.0,67.0,12.1,1504.7,134.1,-0.7,1.0,1990.451,13.28,0.042,119.6
09,2022-02-17T00:00:00,2000.0,42.79,6.0312,0.046,-0.034,0.012,65.0,64.0,65.0,12.1,1504.6,140.7,-1.0,1.0,1990.429,13.27,0.057,126.5
09,2022-02-17T00:30:00,2000.0,42.79,6.0312,0.032,0.0,-0.011,65.0,62.0,64.0,12.1,1504.7,130.1,-1.0,0.9,1990.403,13.28,0.032,90.0
09,2022-02-17T01:00:00,2000.0,42.79,6.0312,0.046,-0.029,0.01,66.0,62.0,65.0,12.1,1504.6,132.1,-0.8,0.9,1990.477,13.27,0.054,122.2
09,2022-02-17T01:30:00,2000.0,42.79,6.0312,0.057,-0.012,0.007,66.0,60.0,65.0,12.1,1504.6,129.4,-0.6,0.9,1990.421,13.27,0.058,101.9
09,2022-02-17T02:00:00,2000.0,42.79,6.0312,0.042,0.02,0.022,64.0,62.0,62.0,12.1,1504.6,120.8,-1.0,1.1,1990.421,13.27,0.046,64.5
09,2022-02-17T02:30:00,2000.0,42.79,6.0312,0.056,0.003,-0.006,62.0,60.0,63.0,12.1,1504.6,119.5,-0.9,1.0,1990.404,13.27,0.056,86.9
09,2022-02-17T03:00:00,2000.0,42.79,6.0312,0.058,-0.022,0.015,64.0,61.0,65.0,12.2,1504.6,117.1,-0.9,1.0,1990.416,13.27,0.062,110.8
09,2022-02-17T03:30:00,2000.0,42.79,6.0312,0.052,-0.017,-0.001,66.0,63.0,68.0,12.1,1504.6,115.6,-0.8,0.8,1990.398,13.27,0.054,108.1
09,2022-02-17T04:00:00,2000.0,42.79,6.0312,0.042,-0.005,0.0,67.0,62.0,67.0,12.1,1504.6,117.7,-0.8,1.0,1990.442,13.27,0.042,96.8
09,2022-02-17T04:30:00,2000.0,42.79,6.0312,0.048,-0.01,0.031,68.0,63.0,66.0,12.1,1504.6,121.2,-0.6,0.9,1990.505,13.27,0.049,101.8
09,2022-02-17T05:00:00,2000.0,42.79,6.0312,0.047,-0.008,0.007,68.0,63.0,65.0,12.1,1504.6,119.8,-0.8,0.9,1990.558,13.27,0.047,99.7
09,2022-02-17T05:30:00,2000.0,42.79,6.0312,0.043,-0.015,-0.017,68.0,65.0,67.0,12.1,1504.6,123.3,-0.8,0.9,1990.564,13.27,0.045,109.2
09,2022-02-17T06:00:00,2000.0,42.79,6.0312,0.037,-0.009,0.007,67.0,63.0,68.0,12.1,1504.6,117.1,-0.7,0.9,1990.599,13.27,0.038,103.7
09,2022-02-17T06:30:00,2000.0,42.79,6.0312,0.036,0.001,0.012,66.0,63.0,62.0,12.1,1504.6,118.6,-0.9,1.0,1990.625,13.27,0.036,88.4
09,2022-02-17T07:00:00,2000.0,42.79,6.0312,0.049,-0.016,-0.015,65.0,61.0,65.0,12.1,1504.6,118.7,-0.6,1.0,1990.656,13.27,0.051,108.1
09,2022-02-17T07:30:00,2000.0,42.79,6.0312,0.039,-0.005,-0.03,65.0,60.0,61.0,12.1,1504.6,106.7,-0.9,1.0,1990.657,13.27,0.039,97.3
09,2022-02-17T08:00:00,2000.0,42.79,6.0312,0.024,-0.018,0.012,63.0,60.0,62.0,12.1,1504.6,123.1,-0.8,0.8,1990.679,13.27,0.03,126.9
09,2022-02-17T08:30:00,2000.0,42.79,6.0312,0.03,-0.008,-0.017,61.0,60.0,63.0,12.1,1504.6,111.6,-0.9,0.9,1990.676,13.27,0.031,104.9
09,2022-02-17T09:00:00,2000.0,42.79,6.0312,0.029,-0.025,-0.028,61.0,58.0,62.0,12.1,1504.6,121.4,-0.9,0.9,1990.638,13.27,0.038,130.8
09,2022-02-17T09:30:00,2000.0,42.79,6.0312,0.045,-0.009,0.0,63.0,58.0,65.0,12.1,1504.6,113.5,-0.6,1.0,1990.641,13.27,0.045,101.3
09,2022-02-17T10:00:00,2000.0,42.79,6.0312,0.03,-0.021,-0.026,64.0,61.0,62.0,12.1,1504.6,119.8,-0.7,1.0,1990.697,13.27,0.036,125.0
09,2022-02-17T10:30:00,2000.0,42.79,6.0312,0.028,-0.006,0.021,65.0,59.0,62.0,12.1,1504.6,117.8,-0.8,0.9,1990.656,13.27,0.028,102.1
09,2022-02-17T11:00:00,2000.0,42.79,6.0312,0.056,-0.022,0.005,62.0,61.0,61.0,12.1,1504.6,123.1,-0.9,1.0,1990.599,13.27,0.06,111.4
09,2022-02-17T11:30:00,2000.0,42.79,6.0312,0.036,-0.021,-0.012,63.0,61.0,64.0,12.1,1504.6,131.3,-0.6,1.0,1990.568,13.27,0.041,120.3
09,2022-02-17T12:00:00,2000.0,42.79,6.0312,0.02,-0.029,-0.005,62.0,59.0,61.0,12.1,1504.6,135.7,-0.6,1.0,1990.596,13.27,0.035,145.4
09,2022-02-17T13:00:00,2000.0,42.79,6.0312,0.042,-0.016,0.002,65.0,60.0,62.0,12.1,1504.6,146.9,-0.9,1.0,1990.477,13.27,0.044,110.9
09,2022-02-17T13:30:00,2000.0,42.79,6.0312,0.018,0.007,-0.016,64.0,59.0,63.0,12.1,1504.6,147.9,-0.6,0.9,1990.469,13.27,0.019,68.8
09,2022-02-17T14:00:00,2000.0,42.79,6.0312,0.027,0.005,-0.018,64.0,57.0,63.0,12.1,1504.6,139.2,-0.8,0.9,1990.475,13.27,0.027,79.5
09,2022-02-17T14:30:00,2000.0,42.79,6.0312,0.019,-0.002,0.003,63.0,56.0,63.0,12.1,1504.6,163.7,-0.7,1.0,1990.467,13.27,0.019,96.0
09,2022-02-17T15:00:00,2000.0,42.79,6.0312,0.031,0.006,0.0,63.0,59.0,65.0,12.1,1504.6,171.0,-1.0,0.9,1990.453,13.27,0.031,79.0
09,2022-02-17T15:30:00,2000.0,42.79,6.0312,0.004,-0.004,-0.002,64.0,60.0,64.0,12.1,1504.6,170.0,-0.7,1.0,1990.469,13.27,0.005,135.0
09,2022-02-17T16:00:00,2000.0,42.79,6.0312,0.028,-0.01,0.011,63.0,61.0,60.0,12.1,1504.6,175.0,-0.7,1.0,1990.473,13.27,0.029,109.6
09,2022-02-17T16:30:00,2000.0,42.79,6.0312,0.015,0.013,0.005,65.0,58.0,60.0,12.1,1504.6,183.3,-0.5,1.0,1990.483,13.27,0.019,49.1
09,2022-02-17T17:00:00,2000.0,42.79,6.0312,0.008,0.02,-0.02,61.0,59.0,61.0,12.1,1504.6,181.2,-0.6,1.0,1990.495,13.27,0.021,21.8
09,2022-02-17T17:30:00,2000.0,42.79,6.0312,0.007,0.023,-0.002,66.0,60.0,65.0,12.1,1504.6,183.1,-0.6,0.9,1990.538,13.27,0.024,16.9
09,2022-02-17T18:00:00,2000.0,42.79,6.0312,0.035,0.006,-0.005,61.0,58.0,63.0,12.1,1504.6,198.8,-0.6,0.9,1990.538,13.27,0.035,80.3
09,2022-02-17T18:30:00,2000.0,42.79,6.0312,0.025,0.015,0.014,63.0,63.0,62.0,12.1,1504.6,194.5,-0.8,0.9,1990.596,13.27,0.029,59.0
09,2022-02-17T19:00:00,2000.0,42.79,6.0312,0.026,0.004,-0.011,64.0,58.0,66.0,12.1,1504.6,195.0,-0.6,0.9,1990.555,13.27,0.026,81.3
09,2022-02-17T19:30:00,2000.0,42.79,6.0312,0.025,0.023,-0.018,60.0,61.0,63.0,12.1,1504.6,239.2,-0.5,1.0,1990.61,13.27,0.033,47.4
09,2022-02-17T20:00:00,2000.0,42.79,6.0312,0.045,0.003,-0.017,64.0,62.0,62.0,12.1,1504.6,220.9,-0.5,1.0,1990.574,13.27,0.045,86.2
09,2022-02-17T20:30:00,2000.0,42.79,6.0312,0.045,0.008,-0.008,64.0,59.0,62.0,12.1,1504.6,173.2,-1.1,0.8,1990.601,13.27,0.045,79.9
09,2022-02-17T21:00:00,2000.0,42.79,6.0312,0.041,0.009,-0.007,63.0,59.0,63.0,12.1,1504.6,186.7,-0.5,0.9,1990.602,13.27,0.041,77.6
