TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-09-28T00:01:13 ,03710325,2000,   13.2164,  4.57269, 1986.097, 4.363, 38.50413, 12.9141, 259.7032, 29.1291
2019-09-28T00:31:13 ,03710325,2000,   13.2165,  4.57269, 1986.097, 4.364, 38.50403, 12.9142, 259.7029, 29.129
2019-09-28T01:01:13 ,03710325,2000,   13.2164,  4.57269, 1986.075, 4.366, 38.50414, 12.9141, 259.7032, 29.1291
2019-09-28T01:31:13 ,03710325,2000,   13.2165,  4.57269, 1986.086, 4.365, 38.50404, 12.9142, 259.7028, 29.129
2019-09-28T02:01:13 ,03710325,2000,   13.2159,  4.57267, 1986.057, 4.367, 38.50446, 12.9136, 259.7053, 29.1295
2019-09-28T02:31:13 ,03710325,2000,   13.2166,  4.57274, 1986.091, 4.366, 38.50441, 12.9143, 259.7017, 29.1293
2019-09-28T03:01:13 ,03710325,2000,   13.2173,  4.57286, 1986.112, 4.367, 38.50484, 12.915, 259.6973, 29.1295
2019-09-28T03:31:13 ,03710325,2000,   13.2192,  4.57304, 1986.135, 4.369, 38.50464, 12.9168, 259.6881, 29.129
2019-09-28T04:01:13 ,03710325,2000,   13.2193,  4.57307, 1986.163, 4.369, 38.50482, 12.9169, 259.6873, 29.1291
2019-09-28T04:31:13 ,03710325,2000,   13.2189,  4.57308, 1986.201, 4.370, 38.5053, 12.9165, 259.6886, 29.1295
2019-09-28T05:01:13 ,03710325,2000,   13.2187,  4.57300, 1986.227, 4.371, 38.50473, 12.9163, 259.6906, 29.1291
2019-09-28T05:31:13 ,03710325,2000,   13.2174,  4.57287, 1986.267, 4.372, 38.50477, 12.915, 259.6974, 29.1294
2019-09-28T06:01:13 ,03710325,2000,   13.2178,  4.57285, 1986.289, 4.369, 38.50418, 12.9154, 259.6963, 29.1289
2019-09-28T06:31:13 ,03710325,2000,   13.2177,  4.57285, 1986.267, 4.369, 38.50429, 12.9153, 259.6966, 29.129
2019-09-28T07:01:13 ,03710325,2000,   13.2177,  4.57287, 1986.306, 4.367, 38.50446, 12.9153, 259.6963, 29.1291
2019-09-28T07:31:13 ,03710325,2000,   13.2176,  4.57283, 1986.278, 4.368, 38.50419, 12.9152, 259.6973, 29.1289
2019-09-28T08:01:13 ,03710325,2000,   13.2171,  4.57279, 1986.267, 4.370, 38.50431, 12.9147, 259.6998, 29.1291
2019-09-28T08:31:13 ,03710325,2000,   13.2174,  4.57282, 1986.256, 4.369, 38.5043, 12.915, 259.6982, 29.1291
2019-09-28T09:01:13 ,03710325,2000,   13.2178,  4.57285, 1986.245, 4.371, 38.50419, 12.9154, 259.6962, 29.1289
2019-09-28T09:31:13 ,03710325,2000,   13.2172,  4.57280, 1986.212, 4.371, 38.50433, 12.9148, 259.6992, 29.1291
2019-09-28T10:01:13 ,03710325,2000,   13.2166,  4.57275, 1986.196, 4.372, 38.50446, 12.9143, 259.7016, 29.1293
2019-09-28T10:31:13 ,03710325,2000,   13.2166,  4.57269, 1986.168, 4.372, 38.5039, 12.9143, 259.7025, 29.1289
2019-09-28T11:01:13 ,03710325,2000,   13.2164,  4.57272, 1986.152, 4.372, 38.50439, 12.9141, 259.7028, 29.1293
2019-09-28T11:31:13 ,03710325,2000,   13.2171,  4.57281, 1986.097, 4.372, 38.50457, 12.9148, 259.6988, 29.1293
2019-09-28T12:01:13 ,03710325,2000,   13.2172,  4.57285, 1986.112, 4.372, 38.50485, 12.9149, 259.6978, 29.1295
2019-09-28T12:31:13 ,03710325,2000,   13.2183,  4.57295, 1986.086, 4.372, 38.50471, 12.916, 259.6922, 29.1292
2019-09-28T13:01:13 ,03710325,2000,   13.2178,  4.57294, 1986.075, 4.373, 38.50512, 12.9155, 259.6942, 29.1296
2019-09-28T13:31:13 ,03710325,2000,   13.2182,  4.57295, 1986.080, 4.370, 38.50481, 12.9159, 259.6926, 29.1293
2019-09-28T14:01:13 ,03710325,2000,   13.2171,  4.57280, 1986.091, 4.371, 38.50448, 12.9148, 259.699, 29.1292
2019-09-28T14:31:13 ,03710325,2000,   13.2183,  4.57295, 1986.108, 4.372, 38.5047, 12.916, 259.6922, 29.1292
2019-09-28T15:01:13 ,03710325,2000,   13.2188,  4.57300, 1986.117, 4.369, 38.50467, 12.9164, 259.6902, 29.1291
2019-09-28T15:31:13 ,03710325,2000,   13.2180,  4.57294, 1986.157, 4.368, 38.50488, 12.9156, 259.6941, 29.1294
2019-09-28T16:01:13 ,03710325,2000,   13.2185,  4.57295, 1986.207, 4.368, 38.50446, 12.9161, 259.6921, 29.129
2019-09-28T16:31:13 ,03710325,2000,   13.2177,  4.57291, 1986.233, 4.371, 38.50487, 12.9153, 259.6957, 29.1294
2019-09-28T17:01:13 ,03710325,2000,   13.2178,  4.57292, 1986.295, 4.371, 38.50484, 12.9154, 259.6952, 29.1294
2019-09-28T17:31:13 ,03710325,2000,   13.2181,  4.57291, 1986.300, 4.369, 38.50444, 12.9157, 259.6943, 29.129
2019-09-28T18:01:13 ,03710325,2000,   13.2172,  4.57280, 1986.327, 4.371, 38.50429, 12.9148, 259.6993, 29.1291
2019-09-28T18:31:13 ,03710325,2000,   13.2176,  4.57289, 1986.333, 4.370, 38.50474, 12.9152, 259.6964, 29.1294
2019-09-28T19:01:13 ,03710325,2000,   13.2177,  4.57286, 1986.355, 4.371, 38.50435, 12.9153, 259.6965, 29.129
2019-09-28T19:31:13 ,03710325,2000,   13.2180,  4.57293, 1986.333, 4.372, 38.50472, 12.9156, 259.6943, 29.1293
2019-09-28T20:01:13 ,03710325,2000,   13.2180,  4.57288, 1986.322, 4.370, 38.50425, 12.9156, 259.6951, 29.1289
2019-09-28T20:31:13 ,03710325,2000,   13.2183,  4.57290, 1986.322, 4.368, 38.50414, 12.9159, 259.6937, 29.1288
2019-09-28T21:01:13 ,03710325,2000,   13.2176,  4.57287, 1986.300, 4.370, 38.50456, 12.9152, 259.6967, 29.1292
2019-09-28T21:31:13 ,03710325,2000,   13.2180,  4.57288, 1986.284, 4.367, 38.50426, 12.9156, 259.6951, 29.1289
2019-09-28T22:01:13 ,03710325,2000,   13.2176,  4.57287, 1986.233, 4.370, 38.50459, 12.9152, 259.6967, 29.1292
2019-09-28T22:31:13 ,03710325,2000,   13.2170,  4.57282, 1986.201, 4.368, 38.50473, 12.9147, 259.6991, 29.1295
2019-09-28T23:01:13 ,03710325,2000,   13.2171,  4.57282, 1986.190, 4.371, 38.50463, 12.9148, 259.6987, 29.1294
