contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-12-30T00:04:03,42.805,6.029,0.018,-0.023,-0.016,104.0,106.0,101.0,13.3,1505.2,324.2,-0.7,1.8,2470.318,13.3,0.029,142.0
2020-12-30T00:07:03,42.805,6.029,0.012,-0.008,-0.014,104.0,105.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.296,13.31,0.014,123.7
2020-12-30T00:10:03,42.805,6.029,0.007,-0.028,-0.047,105.0,105.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.301,13.31,0.028,166.0
2020-12-30T00:13:03,42.805,6.029,0.019,-0.04,-0.016,105.0,106.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.336,13.32,0.044,154.6
2020-12-30T00:16:03,42.805,6.029,0.03,-0.015,0.002,104.0,106.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.312,13.32,0.033,116.6
2020-12-30T00:19:03,42.805,6.029,0.021,-0.03,-0.012,104.0,105.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.269,13.32,0.036,145.0
2020-12-30T00:22:03,42.805,6.029,0.025,-0.028,-0.029,106.0,106.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.298,13.32,0.037,138.2
2020-12-30T00:25:03,42.805,6.029,0.029,-0.028,-0.001,104.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.273,13.32,0.04,134.0
2020-12-30T00:28:03,42.805,6.029,0.005,-0.024,-0.033,105.0,106.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.237,13.32,0.024,168.2
2020-12-30T00:31:03,42.805,6.029,0.03,-0.021,0.05,105.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.28,13.32,0.036,125.0
2020-12-30T00:34:03,42.805,6.029,0.046,-0.037,-0.016,103.0,105.0,102.0,13.4,1505.3,325.5,-0.7,1.9,2470.272,13.32,0.059,128.8
2020-12-30T00:37:03,42.805,6.029,0.007,-0.007,0.026,105.0,106.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.258,13.32,0.009,135.0
2020-12-30T00:40:03,42.805,6.029,0.036,-0.024,0.0,104.0,106.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.281,13.32,0.043,123.7
2020-12-30T00:43:03,42.805,6.029,0.004,-0.031,-0.017,105.0,106.0,102.0,13.3,1505.3,326.5,-0.7,1.9,2470.289,13.32,0.031,172.7
2020-12-30T00:46:03,42.805,6.029,0.027,-0.051,-0.032,105.0,107.0,103.0,13.4,1505.3,323.5,-0.8,1.9,2470.319,13.32,0.057,152.1
2020-12-30T00:49:03,42.805,6.029,0.016,-0.026,-0.01,105.0,107.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.261,13.32,0.03,148.4
2020-12-30T00:52:03,42.805,6.029,0.032,-0.036,0.01,105.0,106.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.262,13.32,0.048,138.4
2020-12-30T00:55:03,42.805,6.029,0.038,-0.016,-0.001,106.0,107.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.284,13.32,0.041,112.8
2020-12-30T00:58:03,42.805,6.029,0.02,-0.025,0.004,105.0,106.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.302,13.32,0.032,141.3
2020-12-30T01:04:03,42.805,6.029,-0.002,-0.023,0.014,106.0,107.0,103.0,13.4,1505.2,325.7,-0.7,1.8,2470.292,13.3,0.023,185.0
2020-12-30T01:07:03,42.805,6.029,0.016,-0.024,-0.045,104.0,106.0,102.0,13.4,1505.3,322.7,-0.7,1.9,2470.315,13.31,0.028,146.3
2020-12-30T01:10:03,42.805,6.029,0.017,-0.033,-0.004,105.0,107.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.312,13.31,0.037,152.7
2020-12-30T01:13:03,42.805,6.029,0.035,-0.006,0.017,104.0,107.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.293,13.32,0.035,99.7
2020-12-30T01:16:03,42.805,6.029,0.029,-0.037,-0.015,103.0,106.0,101.0,13.4,1505.3,323.2,-0.7,1.9,2470.26,13.32,0.047,141.9
2020-12-30T01:19:03,42.805,6.029,0.027,-0.024,0.018,105.0,106.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.252,13.32,0.036,131.6
2020-12-30T01:22:03,42.805,6.029,0.03,-0.032,-0.011,105.0,106.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.282,13.32,0.043,136.9
2020-12-30T01:25:03,42.805,6.029,0.006,-0.027,-0.005,105.0,105.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.277,13.32,0.027,167.5
2020-12-30T01:28:03,42.805,6.029,0.019,-0.024,-0.016,105.0,105.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.29,13.32,0.03,141.6
2020-12-30T01:31:03,42.805,6.029,0.051,-0.018,-0.007,105.0,106.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.306,13.32,0.054,109.4
2020-12-30T01:34:03,42.805,6.029,0.036,-0.017,-0.019,103.0,106.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.321,13.32,0.039,115.3
2020-12-30T01:37:03,42.805,6.029,0.007,-0.016,-0.036,105.0,105.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.288,13.32,0.017,156.4
2020-12-30T01:40:03,42.805,6.029,0.028,-0.022,-0.007,105.0,107.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.273,13.32,0.035,128.2
2020-12-30T01:43:03,42.805,6.029,0.033,-0.045,-0.006,104.0,106.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.283,13.32,0.055,143.7
2020-12-30T01:46:03,42.805,6.029,0.013,-0.048,-0.038,104.0,106.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.322,13.32,0.049,164.8
2020-12-30T01:49:03,42.805,6.029,0.028,-0.034,-0.008,104.0,105.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.277,13.32,0.044,140.5
2020-12-30T01:52:03,42.805,6.029,0.035,-0.033,0.03,104.0,106.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.263,13.32,0.048,133.3
2020-12-30T01:55:03,42.805,6.029,0.03,-0.025,-0.015,104.0,107.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.278,13.32,0.039,129.8
2020-12-30T01:58:03,42.805,6.029,0.028,-0.029,0.028,104.0,105.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.278,13.32,0.04,136.0
2020-12-30T02:04:03,42.805,6.029,0.029,-0.038,0.015,104.0,105.0,101.0,13.4,1505.2,323.2,-0.7,1.8,2470.31,13.3,0.047,142.7
2020-12-30T02:07:03,42.805,6.029,0.02,-0.049,-0.041,104.0,105.0,101.0,13.3,1505.3,328.3,-0.7,1.8,2470.351,13.31,0.052,157.8
2020-12-30T02:10:03,42.805,6.029,0.012,-0.023,-0.019,103.0,105.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.312,13.31,0.025,152.4
2020-12-30T02:13:03,42.805,6.029,0.008,-0.045,-0.027,104.0,105.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.32,13.32,0.045,169.9
2020-12-30T02:16:03,42.805,6.029,0.024,-0.018,0.014,104.0,105.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.316,13.32,0.03,126.9
2020-12-30T02:19:03,42.805,6.029,0.038,-0.032,-0.018,103.0,105.0,101.0,13.4,1505.3,322.8,-0.7,1.9,2470.304,13.32,0.049,130.1
2020-12-30T02:22:03,42.805,6.029,0.014,-0.037,-0.023,105.0,105.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.315,13.32,0.039,159.3
2020-12-30T02:25:03,42.805,6.029,0.021,-0.027,-0.019,104.0,106.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.256,13.32,0.034,142.1
2020-12-30T02:28:03,42.805,6.029,0.008,-0.023,0.014,106.0,106.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.308,13.32,0.024,160.8
2020-12-30T02:31:03,42.805,6.029,0.067,-0.04,0.024,104.0,106.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.295,13.32,0.078,120.8
2020-12-30T02:34:03,42.805,6.029,0.013,-0.04,-0.012,104.0,106.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.296,13.32,0.042,162.0
2020-12-30T02:37:03,42.805,6.029,0.015,-0.054,-0.013,103.0,105.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.315,13.32,0.056,164.5
2020-12-30T02:40:03,42.805,6.029,-0.007,-0.027,-0.045,103.0,106.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.305,13.32,0.027,194.5
2020-12-30T02:43:03,42.805,6.029,0.025,-0.017,-0.016,106.0,106.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.27,13.32,0.03,124.2
2020-12-30T02:46:03,42.805,6.029,0.015,-0.036,-0.004,105.0,106.0,101.0,13.4,1505.3,324.4,-0.7,1.9,2470.299,13.32,0.039,157.4
2020-12-30T02:49:03,42.805,6.029,0.025,-0.02,0.005,103.0,105.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.314,13.32,0.032,128.7
2020-12-30T02:52:03,42.805,6.029,0.031,-0.034,-0.02,103.0,106.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.306,13.32,0.046,137.6
2020-12-30T02:55:03,42.805,6.029,0.025,-0.031,0.001,103.0,105.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.301,13.32,0.039,141.1
2020-12-30T02:58:03,42.805,6.029,0.031,-0.022,0.005,105.0,106.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.292,13.32,0.038,125.4
2020-12-30T03:04:03,42.805,6.029,0.003,-0.029,-0.036,104.0,107.0,101.0,13.4,1505.2,326.0,-0.7,1.9,2470.378,13.3,0.029,174.1
2020-12-30T03:07:03,42.805,6.029,0.023,-0.02,0.008,105.0,106.0,101.0,13.3,1505.3,326.1,-0.7,1.8,2470.325,13.31,0.03,131.0
2020-12-30T03:10:03,42.805,6.029,0.022,-0.028,0.0,105.0,105.0,101.0,13.4,1505.3,326.7,-0.7,1.9,2470.354,13.31,0.035,141.8
2020-12-30T03:13:03,42.805,6.029,0.02,-0.032,-0.024,102.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.355,13.32,0.037,148.0
2020-12-30T03:16:03,42.805,6.029,0.025,-0.04,0.005,105.0,105.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.307,13.32,0.047,148.0
2020-12-30T03:19:03,42.805,6.029,0.019,-0.046,0.005,103.0,106.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.322,13.32,0.049,157.6
2020-12-30T03:22:03,42.805,6.029,0.024,-0.026,-0.03,104.0,107.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.349,13.32,0.035,137.3
2020-12-30T03:25:03,42.805,6.029,0.054,-0.047,0.002,104.0,106.0,102.0,13.3,1505.3,327.4,-0.7,1.8,2470.314,13.32,0.071,131.0
2020-12-30T03:28:03,42.805,6.029,0.047,-0.025,0.02,104.0,104.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.305,13.32,0.053,118.0
2020-12-30T03:31:03,42.805,6.029,0.012,-0.029,-0.031,104.0,106.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.325,13.32,0.031,157.5
2020-12-30T03:34:03,42.805,6.029,0.009,-0.054,-0.017,104.0,106.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.339,13.32,0.054,170.5
2020-12-30T03:37:03,42.805,6.029,0.025,-0.043,-0.028,103.0,105.0,102.0,13.3,1505.3,328.1,-0.7,1.8,2470.322,13.32,0.049,149.8
2020-12-30T03:40:03,42.805,6.029,-0.005,-0.045,-0.035,104.0,107.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.334,13.32,0.045,186.3
2020-12-30T03:43:03,42.805,6.029,0.036,-0.027,-0.008,104.0,105.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.36,13.32,0.045,126.9
2020-12-30T03:46:03,42.805,6.029,0.026,-0.035,-0.045,105.0,105.0,101.0,13.3,1505.3,322.7,-0.7,1.8,2470.315,13.32,0.043,143.4
2020-12-30T03:49:03,42.805,6.029,0.009,-0.043,0.006,104.0,106.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.325,13.32,0.043,168.2
2020-12-30T03:52:03,42.805,6.029,0.003,-0.041,-0.016,105.0,106.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.36,13.32,0.041,175.8
2020-12-30T03:55:03,42.805,6.029,0.044,-0.039,-0.011,105.0,107.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.373,13.32,0.058,131.6
2020-12-30T03:58:03,42.805,6.029,0.019,-0.032,0.013,104.0,105.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.332,13.32,0.037,149.3
2020-12-30T04:04:03,42.805,6.029,0.028,-0.027,0.001,104.0,105.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.419,13.3,0.038,134.0
2020-12-30T04:07:03,42.805,6.029,0.025,-0.029,-0.025,103.0,105.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.39,13.31,0.038,139.2
2020-12-30T04:10:03,42.805,6.029,0.017,-0.025,0.009,104.0,106.0,101.0,13.3,1505.3,327.4,-0.8,1.9,2470.416,13.31,0.03,145.8
2020-12-30T04:13:03,42.805,6.029,0.018,-0.032,-0.015,103.0,105.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.383,13.32,0.036,150.6
2020-12-30T04:16:03,42.805,6.029,0.002,-0.018,-0.019,104.0,105.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.357,13.32,0.018,173.7
2020-12-30T04:19:03,42.805,6.029,0.016,-0.015,-0.002,105.0,104.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.358,13.32,0.021,133.1
2020-12-30T04:22:03,42.805,6.029,0.031,-0.03,-0.027,103.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.411,13.32,0.043,134.1
2020-12-30T04:25:03,42.805,6.029,0.034,-0.009,-0.025,102.0,106.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.38,13.32,0.035,104.8
2020-12-30T04:28:03,42.805,6.029,0.029,-0.037,0.006,102.0,105.0,100.0,13.4,1505.3,323.3,-0.6,1.8,2470.365,13.32,0.047,141.9
2020-12-30T04:31:03,42.805,6.029,0.043,-0.015,-0.006,104.0,104.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.393,13.32,0.045,109.2
2020-12-30T04:34:03,42.805,6.029,0.015,-0.034,-0.016,104.0,104.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.37,13.32,0.037,156.2
2020-12-30T04:37:03,42.805,6.029,0.025,-0.039,0.008,104.0,105.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.411,13.32,0.046,147.3
2020-12-30T04:40:03,42.805,6.029,0.015,-0.048,-0.043,103.0,104.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.423,13.32,0.05,162.6
2020-12-30T04:43:03,42.805,6.029,0.028,-0.029,-0.009,102.0,106.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.427,13.32,0.04,136.0
2020-12-30T04:46:03,42.805,6.029,0.008,-0.039,-0.034,102.0,105.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.419,13.32,0.039,168.4
2020-12-30T04:49:03,42.805,6.029,0.04,-0.046,0.0,103.0,104.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.418,13.32,0.06,139.0
2020-12-30T04:52:03,42.805,6.029,0.004,-0.02,0.009,104.0,106.0,99.0,13.4,1505.3,328.5,-0.7,1.8,2470.419,13.32,0.02,168.7
2020-12-30T04:55:03,42.805,6.029,0.019,-0.017,0.025,103.0,105.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.423,13.32,0.025,131.8
2020-12-30T04:58:03,42.805,6.029,0.039,-0.007,0.028,105.0,105.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.412,13.32,0.039,100.2
2020-12-30T05:04:03,42.805,6.029,0.013,-0.024,-0.006,103.0,106.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.473,13.3,0.027,151.6
2020-12-30T05:07:03,42.805,6.029,0.024,-0.025,-0.016,102.0,106.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.487,13.31,0.034,136.2
2020-12-30T05:10:03,42.805,6.029,0.03,-0.035,0.006,104.0,106.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.438,13.31,0.046,139.4
2020-12-30T05:13:03,42.805,6.029,0.019,-0.019,0.012,103.0,105.0,100.0,13.4,1505.3,324.3,-0.7,1.9,2470.5,13.32,0.026,135.0
2020-12-30T05:16:03,42.805,6.029,-0.003,-0.03,-0.036,102.0,106.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.511,13.32,0.03,185.7
2020-12-30T05:19:03,42.805,6.029,0.008,-0.035,-0.015,103.0,104.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.445,13.32,0.035,167.1
2020-12-30T05:22:03,42.805,6.029,0.019,-0.023,-0.025,104.0,105.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.431,13.32,0.029,140.4
2020-12-30T05:28:03,42.805,6.029,0.002,-0.026,-0.005,103.0,105.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.505,13.3,0.026,175.6
2020-12-30T05:31:03,42.805,6.029,0.016,-0.027,-0.011,105.0,105.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.469,13.31,0.031,149.3
2020-12-30T05:34:03,42.805,6.029,0.02,-0.009,0.0,103.0,106.0,101.0,13.4,1505.3,323.8,-0.7,1.9,2470.531,13.31,0.021,114.2
2020-12-30T05:37:03,42.805,6.029,0.019,-0.018,0.025,101.0,105.0,102.0,13.4,1505.3,326.0,-0.7,1.9,2470.486,13.32,0.026,133.5
2020-12-30T05:40:03,42.805,6.029,0.019,-0.038,0.0,103.0,105.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.466,13.32,0.042,153.4
2020-12-30T05:43:03,42.805,6.029,0.032,-0.033,0.007,102.0,107.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.516,13.32,0.045,135.9
2020-12-30T05:46:03,42.805,6.029,0.001,-0.017,-0.007,103.0,107.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.475,13.32,0.017,176.6
2020-12-30T05:49:03,42.805,6.029,0.023,-0.023,-0.008,103.0,106.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.473,13.32,0.032,135.0
2020-12-30T05:52:03,42.805,6.029,0.015,-0.024,0.0,103.0,107.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.527,13.32,0.028,148.0
2020-12-30T05:55:03,42.805,6.029,0.024,-0.025,0.007,103.0,106.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.497,13.32,0.034,136.2
2020-12-30T05:58:03,42.805,6.029,0.033,-0.032,0.007,102.0,105.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.499,13.32,0.045,134.1
2020-12-30T06:04:03,42.805,6.029,0.008,-0.033,-0.015,102.0,106.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.529,13.3,0.033,166.4
2020-12-30T06:07:03,42.805,6.029,-0.013,-0.012,-0.019,104.0,106.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.514,13.31,0.017,227.3
2020-12-30T06:10:03,42.805,6.029,-0.007,-0.02,-0.018,104.0,105.0,101.0,13.4,1505.3,327.3,-0.7,1.9,2470.516,13.32,0.021,199.3
2020-12-30T06:13:03,42.805,6.029,0.032,-0.016,0.001,103.0,107.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.557,13.32,0.035,116.6
2020-12-30T06:16:03,42.805,6.029,0.025,-0.04,-0.005,104.0,105.0,101.0,13.4,1505.3,323.5,-0.7,1.9,2470.54,13.32,0.047,148.0
2020-12-30T06:19:03,42.805,6.029,0.019,-0.011,0.024,102.0,110.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.536,13.32,0.021,120.1
2020-12-30T06:22:03,42.805,6.029,-0.001,-0.019,-0.019,103.0,108.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.511,13.32,0.019,183.0
2020-12-30T06:25:03,42.805,6.029,0.029,-0.017,0.008,103.0,107.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.576,13.32,0.033,120.4
2020-12-30T06:28:03,42.805,6.029,0.017,-0.011,0.009,104.0,107.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.528,13.32,0.02,122.9
2020-12-30T06:31:03,42.805,6.029,0.016,-0.018,-0.013,106.0,105.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.534,13.32,0.024,138.4
2020-12-30T06:34:03,42.805,6.029,0.037,-0.023,0.024,104.0,108.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.511,13.32,0.043,121.9
2020-12-30T06:37:03,42.805,6.029,0.027,-0.007,-0.007,103.0,108.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.488,13.32,0.027,104.5
2020-12-30T06:40:03,42.805,6.029,0.011,-0.004,-0.001,104.0,108.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.552,13.32,0.011,110.0
2020-12-30T06:43:03,42.805,6.029,0.034,-0.008,0.01,104.0,107.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.505,13.32,0.034,103.2
2020-12-30T06:46:03,42.805,6.029,0.016,-0.022,-0.017,106.0,106.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.522,13.32,0.027,144.0
2020-12-30T06:49:03,42.805,6.029,0.024,-0.026,0.006,103.0,107.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.515,13.32,0.035,137.3
2020-12-30T06:52:03,42.805,6.029,0.053,-0.053,0.017,104.0,108.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.532,13.32,0.074,135.0
2020-12-30T06:55:03,42.805,6.029,0.015,-0.033,-0.017,104.0,108.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.498,13.32,0.036,155.6
2020-12-30T06:58:03,42.805,6.029,0.024,-0.036,0.02,105.0,107.0,101.0,13.4,1505.3,322.7,-0.7,1.8,2470.52,13.32,0.043,146.3
2020-12-30T07:04:03,42.805,6.029,0.017,-0.038,-0.022,105.0,109.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2470.565,13.3,0.041,155.9
2020-12-30T07:07:03,42.805,6.029,0.01,0.0,0.005,104.0,109.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.589,13.31,0.01,90.0
2020-12-30T07:10:03,42.805,6.029,0.014,-0.01,0.003,105.0,109.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.56,13.32,0.017,125.5
2020-12-30T07:13:03,42.805,6.029,-0.005,-0.033,0.013,105.0,109.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.568,13.32,0.033,188.6
2020-12-30T07:16:03,42.805,6.029,0.018,-0.034,-0.017,104.0,108.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.576,13.32,0.038,152.1
2020-12-30T07:19:03,42.805,6.029,0.011,-0.026,-0.035,105.0,107.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.566,13.32,0.028,157.1
2020-12-30T07:22:03,42.805,6.029,0.024,-0.019,0.02,105.0,109.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.554,13.32,0.03,128.4
2020-12-30T07:25:03,42.805,6.029,0.026,-0.037,0.017,104.0,109.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.544,13.32,0.045,144.9
2020-12-30T07:28:03,42.805,6.029,-0.01,-0.01,-0.003,104.0,108.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.543,13.32,0.014,225.0
2020-12-30T07:31:03,42.805,6.029,0.018,-0.008,0.033,105.0,110.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.541,13.32,0.019,114.0
2020-12-30T07:34:03,42.805,6.029,-0.009,-0.03,-0.033,104.0,108.0,101.0,13.3,1505.3,323.1,-0.7,1.8,2470.532,13.32,0.031,196.7
2020-12-30T07:37:03,42.805,6.029,0.031,-0.017,-0.003,105.0,108.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.541,13.32,0.035,118.7
2020-12-30T07:40:03,42.805,6.029,0.02,-0.027,0.012,104.0,107.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.501,13.32,0.033,143.5
2020-12-30T07:43:03,42.805,6.029,0.025,-0.023,0.007,104.0,109.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.515,13.32,0.033,132.6
2020-12-30T07:46:03,42.805,6.029,0.036,-0.018,0.004,105.0,106.0,101.0,13.4,1505.3,325.1,-0.7,1.9,2470.535,13.32,0.04,116.6
2020-12-30T07:49:03,42.805,6.029,0.027,-0.009,0.003,106.0,108.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.568,13.32,0.028,108.4
2020-12-30T07:52:03,42.805,6.029,0.019,-0.027,0.032,105.0,105.0,101.0,13.3,1505.3,325.0,-0.7,1.9,2470.528,13.32,0.033,144.9
2020-12-30T07:55:03,42.805,6.029,0.031,-0.042,-0.009,104.0,106.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.541,13.32,0.052,143.6
2020-12-30T07:58:03,42.805,6.029,0.012,-0.017,-0.028,104.0,106.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.531,13.32,0.02,144.8
2020-12-30T08:04:03,42.805,6.029,0.024,-0.037,-0.035,104.0,107.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.566,13.3,0.044,147.0
2020-12-30T08:07:03,42.805,6.029,0.03,-0.01,0.012,103.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.564,13.31,0.031,108.4
2020-12-30T08:10:03,42.805,6.029,0.026,-0.013,-0.007,103.0,107.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.587,13.31,0.029,116.6
2020-12-30T08:13:03,42.805,6.029,0.043,-0.029,0.025,104.0,106.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.571,13.32,0.051,124.0
2020-12-30T08:16:03,42.805,6.029,0.019,-0.024,0.001,104.0,106.0,101.0,13.3,1505.3,328.2,-0.7,1.9,2470.563,13.32,0.03,141.6
2020-12-30T08:19:03,42.805,6.029,0.024,-0.018,0.011,104.0,106.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.57,13.32,0.03,126.9
2020-12-30T08:25:03,42.805,6.029,0.042,-0.021,0.024,103.0,106.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2470.591,13.3,0.046,116.6
2020-12-30T08:28:03,42.805,6.029,0.002,-0.018,-0.004,104.0,106.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.602,13.31,0.018,173.7
2020-12-30T08:31:03,42.805,6.029,0.061,-0.008,0.053,103.0,107.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.62,13.31,0.061,97.5
2020-12-30T08:34:03,42.805,6.029,0.034,-0.03,0.03,103.0,105.0,101.0,13.3,1505.3,322.6,-0.7,1.8,2470.593,13.32,0.045,131.4
2020-12-30T08:37:03,42.805,6.029,0.025,-0.012,-0.014,104.0,107.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.545,13.32,0.027,115.6
2020-12-30T08:40:03,42.805,6.029,0.032,-0.043,-0.005,104.0,105.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.581,13.32,0.053,143.3
2020-12-30T08:43:03,42.805,6.029,0.013,-0.024,-0.006,104.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.568,13.32,0.027,151.6
2020-12-30T08:46:03,42.805,6.029,0.04,-0.02,0.027,104.0,106.0,101.0,13.4,1505.3,324.3,-0.7,1.9,2470.573,13.32,0.044,116.6
2020-12-30T08:49:03,42.805,6.029,0.036,-0.013,0.026,104.0,106.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.608,13.32,0.038,109.9
2020-12-30T08:52:03,42.805,6.029,0.021,-0.02,-0.021,104.0,106.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.574,13.32,0.028,133.6
2020-12-30T08:55:03,42.805,6.029,0.036,-0.044,0.051,104.0,107.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.591,13.32,0.056,140.7
2020-12-30T09:04:03,42.805,6.029,0.045,-0.023,0.019,102.0,107.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.666,13.29,0.05,117.1
2020-12-30T09:07:03,42.805,6.029,0.016,-0.022,0.0,103.0,107.0,101.0,13.3,1505.2,325.2,-0.7,1.9,2470.627,13.3,0.027,144.0
2020-12-30T09:10:03,42.805,6.029,0.047,-0.017,0.011,103.0,106.0,101.0,13.4,1505.3,325.1,-0.8,1.8,2470.618,13.31,0.049,109.9
2020-12-30T09:13:03,42.805,6.029,0.033,-0.038,-0.001,104.0,106.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.6,13.31,0.05,139.0
2020-12-30T09:16:03,42.805,6.029,0.018,-0.018,-0.028,103.0,106.0,101.0,13.3,1505.3,327.6,-0.7,1.9,2470.585,13.32,0.025,135.0
2020-12-30T09:19:03,42.805,6.029,0.0,-0.021,-0.012,102.0,107.0,101.0,13.3,1505.3,323.2,-0.7,1.8,2470.615,13.32,0.021,180.0
2020-12-30T09:22:03,42.805,6.029,0.021,-0.026,-0.025,103.0,106.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.561,13.32,0.033,141.1
2020-12-30T09:25:03,42.805,6.029,0.018,-0.022,-0.033,104.0,105.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.562,13.32,0.028,140.7
2020-12-30T09:28:03,42.805,6.029,0.021,-0.042,-0.016,104.0,106.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.559,13.32,0.046,153.4
2020-12-30T09:31:03,42.805,6.029,0.041,-0.004,-0.006,104.0,106.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.584,13.32,0.041,95.6
2020-12-30T09:34:03,42.805,6.029,0.016,-0.026,0.004,102.0,107.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.579,13.32,0.03,148.4
2020-12-30T09:37:03,42.805,6.029,0.02,-0.007,-0.021,105.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.558,13.32,0.021,109.3
2020-12-30T09:40:03,42.805,6.029,0.035,-0.036,0.006,103.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.542,13.32,0.05,135.8
2020-12-30T09:43:03,42.805,6.029,0.007,-0.033,-0.037,104.0,107.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.562,13.32,0.033,168.0
2020-12-30T09:46:03,42.805,6.029,0.007,-0.004,0.01,104.0,106.0,100.0,13.3,1505.3,327.4,-0.7,1.8,2470.495,13.32,0.008,119.7
2020-12-30T09:49:03,42.805,6.029,0.02,-0.022,-0.047,103.0,106.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.548,13.32,0.029,137.7
2020-12-30T09:52:03,42.805,6.029,0.009,-0.029,0.05,104.0,106.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.559,13.32,0.03,162.8
2020-12-30T09:55:03,42.805,6.029,0.006,-0.021,-0.007,104.0,105.0,101.0,13.3,1505.3,328.4,-0.7,1.8,2470.533,13.32,0.021,164.1
2020-12-30T10:04:03,42.805,6.029,0.037,-0.019,0.014,104.0,107.0,102.0,13.4,1505.2,324.1,-0.7,1.8,2470.616,13.29,0.041,117.2
2020-12-30T10:07:03,42.805,6.029,0.016,-0.013,0.005,104.0,107.0,102.0,13.3,1505.2,328.0,-0.7,1.8,2470.625,13.3,0.02,129.1
2020-12-30T10:10:03,42.805,6.029,0.002,-0.009,-0.029,105.0,107.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.595,13.31,0.009,167.5