contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-03-04T00:04:03,42.805,6.029,-0.028,0.0,0.006,102.0,102.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.278,13.28,0.028,270.0
2021-03-04T00:07:03,42.805,6.029,-0.034,0.015,0.053,100.0,101.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.272,13.28,0.037,293.8
2021-03-04T00:10:03,42.805,6.029,-0.049,0.002,0.002,101.0,101.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2470.301,13.28,0.049,272.3
2021-03-04T00:13:03,42.805,6.029,-0.027,-0.014,0.027,101.0,100.0,100.0,13.3,1505.2,324.0,-0.7,1.8,2470.258,13.28,0.03,242.6
2021-03-04T00:16:03,42.805,6.029,-0.035,-0.009,0.022,102.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.278,13.28,0.036,255.6
2021-03-04T00:19:03,42.805,6.029,-0.038,0.007,0.006,100.0,103.0,99.0,13.4,1505.2,326.4,-0.8,1.8,2470.268,13.28,0.038,280.4
2021-03-04T00:22:03,42.805,6.029,-0.037,0.004,0.016,101.0,100.0,99.0,13.3,1505.2,324.5,-0.8,1.8,2470.254,13.28,0.037,276.2
2021-03-04T00:25:03,42.805,6.029,-0.04,0.003,0.012,101.0,101.0,100.0,13.3,1505.2,328.0,-0.7,1.8,2470.25,13.28,0.04,274.3
2021-03-04T00:28:03,42.805,6.029,-0.035,-0.015,-0.006,100.0,101.0,100.0,13.4,1505.2,323.1,-0.7,1.8,2470.222,13.28,0.038,246.8
2021-03-04T00:31:03,42.805,6.029,-0.054,0.0,0.01,101.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.243,13.28,0.053,270.0
2021-03-04T00:34:03,42.805,6.029,-0.046,0.008,0.023,100.0,100.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.236,13.28,0.046,279.9
2021-03-04T00:37:03,42.805,6.029,-0.041,-0.001,0.011,100.0,101.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2470.247,13.28,0.041,268.6
2021-03-04T00:40:03,42.805,6.029,-0.024,0.007,0.026,99.0,102.0,103.0,13.3,1505.2,324.6,-0.7,1.9,2470.219,13.28,0.025,286.3
2021-03-04T00:43:03,42.805,6.029,-0.036,0.006,-0.006,98.0,102.0,100.0,13.3,1505.2,327.2,-0.7,1.9,2470.208,13.28,0.036,279.5
2021-03-04T00:46:03,42.805,6.029,-0.026,0.016,0.048,99.0,100.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.213,13.29,0.03,301.6
2021-03-04T00:49:03,42.805,6.029,-0.043,-0.005,0.012,99.0,100.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.177,13.29,0.043,263.4
2021-03-04T00:52:03,42.805,6.029,-0.032,0.006,0.034,100.0,100.0,100.0,13.3,1505.2,325.0,-0.7,1.8,2470.21,13.29,0.032,280.6
2021-03-04T00:55:03,42.805,6.029,-0.043,0.007,0.027,99.0,101.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2470.207,13.29,0.043,279.2
2021-03-04T00:58:03,42.805,6.029,-0.058,-0.013,-0.018,102.0,101.0,100.0,13.3,1505.2,324.9,-0.7,1.9,2470.225,13.29,0.059,257.4
2021-03-04T01:04:03,42.805,6.029,-0.033,0.009,0.023,101.0,102.0,100.0,13.3,1505.2,326.0,-0.7,1.8,2470.238,13.28,0.034,285.3
2021-03-04T01:07:03,42.805,6.029,-0.038,0.01,0.042,101.0,101.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.222,13.28,0.039,284.7
2021-03-04T01:10:03,42.805,6.029,-0.019,0.0,0.043,103.0,102.0,99.0,13.4,1505.2,323.0,-0.7,1.8,2470.239,13.28,0.019,270.0
2021-03-04T01:13:03,42.805,6.029,-0.032,0.0,-0.01,101.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.264,13.29,0.032,270.0
2021-03-04T01:16:03,42.805,6.029,-0.033,-0.005,0.032,102.0,101.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.255,13.29,0.033,261.4
2021-03-04T01:19:03,42.805,6.029,-0.015,-0.017,0.014,100.0,100.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.204,13.29,0.022,221.4
2021-03-04T01:22:03,42.805,6.029,-0.028,0.015,0.017,102.0,101.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.249,13.29,0.031,298.2
2021-03-04T01:25:03,42.805,6.029,-0.053,0.008,-0.005,101.0,101.0,100.0,13.3,1505.2,325.8,-0.7,1.8,2470.224,13.29,0.053,278.6
2021-03-04T01:28:03,42.805,6.029,-0.022,-0.018,0.009,110.0,99.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.242,13.29,0.028,230.7
2021-03-04T01:31:03,42.805,6.029,-0.032,0.0,0.031,102.0,101.0,99.0,13.4,1505.2,324.2,-0.7,1.9,2470.255,13.29,0.032,270.0
2021-03-04T01:34:03,42.805,6.029,-0.008,0.0,0.005,99.0,103.0,99.0,13.3,1505.2,327.5,-0.7,1.9,2470.299,13.29,0.008,270.0
2021-03-04T01:37:03,42.805,6.029,-0.036,0.0,0.007,102.0,102.0,101.0,13.3,1505.2,323.5,-0.8,1.8,2470.226,13.29,0.036,270.0
2021-03-04T01:40:03,42.805,6.029,-0.053,0.003,0.029,101.0,102.0,100.0,13.4,1505.2,324.2,-0.8,1.9,2470.229,13.29,0.053,273.2
2021-03-04T01:43:03,42.805,6.029,-0.056,0.006,0.0,102.0,102.0,99.0,13.4,1505.2,326.1,-0.8,1.8,2470.245,13.29,0.056,276.1
2021-03-04T01:46:03,42.805,6.029,-0.02,0.01,0.032,102.0,101.0,100.0,13.3,1505.2,323.3,-0.8,1.9,2470.224,13.29,0.022,296.6
2021-03-04T01:49:03,42.805,6.029,-0.035,-0.001,0.007,101.0,102.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.234,13.29,0.035,268.4
2021-03-04T01:52:03,42.805,6.029,-0.045,-0.007,0.018,101.0,103.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2470.282,13.29,0.045,261.2
2021-03-04T01:55:03,42.805,6.029,-0.045,0.001,0.027,101.0,102.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.261,13.29,0.045,271.3
2021-03-04T01:58:03,42.805,6.029,-0.033,-0.013,0.0,101.0,101.0,101.0,13.4,1505.2,325.0,-0.8,1.9,2470.244,13.29,0.035,248.5
2021-03-04T02:04:03,42.805,6.029,-0.027,-0.012,0.002,100.0,101.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.257,13.28,0.029,246.0
2021-03-04T02:07:03,42.805,6.029,-0.046,0.01,0.034,100.0,102.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.247,13.28,0.047,282.3
2021-03-04T02:10:03,42.805,6.029,-0.018,-0.026,-0.019,101.0,102.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.293,13.29,0.031,214.7
2021-03-04T02:13:03,42.805,6.029,-0.033,0.002,0.012,101.0,101.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.281,13.29,0.033,273.5
2021-03-04T02:16:03,42.805,6.029,-0.01,0.0,0.003,102.0,99.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.273,13.29,0.01,270.0
2021-03-04T02:19:03,42.805,6.029,-0.026,-0.017,-0.006,99.0,101.0,100.0,13.3,1505.2,324.5,-0.8,1.9,2470.287,13.29,0.031,236.8
2021-03-04T02:22:03,42.805,6.029,-0.023,-0.015,0.022,103.0,100.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2470.267,13.29,0.027,236.9
2021-03-04T02:25:03,42.805,6.029,-0.031,-0.023,-0.011,100.0,101.0,99.0,13.3,1505.2,323.0,-0.7,1.8,2470.288,13.29,0.038,233.4
2021-03-04T02:28:03,42.805,6.029,-0.018,0.01,0.021,101.0,100.0,99.0,13.4,1505.2,326.0,-0.7,1.8,2470.266,13.29,0.02,299.1
2021-03-04T02:31:03,42.805,6.029,-0.014,-0.014,-0.002,102.0,102.0,100.0,13.4,1505.2,323.9,-0.7,1.8,2470.298,13.29,0.019,225.0
2021-03-04T02:34:03,42.805,6.029,-0.005,0.011,0.049,101.0,99.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2470.264,13.29,0.012,335.6
2021-03-04T02:37:03,42.805,6.029,-0.052,-0.027,0.0,99.0,100.0,101.0,13.3,1505.2,326.2,-0.8,1.9,2470.295,13.29,0.058,242.6
2021-03-04T02:40:03,42.805,6.029,-0.029,-0.02,0.013,101.0,101.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.305,13.29,0.035,235.4
2021-03-04T02:43:03,42.805,6.029,-0.014,-0.017,-0.01,99.0,100.0,100.0,13.3,1505.2,323.0,-0.8,1.8,2470.307,13.29,0.022,219.5
2021-03-04T02:46:03,42.805,6.029,0.008,-0.018,0.02,101.0,103.0,100.0,13.3,1505.2,323.6,-0.7,1.8,2470.253,13.29,0.019,156.0
2021-03-04T02:49:03,42.805,6.029,-0.031,-0.01,0.021,99.0,100.0,99.0,13.3,1505.2,323.7,-0.8,1.8,2470.276,13.29,0.032,252.1
2021-03-04T02:52:03,42.805,6.029,-0.009,-0.012,0.023,100.0,99.0,100.0,13.4,1505.2,324.1,-0.7,1.8,2470.228,13.29,0.015,216.9
2021-03-04T02:55:03,42.805,6.029,0.0,-0.033,0.001,99.0,101.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.205,13.29,0.033,180.0
2021-03-04T02:58:03,42.805,6.029,-0.026,0.0,-0.012,101.0,101.0,100.0,13.3,1505.2,324.5,-0.7,1.8,2470.215,13.29,0.026,270.0
2021-03-04T03:04:03,42.805,6.029,-0.016,-0.018,-0.031,99.0,101.0,99.0,13.4,1505.2,323.7,-0.8,1.9,2470.197,13.28,0.024,221.6
2021-03-04T03:07:03,42.805,6.029,-0.015,-0.014,0.036,99.0,101.0,99.0,13.3,1505.2,324.5,-0.7,1.8,2470.168,13.28,0.02,227.0
2021-03-04T03:10:03,42.805,6.029,-0.04,-0.016,-0.005,100.0,100.0,100.0,13.3,1505.2,325.6,-0.8,1.8,2470.139,13.29,0.043,248.2
2021-03-04T03:13:03,42.805,6.029,-0.007,-0.016,-0.022,99.0,101.0,99.0,13.3,1505.2,324.7,-0.7,1.8,2470.173,13.29,0.017,203.6
2021-03-04T03:16:03,42.805,6.029,0.006,-0.018,0.019,101.0,101.0,98.0,13.3,1505.2,324.6,-0.7,1.8,2470.122,13.29,0.018,161.6
2021-03-04T03:19:03,42.805,6.029,-0.031,0.006,-0.011,101.0,100.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.15,13.29,0.031,281.0
2021-03-04T03:22:03,42.805,6.029,-0.013,-0.017,0.009,100.0,102.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.166,13.29,0.021,217.4
2021-03-04T03:25:03,42.805,6.029,-0.021,-0.021,0.005,101.0,102.0,98.0,13.4,1505.2,323.3,-0.8,1.8,2470.176,13.29,0.029,225.0
2021-03-04T03:28:03,42.805,6.029,-0.002,-0.004,0.009,100.0,101.0,99.0,13.4,1505.2,323.9,-0.8,1.8,2470.152,13.29,0.004,206.6
2021-03-04T03:31:03,42.805,6.029,-0.009,-0.013,0.002,102.0,99.0,100.0,13.4,1505.2,323.7,-0.7,1.8,2470.115,13.29,0.015,214.7
2021-03-04T03:34:03,42.805,6.029,-0.031,-0.026,0.0,100.0,101.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.159,13.29,0.04,230.0
2021-03-04T03:37:03,42.805,6.029,-0.027,-0.022,0.012,99.0,101.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2470.166,13.29,0.034,230.8
2021-03-04T03:40:03,42.805,6.029,-0.026,-0.019,-0.022,99.0,101.0,100.0,13.3,1505.2,324.4,-0.8,1.9,2470.158,13.29,0.032,233.8
2021-03-04T03:43:03,42.805,6.029,-0.029,-0.007,0.023,101.0,101.0,99.0,13.3,1505.2,323.8,-0.7,1.8,2470.149,13.29,0.029,256.4
2021-03-04T03:46:03,42.805,6.029,-0.016,-0.01,0.002,100.0,101.0,99.0,13.4,1505.2,326.0,-0.8,1.8,2470.161,13.29,0.018,238.0
2021-03-04T03:49:03,42.805,6.029,-0.032,-0.001,0.005,100.0,101.0,99.0,13.4,1505.2,326.5,-0.8,1.8,2470.193,13.29,0.032,268.2
2021-03-04T03:52:03,42.805,6.029,-0.023,-0.015,-0.01,99.0,102.0,99.0,13.3,1505.2,325.9,-0.8,1.8,2470.154,13.29,0.027,236.9
2021-03-04T03:55:03,42.805,6.029,-0.001,-0.009,0.046,101.0,103.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2470.165,13.29,0.009,186.3
2021-03-04T03:58:03,42.805,6.029,-0.017,-0.03,-0.015,100.0,101.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.134,13.29,0.034,209.5
2021-03-04T04:04:03,42.805,6.029,-0.033,-0.015,-0.007,102.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.177,13.29,0.036,245.6
2021-03-04T04:07:03,42.805,6.029,-0.001,-0.002,0.02,100.0,101.0,100.0,13.3,1505.2,326.5,-0.7,1.8,2470.152,13.29,0.002,206.6
2021-03-04T04:10:03,42.805,6.029,-0.017,-0.023,0.009,99.0,101.0,99.0,13.3,1505.2,325.1,-0.7,1.9,2470.201,13.29,0.028,216.5
2021-03-04T04:13:03,42.805,6.029,-0.001,-0.02,0.008,100.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.19,13.29,0.02,182.9
2021-03-04T04:16:03,42.805,6.029,-0.018,-0.015,0.015,101.0,102.0,99.0,13.4,1505.2,324.5,-0.7,1.8,2470.166,13.29,0.023,230.2
2021-03-04T04:19:03,42.805,6.029,-0.022,-0.003,0.015,100.0,99.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2470.14,13.29,0.022,262.2
2021-03-04T04:22:03,42.805,6.029,0.0,-0.031,-0.011,102.0,100.0,100.0,13.3,1505.2,328.2,-0.8,1.9,2470.179,13.29,0.03,180.0
2021-03-04T04:25:03,42.805,6.029,-0.01,-0.003,0.019,99.0,102.0,100.0,13.3,1505.2,325.0,-0.8,1.9,2470.175,13.29,0.01,253.3
2021-03-04T04:28:03,42.805,6.029,-0.017,-0.023,0.044,99.0,101.0,100.0,13.3,1505.2,327.0,-0.7,1.9,2470.205,13.29,0.028,216.5
2021-03-04T04:31:03,42.805,6.029,-0.042,-0.015,-0.012,99.0,101.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2470.193,13.29,0.044,250.4
2021-03-04T04:34:03,42.805,6.029,-0.01,-0.016,-0.007,98.0,100.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2470.088,13.29,0.018,212.0
2021-03-04T04:37:03,42.805,6.029,-0.014,-0.026,-0.019,98.0,101.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2470.043,13.29,0.029,208.3
2021-03-04T04:40:03,42.805,6.029,0.0,-0.007,0.039,98.0,104.0,100.0,13.3,1505.2,324.4,-0.7,1.8,2470.015,13.29,0.007,180.0
2021-03-04T04:43:03,42.805,6.029,-0.012,-0.033,-0.01,99.0,101.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.049,13.29,0.035,200.0
2021-03-04T04:46:03,42.805,6.029,0.003,-0.02,0.022,104.0,100.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.112,13.29,0.02,171.5
2021-03-04T04:49:03,42.805,6.029,-0.029,-0.025,0.014,97.0,101.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.183,13.29,0.038,229.2
2021-03-04T04:52:03,42.805,6.029,-0.012,-0.041,-0.041,100.0,100.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.139,13.29,0.042,196.3
2021-03-04T04:55:03,42.805,6.029,-0.008,-0.016,0.0,100.0,100.0,100.0,13.3,1505.2,325.3,-0.7,1.8,2470.19,13.29,0.017,206.6
2021-03-04T04:58:03,42.805,6.029,-0.022,-0.016,0.015,102.0,99.0,98.0,13.3,1505.2,326.8,-0.7,1.8,2470.191,13.29,0.027,234.0
2021-03-04T05:04:03,42.805,6.029,-0.012,0.0,0.015,101.0,100.0,99.0,13.3,1505.2,325.5,-0.8,1.8,2470.273,13.29,0.012,270.0
2021-03-04T05:07:03,42.805,6.029,-0.021,-0.021,-0.003,101.0,100.0,102.0,13.3,1505.2,324.7,-0.7,1.8,2470.269,13.29,0.029,225.0
2021-03-04T05:10:03,42.805,6.029,-0.022,-0.022,0.001,100.0,101.0,101.0,13.3,1505.2,326.3,-0.7,1.9,2470.286,13.29,0.031,225.0
2021-03-04T05:13:03,42.805,6.029,-0.017,0.0,0.003,99.0,100.0,99.0,13.4,1505.2,322.8,-0.8,1.8,2470.296,13.29,0.017,270.0
2021-03-04T05:16:03,42.805,6.029,-0.011,-0.012,-0.011,99.0,100.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.247,13.29,0.016,222.5
2021-03-04T05:19:03,42.805,6.029,-0.001,-0.01,0.03,99.0,100.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2470.258,13.29,0.01,185.7
2021-03-04T05:22:03,42.805,6.029,-0.017,0.001,0.034,100.0,112.0,98.0,13.4,1505.2,326.8,-0.8,1.8,2470.291,13.29,0.017,273.4
2021-03-04T05:25:03,42.805,6.029,0.012,-0.022,0.023,101.0,101.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.266,13.29,0.025,151.4
2021-03-04T05:28:03,42.805,6.029,0.0,-0.021,0.008,103.0,102.0,99.0,13.4,1505.2,325.7,-0.7,1.8,2470.222,13.29,0.021,180.0
2021-03-04T05:31:03,42.805,6.029,-0.018,-0.023,0.007,102.0,101.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.242,13.29,0.029,218.0
2021-03-04T05:34:03,42.805,6.029,-0.009,-0.031,0.013,102.0,100.0,99.0,13.3,1505.2,322.9,-0.8,1.8,2470.219,13.29,0.032,196.2
2021-03-04T05:37:03,42.805,6.029,-0.024,-0.025,-0.017,103.0,99.0,99.0,13.3,1505.2,326.5,-0.8,1.8,2470.229,13.29,0.034,223.8
2021-03-04T05:40:03,42.805,6.029,-0.012,-0.024,0.007,99.0,101.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.258,13.29,0.026,206.6
2021-03-04T05:43:03,42.805,6.029,-0.003,-0.034,0.0,98.0,101.0,99.0,13.4,1505.2,325.1,-0.8,1.8,2470.244,13.29,0.034,185.0
2021-03-04T05:46:03,42.805,6.029,-0.007,-0.015,0.065,101.0,101.0,99.0,13.4,1505.2,324.5,-0.7,1.8,2470.234,13.29,0.016,205.0
2021-03-04T05:49:03,42.805,6.029,0.009,-0.02,0.0,99.0,101.0,100.0,13.3,1505.2,327.1,-0.7,1.8,2470.218,13.29,0.021,155.8
2021-03-04T05:52:03,42.805,6.029,-0.012,-0.016,0.012,108.0,100.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.213,13.29,0.02,216.9
2021-03-04T05:55:03,42.805,6.029,-0.02,-0.016,0.006,102.0,100.0,100.0,13.3,1505.2,325.7,-0.7,1.8,2470.234,13.29,0.025,231.3
2021-03-04T05:58:03,42.805,6.029,0.0,-0.012,0.024,100.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.242,13.29,0.012,180.0
2021-03-04T06:04:03,42.805,6.029,-0.016,-0.012,0.01,99.0,101.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.235,13.29,0.02,233.1
2021-03-04T06:07:03,42.805,6.029,-0.033,-0.024,0.02,101.0,100.0,99.0,13.4,1505.2,323.2,-0.8,1.8,2470.217,13.29,0.04,234.0
2021-03-04T06:10:03,42.805,6.029,-0.018,-0.009,-0.004,100.0,101.0,99.0,13.4,1505.2,327.5,-0.7,1.8,2470.242,13.29,0.02,243.4
2021-03-04T06:13:03,42.805,6.029,-0.016,-0.016,-0.012,99.0,100.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.177,13.29,0.022,225.0
2021-03-04T06:16:03,42.805,6.029,-0.005,-0.023,0.016,103.0,101.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.211,13.29,0.023,192.3
2021-03-04T06:19:02,42.805,6.029,-0.001,-0.027,0.006,102.0,102.0,98.0,13.3,1505.2,324.4,-0.8,1.8,2470.214,13.29,0.027,182.1
2021-03-04T06:22:03,42.805,6.029,0.0,-0.02,0.004,100.0,106.0,103.0,13.4,1505.2,324.0,-0.7,1.8,2470.231,13.29,0.02,180.0
2021-03-04T06:25:03,42.805,6.029,-0.031,-0.017,0.0,99.0,101.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.191,13.29,0.035,241.3
2021-03-04T06:28:02,42.805,6.029,-0.004,-0.024,0.009,102.0,99.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.185,13.29,0.024,189.5
2021-03-04T06:31:02,42.805,6.029,-0.005,-0.01,0.009,102.0,100.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.226,13.29,0.011,206.6
2021-03-04T06:34:03,42.805,6.029,-0.011,-0.022,-0.01,101.0,102.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.207,13.29,0.024,206.6
2021-03-04T06:37:02,42.805,6.029,-0.02,-0.014,-0.001,97.0,101.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.219,13.29,0.024,235.0
2021-03-04T06:40:03,42.805,6.029,-0.008,-0.004,0.019,103.0,101.0,99.0,13.4,1505.2,323.5,-0.8,1.8,2470.211,13.29,0.008,243.4
2021-03-04T06:43:03,42.805,6.029,-0.009,-0.016,0.033,101.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.9,2470.205,13.29,0.018,209.4
2021-03-04T06:46:02,42.805,6.029,-0.001,-0.027,0.005,100.0,99.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.209,13.29,0.027,182.1
2021-03-04T06:49:02,42.805,6.029,-0.024,-0.029,0.019,100.0,99.0,99.0,13.3,1505.2,325.7,-0.8,1.8,2470.198,13.29,0.037,219.6
2021-03-04T06:52:02,42.805,6.029,0.015,-0.013,0.038,102.0,101.0,99.0,13.4,1505.2,325.7,-0.7,1.8,2470.225,13.29,0.019,130.9
2021-03-04T06:55:03,42.805,6.029,-0.014,-0.016,0.022,99.0,101.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2470.202,13.29,0.021,221.2
2021-03-04T06:58:02,42.805,6.029,-0.005,-0.022,0.004,100.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.176,13.29,0.022,192.8
2021-03-04T07:04:02,42.805,6.029,-0.016,-0.024,0.013,101.0,100.0,99.0,13.3,1505.2,325.6,-0.8,1.8,2470.229,13.29,0.028,213.7
2021-03-04T07:07:02,42.805,6.029,-0.003,-0.019,-0.01,99.0,100.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.21,13.29,0.019,189.0
2021-03-04T07:10:02,42.805,6.029,0.0,-0.03,0.002,99.0,103.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2470.237,13.29,0.03,180.0
2021-03-04T07:13:03,42.805,6.029,-0.006,-0.025,0.0,99.0,100.0,100.0,13.4,1505.2,326.3,-0.8,1.9,2470.208,13.29,0.025,193.5
2021-03-04T07:16:03,42.805,6.029,-0.017,-0.001,0.008,103.0,101.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.213,13.29,0.017,266.6
2021-03-04T07:19:03,42.805,6.029,0.005,-0.015,0.024,100.0,101.0,99.0,13.3,1505.2,323.2,-0.8,1.8,2470.21,13.29,0.015,161.6
2021-03-04T07:22:02,42.805,6.029,0.004,-0.021,0.018,100.0,101.0,99.0,13.4,1505.2,324.6,-0.7,1.8,2470.253,13.29,0.021,169.2
2021-03-04T07:25:03,42.805,6.029,-0.025,-0.001,0.051,100.0,99.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.254,13.29,0.025,267.7
2021-03-04T07:28:03,42.805,6.029,-0.02,-0.032,0.023,100.0,100.0,99.0,13.3,1505.2,326.1,-0.8,1.8,2470.234,13.29,0.037,212.0
2021-03-04T07:31:03,42.805,6.029,-0.003,-0.022,0.019,100.0,99.0,99.0,13.4,1505.2,325.4,-0.7,1.8,2470.235,13.29,0.022,187.8
2021-03-04T07:34:03,42.805,6.029,-0.036,-0.001,0.036,99.0,102.0,98.0,13.4,1505.2,326.3,-0.8,1.8,2470.252,13.29,0.036,268.4
2021-03-04T07:37:02,42.805,6.029,-0.015,-0.032,0.017,101.0,99.0,99.0,13.3,1505.2,324.9,-0.7,1.8,2470.234,13.29,0.035,205.1
2021-03-04T07:40:03,42.805,6.029,-0.026,-0.018,0.019,98.0,103.0,99.0,13.3,1505.2,325.3,-0.8,1.9,2470.249,13.29,0.031,235.3
2021-03-04T07:43:03,42.805,6.029,0.005,-0.017,0.035,99.0,100.0,99.0,13.4,1505.2,326.0,-0.7,1.8,2470.3,13.29,0.017,163.6
2021-03-04T07:46:03,42.805,6.029,-0.021,-0.021,-0.005,98.0,100.0,99.0,13.4,1505.2,327.4,-0.7,1.8,2470.287,13.29,0.029,225.0
2021-03-04T07:49:02,42.805,6.029,-0.021,-0.009,0.022,100.0,103.0,99.0,13.4,1505.2,325.0,-0.7,1.9,2470.27,13.29,0.022,246.8
2021-03-04T07:52:02,42.805,6.029,-0.021,-0.026,0.01,100.0,102.0,98.0,13.4,1505.2,326.9,-0.7,1.8,2470.271,13.29,0.033,218.9
2021-03-04T07:55:03,42.805,6.029,-0.008,-0.029,-0.008,100.0,103.0,99.0,13.3,1505.2,324.8,-0.8,1.9,2470.325,13.29,0.03,195.4
2021-03-04T07:58:03,42.805,6.029,-0.036,-0.026,0.005,100.0,100.0,100.0,13.3,1505.2,324.5,-0.8,1.8,2470.303,13.29,0.044,234.2
2021-03-04T08:04:02,42.805,6.029,-0.014,-0.038,-0.015,100.0,101.0,99.0,13.3,1505.2,326.5,-0.7,1.8,2470.342,13.28,0.04,200.2
2021-03-04T08:07:02,42.805,6.029,-0.015,-0.021,0.023,101.0,101.0,99.0,13.4,1505.2,325.2,-0.8,1.9,2470.329,13.29,0.025,215.5
2021-03-04T08:10:03,42.805,6.029,-0.027,-0.024,0.002,102.0,99.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.292,13.29,0.036,228.4
2021-03-04T08:13:03,42.805,6.029,-0.007,-0.033,0.023,103.0,99.0,101.0,13.4,1505.2,325.8,-0.8,1.9,2470.306,13.29,0.033,192.0
2021-03-04T08:16:03,42.805,6.029,-0.028,-0.035,0.0,101.0,101.0,99.0,13.4,1505.2,323.2,-0.7,1.8,2470.311,13.29,0.044,218.7
2021-03-04T08:19:03,42.805,6.029,-0.009,-0.01,0.028,98.0,100.0,100.0,13.4,1505.2,323.9,-0.7,1.8,2470.299,13.29,0.013,222.0
2021-03-04T08:22:03,42.805,6.029,-0.001,-0.041,0.021,99.0,100.0,99.0,13.4,1505.2,326.0,-0.8,1.8,2470.302,13.29,0.041,181.4
2021-03-04T08:25:03,42.805,6.029,-0.023,-0.019,0.018,100.0,99.0,99.0,13.4,1505.2,326.4,-0.7,1.8,2470.263,13.29,0.029,230.4
2021-03-04T08:28:03,42.805,6.029,-0.01,-0.038,-0.027,101.0,100.0,99.0,13.4,1505.2,325.2,-0.8,1.8,2470.295,13.29,0.039,194.7
2021-03-04T08:31:03,42.805,6.029,-0.024,0.005,0.048,100.0,101.0,99.0,13.3,1505.2,326.8,-0.8,1.8,2470.266,13.29,0.024,281.8
2021-03-04T08:34:03,42.805,6.029,-0.022,-0.015,0.032,99.0,100.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.246,13.29,0.026,235.7
2021-03-04T08:37:03,42.805,6.029,-0.021,-0.044,-0.006,101.0,99.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.257,13.29,0.048,205.5
2021-03-04T08:40:03,42.805,6.029,-0.008,-0.041,0.013,99.0,100.0,99.0,13.3,1505.2,326.1,-0.7,1.8,2470.244,13.29,0.041,191.0
2021-03-04T08:43:03,42.805,6.029,-0.034,-0.009,0.039,100.0,100.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.224,13.29,0.035,255.2
2021-03-04T08:46:03,42.805,6.029,-0.034,-0.005,0.018,100.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.249,13.29,0.034,261.6
2021-03-04T08:49:03,42.805,6.029,0.0,-0.046,0.0,100.0,100.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.222,13.29,0.046,180.0
2021-03-04T08:52:02,42.805,6.029,-0.003,-0.03,-0.011,101.0,101.0,99.0,13.4,1505.2,326.1,-0.7,1.8,2470.241,13.29,0.03,185.7
2021-03-04T08:55:03,42.805,6.029,-0.017,-0.038,-0.008,101.0,100.0,100.0,13.4,1505.2,324.8,-0.8,1.9,2470.235,13.29,0.041,204.1
2021-03-04T08:58:03,42.805,6.029,-0.017,-0.028,-0.004,101.0,100.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.219,13.29,0.032,211.3
2021-03-04T09:04:02,42.805,6.029,-0.006,-0.048,-0.006,100.0,100.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2470.227,13.28,0.048,187.1
2021-03-04T09:07:03,42.805,6.029,-0.04,-0.022,-0.016,99.0,101.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2470.274,13.28,0.045,241.2
2021-03-04T09:10:03,42.805,6.029,-0.015,-0.03,0.0,102.0,100.0,100.0,13.3,1505.2,323.4,-0.7,1.8,2470.219,13.29,0.033,206.6
2021-03-04T09:13:03,42.805,6.029,-0.001,-0.021,0.019,101.0,101.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.242,13.29,0.021,182.7
2021-03-04T09:16:03,42.805,6.029,-0.02,-0.021,0.026,100.0,100.0,100.0,13.3,1505.2,325.2,-0.8,1.8,2470.187,13.29,0.028,223.6
2021-03-04T09:19:03,42.805,6.029,-0.031,-0.032,-0.012,103.0,98.0,98.0,13.4,1505.2,327.8,-0.8,1.8,2470.229,13.29,0.044,224.1
2021-03-04T09:22:03,42.805,6.029,0.01,-0.038,-0.017,100.0,99.0,101.0,13.3,1505.2,323.1,-0.7,1.8,2470.23,13.29,0.039,165.3
2021-03-04T09:25:03,42.805,6.029,0.009,-0.037,0.015,100.0,100.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.257,13.29,0.038,166.3
2021-03-04T09:28:03,42.805,6.029,-0.006,-0.019,0.001,100.0,101.0,99.0,13.3,1505.2,323.4,-0.7,1.8,2470.236,13.29,0.019,197.5
2021-03-04T09:31:03,42.805,6.029,-0.038,-0.007,0.031,99.0,102.0,99.0,13.4,1505.2,323.4,-0.7,1.8,2470.286,13.29,0.038,259.6
2021-03-04T09:34:03,42.805,6.029,-0.018,-0.052,-0.023,100.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.266,13.29,0.055,199.1
2021-03-04T09:37:03,42.805,6.029,-0.034,-0.011,-0.005,99.0,100.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.264,13.29,0.035,252.1
2021-03-04T09:40:03,42.805,6.029,-0.01,-0.02,0.015,99.0,100.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.259,13.29,0.022,206.6
2021-03-04T09:43:03,42.805,6.029,-0.046,-0.013,-0.003,101.0,100.0,98.0,13.4,1505.2,326.3,-0.7,1.8,2470.255,13.29,0.047,254.2
2021-03-04T09:46:03,42.805,6.029,0.003,-0.024,0.038,100.0,100.0,100.0,13.3,1505.2,327.3,-0.7,1.8,2470.221,13.29,0.024,172.9
2021-03-04T09:49:03,42.805,6.029,-0.021,-0.024,0.015,101.0,99.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.235,13.29,0.031,221.2
2021-03-04T09:52:03,42.805,6.029,-0.014,-0.015,0.022,99.0,101.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.283,13.29,0.02,223.0
2021-03-04T09:55:03,42.805,6.029,-0.019,-0.024,0.0,99.0,100.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.284,13.29,0.03,218.4
2021-03-04T09:58:03,42.805,6.029,-0.026,-0.021,0.0,101.0,101.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.27,13.29,0.033,231.1