contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-04-07T00:04:03,42.805,6.029,-0.008,-0.012,0.015,103.0,103.0,103.0,13.4,1505.2,330.4,-0.8,1.8,2470.753,13.28,0.014,213.7
2022-04-07T00:07:03,42.805,6.029,-0.016,-0.006,0.002,104.0,104.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.735,13.28,0.017,249.4
2022-04-07T00:10:03,42.805,6.029,-0.012,-0.016,-0.029,103.0,104.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.723,13.29,0.02,216.9
2022-04-07T00:13:03,42.805,6.029,0.0,-0.018,0.001,104.0,105.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.746,13.29,0.018,180.0
2022-04-07T00:16:03,42.805,6.029,-0.017,-0.009,-0.02,104.0,104.0,102.0,13.3,1505.2,329.5,-0.7,1.9,2470.788,13.29,0.019,242.1
2022-04-07T00:19:03,42.805,6.029,0.009,-0.027,-0.031,105.0,106.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.737,13.29,0.028,161.6
2022-04-07T00:22:03,42.805,6.029,0.016,-0.002,-0.002,104.0,102.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.761,13.29,0.016,97.1
2022-04-07T00:25:03,42.805,6.029,-0.006,-0.011,-0.011,103.0,104.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.731,13.29,0.012,208.6
2022-04-07T00:28:03,42.805,6.029,-0.024,0.004,0.014,105.0,103.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.782,13.29,0.024,279.5
2022-04-07T00:31:03,42.805,6.029,0.001,-0.028,0.028,105.0,104.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.751,13.29,0.028,178.0
2022-04-07T00:34:03,42.805,6.029,0.001,-0.023,-0.027,104.0,105.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.751,13.29,0.023,177.5
2022-04-07T00:37:03,42.805,6.029,0.0,-0.015,-0.004,102.0,104.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.763,13.29,0.015,180.0
2022-04-07T00:40:03,42.805,6.029,0.02,-0.015,-0.008,103.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.9,2470.739,13.29,0.025,126.9
2022-04-07T00:43:03,42.805,6.029,-0.009,-0.026,0.011,103.0,104.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.731,13.29,0.027,199.1
2022-04-07T00:46:03,42.805,6.029,0.021,-0.008,0.021,103.0,105.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.744,13.29,0.022,110.9
2022-04-07T00:49:03,42.805,6.029,0.0,-0.015,-0.008,103.0,102.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.735,13.29,0.015,180.0
2022-04-07T00:52:03,42.805,6.029,-0.018,-0.005,0.001,103.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.712,13.29,0.018,254.5
2022-04-07T00:55:03,42.805,6.029,-0.006,-0.006,0.021,105.0,103.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2470.715,13.29,0.008,225.0
2022-04-07T00:58:03,42.805,6.029,0.013,0.0,0.022,103.0,104.0,101.0,13.3,1505.2,323.3,-0.7,1.8,2470.717,13.29,0.013,90.0
2022-04-07T01:04:03,42.805,6.029,-0.015,-0.018,-0.012,102.0,104.0,100.0,13.4,1505.2,331.9,-0.7,1.8,2470.766,13.28,0.023,219.8
2022-04-07T01:07:03,42.805,6.029,-0.02,-0.002,0.004,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.9,2470.737,13.29,0.02,264.3
2022-04-07T01:10:03,42.805,6.029,0.006,-0.031,-0.037,103.0,102.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.751,13.29,0.031,169.0
2022-04-07T01:13:03,42.805,6.029,-0.021,0.0,0.032,101.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.736,13.29,0.021,270.0
2022-04-07T01:16:03,42.805,6.029,-0.023,-0.014,-0.009,101.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.741,13.29,0.026,238.7
2022-04-07T01:19:03,42.805,6.029,0.002,-0.021,-0.016,103.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.777,13.29,0.021,174.6
2022-04-07T01:22:03,42.805,6.029,-0.012,-0.023,0.006,103.0,102.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.737,13.29,0.025,207.6
2022-04-07T01:25:03,42.805,6.029,-0.004,0.0,0.002,103.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.736,13.29,0.004,270.0
2022-04-07T01:28:03,42.805,6.029,0.006,-0.001,0.004,103.0,103.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2470.743,13.29,0.006,99.5
2022-04-07T01:31:03,42.805,6.029,-0.004,-0.007,-0.017,103.0,102.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.764,13.29,0.008,209.7
2022-04-07T01:34:03,42.805,6.029,-0.013,0.011,0.009,103.0,103.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.713,13.29,0.017,310.2
2022-04-07T01:37:03,42.805,6.029,0.005,-0.008,-0.006,103.0,103.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2470.717,13.29,0.009,148.0
2022-04-07T01:40:03,42.805,6.029,0.01,-0.002,-0.002,104.0,102.0,102.0,13.3,1505.2,324.8,-0.7,1.8,2470.724,13.29,0.01,101.3
2022-04-07T01:43:03,42.805,6.029,0.006,-0.012,-0.013,103.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.741,13.29,0.013,153.4
2022-04-07T01:46:03,42.805,6.029,-0.016,-0.015,0.007,104.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.714,13.29,0.021,226.9
2022-04-07T01:49:03,42.805,6.029,-0.002,-0.013,-0.003,104.0,104.0,102.0,13.4,1505.2,324.1,-0.7,1.8,2470.745,13.29,0.013,188.7
2022-04-07T01:52:03,42.805,6.029,-0.011,-0.022,-0.011,104.0,103.0,103.0,13.4,1505.2,327.4,-0.8,1.7,2470.719,13.29,0.024,206.6
2022-04-07T01:55:03,42.805,6.029,0.005,0.001,0.024,103.0,103.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2470.733,13.3,0.005,78.7
2022-04-07T01:58:03,42.805,6.029,-0.003,0.007,-0.011,103.0,103.0,102.0,13.4,1505.2,331.9,-0.7,1.8,2470.728,13.3,0.007,336.8
2022-04-07T02:04:03,42.805,6.029,-0.01,-0.018,0.006,103.0,103.0,101.0,13.3,1505.2,330.2,-0.7,1.8,2470.765,13.29,0.02,209.1
2022-04-07T02:07:03,42.805,6.029,-0.005,0.004,0.021,104.0,103.0,102.0,13.3,1505.2,326.8,-0.7,1.9,2470.708,13.29,0.006,308.7
2022-04-07T02:10:03,42.805,6.029,-0.01,0.005,0.003,103.0,103.0,102.0,13.3,1505.2,322.8,-0.8,1.8,2470.727,13.29,0.011,296.6
2022-04-07T02:13:03,42.805,6.029,0.006,0.014,-0.006,104.0,103.0,104.0,13.4,1505.2,329.4,-0.7,1.8,2470.742,13.3,0.015,23.2
2022-04-07T02:16:03,42.805,6.029,-0.005,-0.004,0.0,104.0,102.0,102.0,13.3,1505.2,329.3,-0.7,1.8,2470.744,13.3,0.006,231.3
2022-04-07T02:19:03,42.805,6.029,0.002,-0.012,0.027,104.0,103.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2470.757,13.29,0.012,170.5
2022-04-07T02:22:03,42.805,6.029,0.0,0.005,-0.002,104.0,104.0,101.0,13.4,1505.2,332.5,-0.7,1.8,2470.717,13.29,0.005,0.0
2022-04-07T02:25:03,42.805,6.029,-0.009,0.015,0.018,102.0,103.0,101.0,13.3,1505.2,332.5,-0.7,1.8,2470.745,13.29,0.017,329.0
2022-04-07T02:28:03,42.805,6.029,-0.017,0.023,0.03,104.0,105.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.738,13.29,0.028,323.5
2022-04-07T02:31:03,42.805,6.029,-0.017,0.003,0.029,102.0,102.0,101.0,13.3,1505.2,322.5,-0.8,1.8,2470.714,13.29,0.017,280.0
2022-04-07T02:34:03,42.805,6.029,-0.021,-0.007,0.007,103.0,102.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2470.739,13.29,0.022,251.6
2022-04-07T02:37:03,42.805,6.029,-0.007,-0.005,0.006,102.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.758,13.29,0.008,234.5
2022-04-07T02:40:03,42.805,6.029,0.004,-0.013,-0.006,102.0,102.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.748,13.29,0.013,162.9
2022-04-07T02:43:03,42.805,6.029,0.0,0.015,0.023,102.0,103.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.735,13.29,0.015,0.0
2022-04-07T02:46:03,42.805,6.029,-0.001,0.002,0.0,103.0,103.0,102.0,13.4,1505.2,322.1,-0.7,1.8,2470.766,13.29,0.002,333.4
2022-04-07T02:49:03,42.805,6.029,-0.001,0.007,0.016,104.0,103.0,102.0,13.4,1505.2,332.3,-0.8,1.8,2470.726,13.29,0.007,351.9
2022-04-07T02:52:03,42.805,6.029,0.035,-0.021,-0.007,101.0,102.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2470.769,13.29,0.04,121.0
2022-04-07T02:55:03,42.805,6.029,0.012,-0.01,0.016,103.0,106.0,104.0,13.4,1505.2,326.4,-0.8,1.8,2470.755,13.29,0.015,129.8
2022-04-07T02:58:03,42.805,6.029,0.014,0.005,0.036,102.0,103.0,103.0,13.3,1505.2,328.0,-0.8,1.8,2470.765,13.29,0.014,70.4
2022-04-07T03:04:03,42.805,6.029,0.015,-0.012,-0.011,103.0,103.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.821,13.29,0.019,128.7
2022-04-07T03:07:03,42.805,6.029,0.018,-0.007,-0.004,103.0,102.0,101.0,13.4,1505.2,331.9,-0.7,1.9,2470.756,13.29,0.019,111.2
2022-04-07T03:10:03,42.805,6.029,0.003,0.008,0.001,104.0,103.0,102.0,13.4,1505.2,322.7,-0.8,1.8,2470.756,13.29,0.008,20.6
2022-04-07T03:13:03,42.805,6.029,0.006,0.0,0.0,104.0,103.0,102.0,13.3,1505.2,324.9,-0.7,1.8,2470.762,13.29,0.006,90.0
2022-04-07T03:16:03,42.805,6.029,0.005,0.003,0.007,103.0,104.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.727,13.29,0.005,59.0
2022-04-07T03:19:03,42.805,6.029,0.017,-0.001,0.0,103.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.9,2470.757,13.29,0.017,93.4
2022-04-07T03:22:03,42.805,6.029,-0.003,-0.005,0.002,104.0,105.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.737,13.29,0.005,211.0
2022-04-07T03:25:03,42.805,6.029,0.014,-0.006,0.018,103.0,103.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2470.731,13.29,0.015,113.2
2022-04-07T03:28:03,42.805,6.029,-0.006,0.02,0.006,104.0,101.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.757,13.29,0.02,343.3
2022-04-07T03:31:03,42.805,6.029,-0.004,-0.003,0.006,103.0,103.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.719,13.29,0.005,233.1
2022-04-07T03:34:03,42.805,6.029,0.002,0.003,-0.002,105.0,102.0,102.0,13.3,1505.2,326.4,-0.7,1.8,2470.731,13.29,0.003,33.7
2022-04-07T03:37:03,42.805,6.029,0.015,-0.007,0.009,104.0,103.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2470.735,13.29,0.016,115.0
2022-04-07T03:40:03,42.805,6.029,0.005,0.0,0.002,103.0,103.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.738,13.29,0.005,90.0
2022-04-07T03:43:03,42.805,6.029,0.0,0.011,0.031,104.0,103.0,102.0,13.3,1505.2,332.1,-0.8,1.8,2470.751,13.29,0.011,0.0
2022-04-07T03:46:03,42.805,6.029,-0.013,0.0,0.001,104.0,104.0,102.0,13.3,1505.2,332.7,-0.8,1.8,2470.729,13.29,0.013,270.0
2022-04-07T03:49:03,42.805,6.029,-0.012,0.005,-0.005,103.0,103.0,101.0,13.3,1505.2,332.9,-0.7,1.8,2470.708,13.29,0.013,292.6
2022-04-07T03:52:03,42.805,6.029,-0.003,-0.003,0.0,103.0,105.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.765,13.29,0.004,225.0
2022-04-07T03:55:03,42.805,6.029,-0.012,-0.016,-0.001,102.0,104.0,102.0,13.4,1505.2,332.3,-0.8,1.8,2470.704,13.29,0.02,216.9
2022-04-07T03:58:03,42.805,6.029,0.014,-0.006,0.023,103.0,104.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.712,13.29,0.015,113.2
2022-04-07T04:04:03,42.805,6.029,0.003,-0.007,0.011,103.0,103.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.766,13.28,0.007,156.8
2022-04-07T04:07:03,42.805,6.029,0.012,-0.008,-0.003,103.0,104.0,101.0,13.3,1505.2,330.8,-0.8,1.8,2470.721,13.28,0.014,123.7
2022-04-07T04:10:03,42.805,6.029,-0.024,-0.003,0.01,103.0,103.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.752,13.28,0.024,262.9
2022-04-07T04:13:03,42.805,6.029,0.026,-0.007,0.015,103.0,103.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.759,13.28,0.026,105.1
2022-04-07T04:16:03,42.805,6.029,0.016,-0.002,-0.005,104.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.75,13.28,0.016,97.1
2022-04-07T04:19:03,42.805,6.029,0.005,-0.001,-0.003,103.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.755,13.28,0.005,101.3
2022-04-07T04:22:03,42.805,6.029,0.012,-0.009,0.01,104.0,104.0,102.0,13.4,1505.2,323.5,-0.7,1.8,2470.739,13.28,0.015,126.9
2022-04-07T04:25:03,42.805,6.029,0.026,-0.004,0.004,102.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.715,13.28,0.026,98.7
2022-04-07T04:28:03,42.805,6.029,-0.003,0.001,0.002,104.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.698,13.28,0.003,288.4
2022-04-07T04:31:03,42.805,6.029,0.024,-0.003,0.028,103.0,104.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.706,13.28,0.024,97.1
2022-04-07T04:34:03,42.805,6.029,0.011,-0.003,0.0,103.0,105.0,102.0,13.4,1505.2,332.4,-0.7,1.8,2470.697,13.28,0.011,105.3
2022-04-07T04:37:03,42.805,6.029,0.002,0.008,0.019,104.0,102.0,102.0,13.3,1505.2,323.6,-0.8,1.9,2470.674,13.28,0.008,14.0
2022-04-07T04:40:03,42.805,6.029,-0.001,-0.007,0.019,103.0,105.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.675,13.28,0.007,188.1
2022-04-07T04:43:03,42.805,6.029,0.026,-0.002,0.01,102.0,103.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.688,13.28,0.026,94.4
2022-04-07T04:46:03,42.805,6.029,0.012,0.01,-0.017,102.0,103.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.681,13.28,0.015,50.2
2022-04-07T04:49:03,42.805,6.029,0.02,-0.005,-0.009,103.0,104.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.638,13.28,0.02,104.0
2022-04-07T04:52:03,42.805,6.029,0.006,-0.006,-0.007,103.0,103.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.668,13.28,0.008,135.0
2022-04-07T04:55:03,42.805,6.029,0.027,-0.019,-0.012,103.0,104.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2470.609,13.28,0.033,125.1
2022-04-07T04:58:03,42.805,6.029,0.014,-0.004,0.036,104.0,104.0,102.0,13.3,1505.2,323.0,-0.8,1.8,2470.657,13.28,0.014,105.9
2022-04-07T05:04:03,42.805,6.029,0.036,0.004,0.002,103.0,103.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.683,13.28,0.036,83.7
2022-04-07T05:07:03,42.805,6.029,0.006,-0.01,0.008,104.0,103.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2470.658,13.28,0.011,149.0
2022-04-07T05:10:03,42.805,6.029,0.006,0.006,0.0,103.0,102.0,103.0,13.3,1505.2,322.9,-0.7,1.8,2470.622,13.28,0.008,45.0
2022-04-07T05:13:03,42.805,6.029,0.016,-0.008,0.017,103.0,104.0,102.0,13.3,1505.2,325.2,-0.7,1.8,2470.662,13.28,0.017,116.6
2022-04-07T05:16:03,42.805,6.029,0.023,0.003,0.006,102.0,104.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.642,13.28,0.023,82.6
2022-04-07T05:19:03,42.805,6.029,0.037,-0.023,0.004,103.0,104.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.627,13.28,0.043,121.9
2022-04-07T05:22:03,42.805,6.029,-0.003,-0.021,0.003,103.0,103.0,102.0,13.3,1505.2,329.0,-0.7,1.8,2470.626,13.28,0.021,188.1
2022-04-07T05:25:03,42.805,6.029,0.03,-0.006,0.016,103.0,103.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.654,13.28,0.03,101.3
2022-04-07T05:28:03,42.805,6.029,0.003,-0.002,0.035,104.0,101.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.61,13.28,0.003,123.7
2022-04-07T05:31:03,42.805,6.029,0.038,-0.015,0.013,102.0,104.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.66,13.28,0.04,111.5
2022-04-07T05:34:03,42.805,6.029,0.026,-0.012,0.003,102.0,103.0,103.0,13.4,1505.2,325.9,-0.7,1.8,2470.62,13.28,0.028,114.8
2022-04-07T05:37:03,42.805,6.029,0.022,0.017,0.018,103.0,102.0,101.0,13.3,1505.2,323.6,-0.7,1.8,2470.59,13.28,0.027,52.3
2022-04-07T05:40:03,42.805,6.029,-0.003,0.0,0.016,104.0,103.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2470.625,13.28,0.003,270.0
2022-04-07T05:43:03,42.805,6.029,0.011,-0.008,-0.001,102.0,103.0,103.0,13.4,1505.2,323.2,-0.7,1.8,2470.611,13.28,0.013,126.0
2022-04-07T05:46:03,42.805,6.029,0.013,0.005,0.006,103.0,104.0,101.0,13.3,1505.2,326.2,-0.7,1.8,2470.591,13.28,0.013,69.0
2022-04-07T05:49:03,42.805,6.029,0.022,0.001,0.005,103.0,103.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.6,13.28,0.022,87.4
2022-04-07T05:52:03,42.805,6.029,0.027,0.003,0.037,103.0,102.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.615,13.28,0.027,83.7
2022-04-07T05:55:03,42.805,6.029,0.027,0.003,0.02,103.0,104.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.58,13.28,0.027,83.7
2022-04-07T05:58:03,42.805,6.029,0.013,-0.001,0.017,103.0,102.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2470.627,13.28,0.013,94.4
2022-04-07T06:04:03,42.805,6.029,0.027,-0.014,-0.006,103.0,103.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.646,13.28,0.03,117.4
2022-04-07T06:07:03,42.805,6.029,0.024,-0.035,0.0,104.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.9,2470.613,13.28,0.042,145.6
2022-04-07T06:10:03,42.805,6.029,0.033,-0.03,-0.006,102.0,104.0,103.0,13.4,1505.2,329.6,-0.7,1.9,2470.606,13.28,0.044,132.3
2022-04-07T06:13:03,42.805,6.029,0.026,-0.019,0.032,103.0,102.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.622,13.28,0.032,126.2
2022-04-07T06:16:03,42.805,6.029,0.025,-0.017,0.003,102.0,103.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.629,13.28,0.03,124.2
2022-04-07T06:19:03,42.805,6.029,0.038,-0.011,0.002,104.0,103.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.658,13.28,0.039,106.1
2022-04-07T06:22:03,42.805,6.029,0.019,-0.018,-0.029,104.0,103.0,100.0,13.3,1505.2,326.7,-0.7,1.9,2470.607,13.28,0.026,133.5
2022-04-07T06:25:03,42.805,6.029,0.02,0.011,0.012,103.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.621,13.28,0.022,61.2
2022-04-07T06:28:03,42.805,6.029,0.017,-0.02,-0.019,102.0,103.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.624,13.28,0.026,139.6
2022-04-07T06:31:03,42.805,6.029,0.026,0.0,-0.01,102.0,103.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.675,13.28,0.026,90.0
2022-04-07T06:34:03,42.805,6.029,0.034,0.004,0.02,103.0,104.0,101.0,13.3,1505.2,324.4,-0.8,1.8,2470.644,13.28,0.034,83.3
2022-04-07T06:37:03,42.805,6.029,-0.003,0.001,0.002,103.0,103.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.708,13.28,0.003,288.4
2022-04-07T06:40:03,42.805,6.029,0.021,-0.018,0.002,103.0,101.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.698,13.28,0.027,130.6
2022-04-07T06:43:03,42.805,6.029,0.021,-0.015,-0.006,102.0,101.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.641,13.28,0.025,125.5
2022-04-07T06:46:03,42.805,6.029,0.009,-0.014,-0.004,102.0,103.0,101.0,13.3,1505.2,323.0,-0.7,1.8,2470.638,13.28,0.016,147.3
2022-04-07T06:49:03,42.805,6.029,0.034,-0.014,0.03,103.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.685,13.28,0.036,112.4
2022-04-07T06:52:03,42.805,6.029,0.035,-0.012,-0.012,103.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.704,13.28,0.037,108.9
2022-04-07T06:55:03,42.805,6.029,0.015,-0.013,0.021,103.0,103.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2470.673,13.28,0.019,130.9
2022-04-07T06:58:03,42.805,6.029,0.039,-0.03,0.025,102.0,102.0,102.0,13.3,1505.2,323.2,-0.8,1.8,2470.664,13.28,0.049,127.6
2022-04-07T07:04:03,42.805,6.029,-0.002,-0.004,0.0,103.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.734,13.28,0.004,206.6
2022-04-07T07:07:03,42.805,6.029,0.006,-0.02,-0.056,102.0,103.0,102.0,13.3,1505.2,324.7,-0.7,1.8,2470.732,13.28,0.02,163.3
2022-04-07T07:10:03,42.805,6.029,0.035,-0.038,-0.017,104.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.693,13.28,0.051,137.4
2022-04-07T07:13:03,42.805,6.029,0.022,0.002,0.017,103.0,103.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.725,13.28,0.022,84.8
2022-04-07T07:16:03,42.805,6.029,0.03,0.0,0.008,102.0,102.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2470.684,13.28,0.03,90.0
2022-04-07T07:19:03,42.805,6.029,0.022,0.002,0.032,102.0,103.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.687,13.28,0.022,84.8
2022-04-07T07:22:03,42.805,6.029,0.027,-0.028,-0.011,102.0,103.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.72,13.28,0.038,136.0
2022-04-07T07:25:03,42.805,6.029,0.025,-0.023,-0.001,103.0,103.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.731,13.28,0.033,132.6
2022-04-07T07:28:03,42.805,6.029,0.026,-0.02,0.014,104.0,103.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.714,13.28,0.032,127.6
2022-04-07T07:31:03,42.805,6.029,0.046,-0.01,0.012,103.0,104.0,101.0,13.4,1505.2,332.0,-0.7,1.8,2470.712,13.28,0.047,102.3
2022-04-07T07:34:03,42.805,6.029,0.017,-0.002,0.018,103.0,104.0,101.0,13.4,1505.2,330.3,-0.8,1.9,2470.682,13.28,0.017,96.7
2022-04-07T07:37:03,42.805,6.029,0.027,-0.011,0.027,103.0,103.0,102.0,13.4,1505.2,323.3,-0.7,1.8,2470.718,13.28,0.029,112.2
2022-04-07T07:40:03,42.805,6.029,0.013,0.003,-0.02,102.0,103.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2470.719,13.28,0.013,77.0
2022-04-07T07:43:03,42.805,6.029,0.015,-0.018,0.004,102.0,103.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.75,13.28,0.023,140.2
2022-04-07T07:46:03,42.805,6.029,0.015,-0.02,-0.011,103.0,102.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.738,13.28,0.025,143.1
2022-04-07T07:49:03,42.805,6.029,0.016,0.0,0.019,102.0,103.0,101.0,13.3,1505.2,323.7,-0.7,1.8,2470.734,13.28,0.016,90.0
2022-04-07T07:52:03,42.805,6.029,0.018,-0.01,-0.007,103.0,103.0,102.0,13.4,1505.2,322.1,-0.7,1.8,2470.72,13.28,0.02,119.1
2022-04-07T07:55:03,42.805,6.029,0.037,-0.021,0.016,103.0,102.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.743,13.28,0.042,119.6
2022-04-07T07:58:03,42.805,6.029,0.031,-0.02,0.0,102.0,102.0,102.0,13.4,1505.2,323.1,-0.7,1.8,2470.75,13.28,0.036,122.8
2022-04-07T08:04:03,42.805,6.029,0.001,-0.018,-0.01,103.0,103.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.758,13.28,0.018,176.8
2022-04-07T08:07:03,42.805,6.029,0.013,-0.032,-0.015,102.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.778,13.28,0.034,157.9
2022-04-07T08:10:03,42.805,6.029,0.03,-0.027,0.007,102.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.731,13.28,0.04,132.0
2022-04-07T08:13:03,42.805,6.029,0.012,-0.012,-0.023,103.0,104.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2470.785,13.28,0.016,135.0
2022-04-07T08:16:03,42.805,6.029,0.004,0.001,0.008,103.0,102.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.748,13.28,0.004,76.0
2022-04-07T08:19:03,42.805,6.029,0.03,-0.009,0.001,104.0,104.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2470.737,13.28,0.031,106.7
2022-04-07T08:22:03,42.805,6.029,0.007,-0.035,0.047,104.0,104.0,102.0,13.3,1505.2,329.6,-0.8,1.8,2470.765,13.28,0.035,168.7
2022-04-07T08:25:03,42.805,6.029,0.02,-0.003,0.021,102.0,106.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.797,13.28,0.02,98.5
2022-04-07T08:28:03,42.805,6.029,0.007,-0.01,0.006,102.0,103.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.769,13.28,0.012,145.0
2022-04-07T08:31:03,42.805,6.029,0.013,-0.012,-0.009,103.0,103.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.761,13.28,0.017,132.7
2022-04-07T08:34:03,42.805,6.029,0.005,-0.007,-0.001,103.0,103.0,102.0,13.3,1505.2,324.6,-0.7,1.8,2470.742,13.28,0.008,144.5
2022-04-07T08:37:03,42.805,6.029,0.007,-0.004,-0.01,102.0,103.0,101.0,13.3,1505.2,325.4,-0.8,1.9,2470.76,13.28,0.008,119.7
2022-04-07T08:40:03,42.805,6.029,0.024,-0.027,0.024,102.0,103.0,102.0,13.3,1505.2,332.2,-0.8,1.8,2470.78,13.28,0.036,138.4
2022-04-07T08:43:03,42.805,6.029,0.02,0.003,-0.006,102.0,102.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.74,13.28,0.02,81.5
2022-04-07T08:46:03,42.805,6.029,0.015,-0.025,0.003,102.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.733,13.28,0.029,149.0
2022-04-07T08:49:03,42.805,6.029,0.018,-0.011,-0.001,104.0,104.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.763,13.28,0.021,121.4
2022-04-07T08:52:03,42.805,6.029,0.022,-0.017,0.0,102.0,103.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.76,13.28,0.027,127.7
2022-04-07T08:55:03,42.805,6.029,0.02,-0.023,-0.031,104.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.773,13.28,0.03,139.0
2022-04-07T08:58:03,42.805,6.029,0.025,-0.008,-0.011,104.0,108.0,101.0,13.3,1505.2,324.0,-0.7,1.8,2470.726,13.28,0.026,107.7
2022-04-07T09:04:03,42.805,6.029,0.008,-0.017,-0.007,103.0,105.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.82,13.28,0.018,154.8
2022-04-07T09:07:03,42.805,6.029,0.023,-0.007,0.021,103.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.73,13.28,0.024,106.9
2022-04-07T09:10:03,42.805,6.029,0.02,-0.021,0.034,104.0,104.0,101.0,13.4,1505.2,332.9,-0.8,1.9,2470.765,13.28,0.028,136.4
2022-04-07T09:13:03,42.805,6.029,0.025,-0.032,0.014,102.0,103.0,102.0,13.3,1505.2,321.9,-0.7,1.8,2470.765,13.28,0.04,142.0
2022-04-07T09:16:03,42.805,6.029,0.0,-0.02,0.005,102.0,103.0,102.0,13.4,1505.2,330.2,-0.7,1.8,2470.766,13.28,0.02,180.0
2022-04-07T09:19:03,42.805,6.029,0.023,-0.006,0.012,103.0,101.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.749,13.28,0.023,104.6
2022-04-07T09:22:03,42.805,6.029,0.009,-0.023,0.005,104.0,103.0,102.0,13.4,1505.2,332.5,-0.7,1.8,2470.746,13.28,0.024,158.6
2022-04-07T09:25:03,42.805,6.029,0.012,-0.035,-0.03,104.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.774,13.28,0.037,161.1
2022-04-07T09:28:03,42.805,6.029,0.038,0.002,0.029,103.0,103.0,101.0,13.3,1505.2,332.0,-0.8,1.9,2470.739,13.28,0.038,87.0
2022-04-07T09:31:03,42.805,6.029,0.028,-0.027,-0.019,103.0,104.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.756,13.28,0.038,134.0
2022-04-07T09:34:03,42.805,6.029,0.008,0.003,-0.024,103.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.767,13.28,0.008,69.4
2022-04-07T09:37:03,42.805,6.029,0.036,-0.014,-0.02,103.0,103.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.753,13.28,0.038,111.2
2022-04-07T09:40:03,42.805,6.029,0.013,-0.021,-0.008,104.0,102.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.753,13.28,0.024,148.2
2022-04-07T09:43:03,42.805,6.029,0.031,-0.018,-0.001,103.0,106.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.741,13.28,0.035,120.1
2022-04-07T09:46:03,42.805,6.029,0.008,-0.022,0.004,103.0,103.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.77,13.28,0.023,160.0
2022-04-07T09:49:03,42.805,6.029,0.016,-0.014,-0.01,103.0,103.0,102.0,13.4,1505.2,322.3,-0.8,1.8,2470.756,13.28,0.021,131.2
2022-04-07T09:52:03,42.805,6.029,0.019,-0.002,0.025,103.0,103.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.729,13.28,0.019,96.0
2022-04-07T09:55:03,42.805,6.029,0.013,-0.008,0.019,104.0,103.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.742,13.28,0.015,121.6
2022-04-07T09:58:03,42.805,6.029,0.011,-0.025,-0.005,103.0,103.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2470.723,13.28,0.027,156.3