contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Microcat Sea-Bird SBE37 SMP,  Serial 57510 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data Bathybot capteur Microcat - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,Temperature,Conductivite,Pression,Salinite
time,m,degree_north,degree_east,degree_C,S/m,db,PSU 
2023-11-05T00:00:49,2420,42.8014,5.9826,13.2975,4.60004,2453.672,38.4964
2023-11-05T00:03:49,2420,42.8014,5.9826,13.2973,4.59999,2453.649,38.4961
2023-11-05T00:06:49,2420,42.8014,5.9826,13.2974,4.59999,2453.649,38.4959
2023-11-05T00:09:49,2420,42.8014,5.9826,13.2973,4.59991,2453.649,38.4953
2023-11-05T00:12:49,2420,42.8014,5.9826,13.2973,4.60166,2453.695,38.5118
2023-11-05T00:15:49,2420,42.8014,5.9826,13.2973,4.60263,2453.649,38.5209
2023-11-05T00:18:49,2420,42.8014,5.9826,13.2971,4.60015,2453.680,38.4977
2023-11-05T00:21:49,2420,42.8014,5.9826,13.2968,4.60048,2453.672,38.5012
2023-11-05T00:24:49,2420,42.8014,5.9826,13.2973,4.60186,2453.649,38.5137
2023-11-05T00:27:49,2420,42.8014,5.9826,13.2974,4.60062,2453.649,38.5019
2023-11-05T00:30:49,2420,42.8014,5.9826,13.2977,4.60018,2453.672,38.4975
2023-11-05T00:33:49,2420,42.8014,5.9826,13.2973,4.60096,2453.649,38.5051
2023-11-05T00:36:49,2420,42.8014,5.9826,13.2972,4.60421,2453.664,38.5360
2023-11-05T00:39:49,2420,42.8014,5.9826,13.2973,4.60031,2453.649,38.4990
2023-11-05T00:42:49,2420,42.8014,5.9826,13.2971,4.60042,2453.649,38.5003
2023-11-05T00:45:49,2420,42.8014,5.9826,13.2974,4.60116,2453.672,38.5070
2023-11-05T00:48:50,2420,42.8014,5.9826,13.2975,4.60021,2453.649,38.4979
2023-11-05T00:51:50,2420,42.8014,5.9826,13.2975,4.60016,2453.672,38.4975
2023-11-05T00:54:49,2420,42.8014,5.9826,13.2973,4.59995,2453.672,38.4956
2023-11-05T00:57:49,2420,42.8014,5.9826,13.2973,4.60034,2453.687,38.4994
2023-11-05T01:00:49,2420,42.8014,5.9826,13.2977,4.59993,2453.649,38.4951
2023-11-05T01:03:49,2420,42.8014,5.9826,13.2973,4.60084,2453.672,38.5040
2023-11-05T01:06:49,2420,42.8014,5.9826,13.2974,4.60170,2453.687,38.5121
2023-11-05T01:09:49,2420,42.8014,5.9826,13.2985,4.60073,2453.649,38.5018
2023-11-05T01:12:49,2420,42.8014,5.9826,13.2973,4.60028,2453.649,38.4988
2023-11-05T01:15:49,2420,42.8014,5.9826,13.2998,4.60073,2453.687,38.5005
2023-11-05T01:18:49,2420,42.8014,5.9826,13.2976,4.60096,2453.649,38.5049
2023-11-05T01:21:49,2420,42.8014,5.9826,13.2978,4.60024,2453.649,38.4979
2023-11-05T01:24:49,2420,42.8014,5.9826,13.2973,4.60010,2453.695,38.4971
2023-11-05T01:27:49,2420,42.8014,5.9826,13.2973,4.60025,2453.687,38.4984
2023-11-05T01:30:49,2420,42.8014,5.9826,13.2973,4.60011,2453.672,38.4971
2023-11-05T01:33:49,2420,42.8014,5.9826,13.2978,4.60158,2453.672,38.5106
2023-11-05T01:36:49,2420,42.8014,5.9826,13.2975,4.60020,2453.649,38.4979
2023-11-05T01:39:49,2420,42.8014,5.9826,13.2986,4.60109,2453.657,38.5052
2023-11-05T01:42:49,2420,42.8014,5.9826,13.2970,4.60019,2453.672,38.4982
2023-11-05T01:45:49,2420,42.8014,5.9826,13.2974,4.59992,2453.649,38.4953
2023-11-05T01:48:49,2420,42.8014,5.9826,13.2974,4.60010,2453.695,38.4970
2023-11-05T01:51:49,2420,42.8014,5.9826,13.3005,4.60175,2453.649,38.5095
2023-11-05T01:54:49,2420,42.8014,5.9826,13.2978,4.60430,2453.672,38.5363
2023-11-05T01:57:49,2420,42.8014,5.9826,13.2973,4.60209,2453.649,38.5158
2023-11-05T02:00:49,2420,42.8014,5.9826,13.2970,4.60274,2453.649,38.5223
2023-11-05T02:03:49,2420,42.8014,5.9826,13.2976,4.60067,2453.672,38.5022
2023-11-05T02:06:49,2420,42.8014,5.9826,13.2991,4.60241,2453.672,38.5172
2023-11-05T02:09:49,2420,42.8014,5.9826,13.2991,4.60404,2453.649,38.5325
2023-11-05T02:12:49,2420,42.8014,5.9826,13.3002,4.60385,2453.649,38.5297
2023-11-05T02:15:49,2420,42.8014,5.9826,13.3120,4.60311,2453.664,38.5109
2023-11-05T02:18:49,2420,42.8014,5.9826,13.2977,4.60100,2453.649,38.5052
2023-11-05T02:21:49,2420,42.8014,5.9826,13.2975,4.60226,2453.649,38.5173
2023-11-05T02:24:49,2420,42.8014,5.9826,13.2974,4.60147,2453.672,38.5099
2023-11-05T02:27:49,2420,42.8014,5.9826,13.2970,4.60050,2453.649,38.5011
2023-11-05T02:30:49,2420,42.8014,5.9826,13.2972,4.60073,2453.649,38.5031
2023-11-05T02:33:49,2420,42.8014,5.9826,13.2971,4.60031,2453.649,38.4992
2023-11-05T02:36:49,2420,42.8014,5.9826,13.2973,4.60054,2453.649,38.5013
2023-11-05T02:39:49,2420,42.8014,5.9826,13.2974,4.60054,2453.687,38.5012
2023-11-05T02:42:49,2420,42.8014,5.9826,13.2985,4.60110,2453.672,38.5053
2023-11-05T02:45:49,2420,42.8014,5.9826,13.2974,4.60046,2453.672,38.5004
2023-11-05T02:48:49,2420,42.8014,5.9826,13.3062,4.60051,2453.649,38.4921
2023-11-05T02:51:49,2420,42.8014,5.9826,13.2991,4.60051,2453.635,38.4992
2023-11-05T02:54:49,2420,42.8014,5.9826,13.2979,4.60041,2453.649,38.4994
2023-11-05T02:57:49,2420,42.8014,5.9826,13.2975,4.60031,2453.672,38.4989
2023-11-05T03:00:50,2420,42.8014,5.9826,13.2976,4.60068,2453.635,38.5023
2023-11-05T03:03:49,2420,42.8014,5.9826,13.2980,4.60261,2453.672,38.5201
2023-11-05T03:06:49,2420,42.8014,5.9826,13.2974,4.60385,2453.649,38.5325
2023-11-05T03:09:49,2420,42.8014,5.9826,13.3010,4.60364,2453.649,38.5268
2023-11-05T03:12:49,2420,42.8014,5.9826,13.2976,4.60450,2453.649,38.5384
2023-11-05T03:15:49,2420,42.8014,5.9826,13.2975,4.60240,2453.664,38.5186
2023-11-05T03:18:49,2420,42.8014,5.9826,13.3109,4.60096,2453.672,38.4918
2023-11-05T03:21:49,2420,42.8014,5.9826,13.2973,4.60154,2453.672,38.5107
2023-11-05T03:24:49,2420,42.8014,5.9826,13.2982,4.60367,2453.649,38.5299
2023-11-05T03:27:49,2420,42.8014,5.9826,13.2979,4.60298,2453.649,38.5237
2023-11-05T03:30:50,2420,42.8014,5.9826,13.2993,4.60207,2453.672,38.5137
2023-11-05T03:33:49,2420,42.8014,5.9826,13.2977,4.60230,2453.627,38.5175
2023-11-05T03:36:49,2420,42.8014,5.9826,13.2988,4.60249,2453.649,38.5182
2023-11-05T03:39:49,2420,42.8014,5.9826,13.3007,4.60308,2453.649,38.5219
2023-11-05T03:42:49,2420,42.8014,5.9826,13.2982,4.60432,2453.664,38.5361
2023-11-05T03:45:49,2420,42.8014,5.9826,13.3108,4.60260,2453.649,38.5073
2023-11-05T03:48:49,2420,42.8014,5.9826,13.2973,4.60256,2453.649,38.5203
2023-11-05T03:51:49,2420,42.8014,5.9826,13.3006,4.60345,2453.627,38.5254
2023-11-05T03:54:49,2420,42.8014,5.9826,13.2989,4.60386,2453.649,38.5310
2023-11-05T03:57:49,2420,42.8014,5.9826,13.3021,4.60593,2453.672,38.5474
2023-11-05T04:00:49,2420,42.8014,5.9826,13.2988,4.60263,2453.664,38.5194
2023-11-05T04:03:49,2420,42.8014,5.9826,13.3088,4.60314,2453.627,38.5144
2023-11-05T04:06:49,2420,42.8014,5.9826,13.2971,4.60146,2453.649,38.5101
2023-11-05T04:09:49,2420,42.8014,5.9826,13.3043,4.60206,2453.649,38.5087
2023-11-05T04:12:49,2420,42.8014,5.9826,13.2991,4.60236,2453.649,38.5166
2023-11-05T04:15:49,2420,42.8014,5.9826,13.2982,4.60158,2453.672,38.5102
2023-11-05T04:18:49,2420,42.8014,5.9826,13.2978,4.60467,2453.649,38.5397
2023-11-05T04:21:49,2420,42.8014,5.9826,13.2986,4.60226,2453.672,38.5161
2023-11-05T04:24:49,2420,42.8014,5.9826,13.2991,4.60459,2453.649,38.5377
2023-11-05T04:27:49,2420,42.8014,5.9826,13.3080,4.60279,2453.672,38.5118
2023-11-05T04:30:49,2420,42.8014,5.9826,13.2979,4.60186,2453.687,38.5132
2023-11-05T04:33:49,2420,42.8014,5.9826,13.2979,4.60103,2453.672,38.5053
2023-11-05T04:36:49,2420,42.8014,5.9826,13.3022,4.60115,2453.672,38.5021
2023-11-05T04:39:49,2420,42.8014,5.9826,13.3018,4.60379,2453.649,38.5275
2023-11-05T04:42:49,2420,42.8014,5.9826,13.2993,4.60382,2453.672,38.5303
2023-11-05T04:45:49,2420,42.8014,5.9826,13.2975,4.60343,2453.687,38.5284
2023-11-05T04:48:49,2420,42.8014,5.9826,13.2983,4.60364,2453.649,38.5295
2023-11-05T04:51:49,2420,42.8014,5.9826,13.3007,4.60252,2453.627,38.5166
2023-11-05T04:54:49,2420,42.8014,5.9826,13.3022,4.60048,2453.672,38.4957
2023-11-05T04:57:49,2420,42.8014,5.9826,13.3014,4.60262,2453.664,38.5168
2023-11-05T05:00:49,2420,42.8014,5.9826,13.3030,4.60084,2453.649,38.4984
2023-11-05T05:03:49,2420,42.8014,5.9826,13.3010,4.60067,2453.649,38.4989
2023-11-05T05:06:49,2420,42.8014,5.9826,13.2993,4.60043,2453.649,38.4982
2023-11-05T05:09:49,2420,42.8014,5.9826,13.3036,4.60099,2453.649,38.4993
2023-11-05T05:12:49,2420,42.8014,5.9826,13.2998,4.60073,2453.649,38.5006
2023-11-05T05:15:49,2420,42.8014,5.9826,13.3006,4.60150,2453.672,38.5070
2023-11-05T05:18:49,2420,42.8014,5.9826,13.2978,4.60069,2453.627,38.5022
2023-11-05T05:21:49,2420,42.8014,5.9826,13.2997,4.60044,2453.664,38.4980
2023-11-05T05:24:49,2420,42.8014,5.9826,13.3002,4.60042,2453.695,38.4973
2023-11-05T05:27:49,2420,42.8014,5.9826,13.2998,4.60014,2453.672,38.4950
2023-11-05T05:30:49,2420,42.8014,5.9826,13.2987,4.60015,2453.649,38.4962
2023-11-05T05:33:49,2420,42.8014,5.9826,13.2978,4.60118,2453.672,38.5068
2023-11-05T05:36:49,2420,42.8014,5.9826,13.2999,4.60007,2453.672,38.4942
2023-11-05T05:39:49,2420,42.8014,5.9826,13.2973,4.60053,2453.672,38.5012
2023-11-05T05:42:49,2420,42.8014,5.9826,13.2977,4.59991,2453.649,38.4949
2023-11-05T05:45:49,2420,42.8014,5.9826,13.2978,4.59990,2453.627,38.4947
2023-11-05T05:48:49,2420,42.8014,5.9826,13.2974,4.59984,2453.672,38.4945
2023-11-05T05:51:49,2420,42.8014,5.9826,13.2970,4.59981,2453.627,38.4947
2023-11-05T05:54:49,2420,42.8014,5.9826,13.2975,4.59982,2453.672,38.4943
2023-11-05T05:57:49,2420,42.8014,5.9826,13.2974,4.59974,2453.672,38.4935
2023-11-05T06:00:50,2420,42.8014,5.9826,13.2973,4.59978,2453.672,38.4940
2023-11-05T06:03:49,2420,42.8014,5.9826,13.2974,4.59977,2453.680,38.4938
2023-11-05T06:06:49,2420,42.8014,5.9826,13.2973,4.59974,2453.627,38.4938
2023-11-05T06:09:49,2420,42.8014,5.9826,13.2977,4.59974,2453.649,38.4934
2023-11-05T06:12:49,2420,42.8014,5.9826,13.2975,4.59979,2453.695,38.4939
2023-11-05T06:15:49,2420,42.8014,5.9826,13.2973,4.60005,2453.612,38.4966
2023-11-05T06:18:49,2420,42.8014,5.9826,13.2972,4.60062,2453.672,38.5022
2023-11-05T06:21:49,2420,42.8014,5.9826,13.2972,4.59996,2453.649,38.4959
2023-11-05T06:24:49,2420,42.8014,5.9826,13.2973,4.59974,2453.627,38.4936
2023-11-05T06:27:49,2420,42.8014,5.9826,13.2970,4.59989,2453.627,38.4955
2023-11-05T06:30:49,2420,42.8014,5.9826,13.2974,4.59999,2453.635,38.4960
2023-11-05T06:33:49,2420,42.8014,5.9826,13.2975,4.60000,2453.627,38.4960
2023-11-05T06:36:49,2420,42.8014,5.9826,13.2973,4.59977,2453.649,38.4940
2023-11-05T06:39:49,2420,42.8014,5.9826,13.2973,4.59982,2453.695,38.4944
2023-11-05T06:42:49,2420,42.8014,5.9826,13.2973,4.59988,2453.649,38.4950
2023-11-05T06:45:49,2420,42.8014,5.9826,13.2973,4.59983,2453.627,38.4945
2023-11-05T06:48:49,2420,42.8014,5.9826,13.2974,4.59971,2453.649,38.4933
2023-11-05T06:51:49,2420,42.8014,5.9826,13.2974,4.59985,2453.687,38.4947
2023-11-05T06:54:49,2420,42.8014,5.9826,13.2973,4.59974,2453.672,38.4937
2023-11-05T06:57:49,2420,42.8014,5.9826,13.2979,4.59984,2453.672,38.4941
2023-11-05T07:00:49,2420,42.8014,5.9826,13.2973,4.59964,2453.635,38.4927
2023-11-05T07:03:49,2420,42.8014,5.9826,13.2975,4.59977,2453.672,38.4937
2023-11-05T07:06:49,2420,42.8014,5.9826,13.2973,4.59974,2453.672,38.4937
2023-11-05T07:09:49,2420,42.8014,5.9826,13.2973,4.59979,2453.672,38.4941
2023-11-05T07:12:49,2420,42.8014,5.9826,13.2975,4.59978,2453.657,38.4939
2023-11-05T07:15:49,2420,42.8014,5.9826,13.2973,4.59965,2453.649,38.4929
2023-11-05T07:18:49,2420,42.8014,5.9826,13.2970,4.59971,2453.695,38.4936
2023-11-05T07:21:49,2420,42.8014,5.9826,13.2970,4.59986,2453.672,38.4951
2023-11-05T07:24:49,2420,42.8014,5.9826,13.2976,4.59993,2453.649,38.4952
2023-11-05T07:27:49,2420,42.8014,5.9826,13.2973,4.59966,2453.672,38.4930
2023-11-05T07:30:49,2420,42.8014,5.9826,13.2973,4.59963,2453.672,38.4927
2023-11-05T07:33:49,2420,42.8014,5.9826,13.2975,4.59977,2453.672,38.4937
2023-11-05T07:36:49,2420,42.8014,5.9826,13.2975,4.59971,2453.672,38.4933
2023-11-05T07:39:49,2420,42.8014,5.9826,13.2974,4.59974,2453.649,38.4936
2023-11-05T07:42:49,2420,42.8014,5.9826,13.2974,4.59968,2453.657,38.4931
2023-11-05T07:45:49,2420,42.8014,5.9826,13.2973,4.59974,2453.695,38.4937
2023-11-05T07:48:49,2420,42.8014,5.9826,13.2975,4.59968,2453.635,38.4930
2023-11-05T07:51:49,2420,42.8014,5.9826,13.2974,4.59974,2453.672,38.4935
2023-11-05T07:54:50,2420,42.8014,5.9826,13.2971,4.59981,2453.635,38.4945
2023-11-05T07:57:49,2420,42.8014,5.9826,13.2971,4.59968,2453.657,38.4934
2023-11-05T08:00:49,2420,42.8014,5.9826,13.2969,4.59965,2453.709,38.4933
2023-11-05T08:03:49,2420,42.8014,5.9826,13.2972,4.59967,2453.672,38.4931
2023-11-05T08:06:49,2420,42.8014,5.9826,13.2972,4.59987,2453.695,38.4950
2023-11-05T08:09:49,2420,42.8014,5.9826,13.2972,4.59962,2453.695,38.4927
2023-11-05T08:12:49,2420,42.8014,5.9826,13.2976,4.59965,2453.657,38.4926
2023-11-05T08:15:49,2420,42.8014,5.9826,13.2974,4.59959,2453.672,38.4922
2023-11-05T08:18:49,2420,42.8014,5.9826,13.2968,4.59957,2453.657,38.4926
2023-11-05T08:21:49,2420,42.8014,5.9826,13.2970,4.59964,2453.695,38.4930
2023-11-05T08:24:49,2420,42.8014,5.9826,13.2973,4.59959,2453.657,38.4923
2023-11-05T08:27:49,2420,42.8014,5.9826,13.2970,4.59965,2453.672,38.4931
2023-11-05T08:30:49,2420,42.8014,5.9826,13.2973,4.59959,2453.672,38.4924
2023-11-05T08:33:49,2420,42.8014,5.9826,13.2973,4.59956,2453.657,38.4920
2023-11-05T08:36:49,2420,42.8014,5.9826,13.2975,4.59964,2453.717,38.4926
2023-11-05T08:39:49,2420,42.8014,5.9826,13.2975,4.59962,2453.687,38.4924
2023-11-05T08:42:49,2420,42.8014,5.9826,13.2970,4.59958,2453.717,38.4925
2023-11-05T08:45:49,2420,42.8014,5.9826,13.2972,4.59966,2453.695,38.4931
2023-11-05T08:48:49,2420,42.8014,5.9826,13.2970,4.59968,2453.672,38.4934
2023-11-05T08:51:49,2420,42.8014,5.9826,13.2970,4.59962,2453.695,38.4929
2023-11-05T08:54:49,2420,42.8014,5.9826,13.2973,4.59965,2453.702,38.4928
2023-11-05T08:57:49,2420,42.8014,5.9826,13.2970,4.59973,2453.702,38.4939
2023-11-05T09:00:49,2420,42.8014,5.9826,13.2975,4.59973,2453.740,38.4934
2023-11-05T09:03:49,2420,42.8014,5.9826,13.2973,4.59965,2453.695,38.4929
2023-11-05T09:06:49,2420,42.8014,5.9826,13.2971,4.59968,2453.717,38.4933
2023-11-05T09:09:49,2420,42.8014,5.9826,13.2973,4.59964,2453.680,38.4928
2023-11-05T09:12:49,2420,42.8014,5.9826,13.2973,4.59971,2453.740,38.4934
2023-11-05T09:15:49,2420,42.8014,5.9826,13.2973,4.59984,2453.717,38.4946
2023-11-05T09:18:50,2420,42.8014,5.9826,13.2977,4.59968,2453.717,38.4928
2023-11-05T09:21:49,2420,42.8014,5.9826,13.2968,4.59974,2453.740,38.4942
2023-11-05T09:24:49,2420,42.8014,5.9826,13.2975,4.59975,2453.732,38.4936
2023-11-05T09:27:49,2420,42.8014,5.9826,13.2973,4.59977,2453.725,38.4939
2023-11-05T09:30:49,2420,42.8014,5.9826,13.2973,4.59977,2453.762,38.4940
2023-11-05T09:33:49,2420,42.8014,5.9826,13.2970,4.59965,2453.740,38.4931
2023-11-05T09:36:49,2420,42.8014,5.9826,13.2970,4.59975,2453.725,38.4940
2023-11-05T09:39:49,2420,42.8014,5.9826,13.2973,4.59981,2453.762,38.4943
2023-11-05T09:42:49,2420,42.8014,5.9826,13.2975,4.59978,2453.740,38.4938
2023-11-05T09:45:49,2420,42.8014,5.9826,13.2974,4.59983,2453.740,38.4944
2023-11-05T09:48:49,2420,42.8014,5.9826,13.2975,4.59989,2453.725,38.4949
2023-11-05T09:51:49,2420,42.8014,5.9826,13.2983,4.60015,2453.725,38.4965
2023-11-05T09:54:49,2420,42.8014,5.9826,13.2972,4.59992,2453.740,38.4955
2023-11-05T09:57:49,2420,42.8014,5.9826,13.2979,4.60031,2453.762,38.4984
2023-11-05T10:00:49,2420,42.8014,5.9826,13.2975,4.59988,2453.762,38.4948
2023-11-05T10:03:49,2420,42.8014,5.9826,13.2971,4.59982,2453.740,38.4946
2023-11-05T10:06:49,2420,42.8014,5.9826,13.2978,4.59981,2453.740,38.4939
2023-11-05T10:09:49,2420,42.8014,5.9826,13.2969,4.60002,2453.740,38.4967
2023-11-05T10:12:49,2420,42.8014,5.9826,13.2974,4.60044,2453.748,38.5002
2023-11-05T10:15:49,2420,42.8014,5.9826,13.2971,4.60019,2453.770,38.4981
2023-11-05T10:18:49,2420,42.8014,5.9826,13.2990,4.59996,2453.777,38.4940
2023-11-05T10:21:49,2420,42.8014,5.9826,13.2996,4.60000,2453.762,38.4938
2023-11-05T10:24:49,2420,42.8014,5.9826,13.2973,4.60022,2453.725,38.4982
2023-11-05T10:27:49,2420,42.8014,5.9826,13.2983,4.60005,2453.740,38.4956
2023-11-05T10:30:49,2420,42.8014,5.9826,13.2979,4.60023,2453.762,38.4977
2023-11-05T10:33:49,2420,42.8014,5.9826,13.2977,4.60018,2453.762,38.4974
2023-11-05T10:36:49,2420,42.8014,5.9826,13.2970,4.59985,2453.785,38.4951
2023-11-05T10:39:49,2420,42.8014,5.9826,13.2973,4.59987,2453.740,38.4949
2023-11-05T10:42:49,2420,42.8014,5.9826,13.2981,4.60025,2453.748,38.4977
2023-11-05T10:45:49,2420,42.8014,5.9826,13.2997,4.60022,2453.740,38.4959
2023-11-05T10:48:49,2420,42.8014,5.9826,13.2975,4.59994,2453.740,38.4953
2023-11-05T10:51:49,2420,42.8014,5.9826,13.2971,4.60000,2453.762,38.4963
2023-11-05T10:54:49,2420,42.8014,5.9826,13.2971,4.60016,2453.762,38.4978
2023-11-05T10:57:49,2420,42.8014,5.9826,13.2970,4.60053,2453.740,38.5014
2023-11-05T11:00:49,2420,42.8014,5.9826,13.2981,4.60062,2453.762,38.5011
2023-11-05T11:03:49,2420,42.8014,5.9826,13.2973,4.60061,2453.762,38.5019
2023-11-05T11:06:49,2420,42.8014,5.9826,13.2980,4.60172,2453.762,38.5117
2023-11-05T11:09:49,2420,42.8014,5.9826,13.2990,4.60153,2453.740,38.5089
2023-11-05T11:12:49,2420,42.8014,5.9826,13.2977,4.60106,2453.762,38.5057
2023-11-05T11:15:49,2420,42.8014,5.9826,13.3022,4.60035,2453.785,38.4945
2023-11-05T11:18:49,2420,42.8014,5.9826,13.3139,4.60067,2453.762,38.4860
2023-11-05T11:21:49,2420,42.8014,5.9826,13.3015,4.60104,2453.748,38.5018
2023-11-05T11:24:49,2420,42.8014,5.9826,13.3001,4.60093,2453.740,38.5021
2023-11-05T11:27:49,2420,42.8014,5.9826,13.3008,4.60154,2453.740,38.5072
2023-11-05T11:30:49,2420,42.8014,5.9826,13.3020,4.60126,2453.762,38.5034
2023-11-05T11:33:49,2420,42.8014,5.9826,13.2988,4.60085,2453.762,38.5026
2023-11-05T11:36:49,2420,42.8014,5.9826,13.3080,4.60079,2453.762,38.4929
2023-11-05T11:39:49,2420,42.8014,5.9826,13.3016,4.60054,2453.777,38.4970
2023-11-05T11:42:49,2420,42.8014,5.9826,13.2998,4.60122,2453.777,38.5051
2023-11-05T11:45:49,2420,42.8014,5.9826,13.3008,4.60090,2453.785,38.5011
2023-11-05T11:48:49,2420,42.8014,5.9826,13.3053,4.60130,2453.740,38.5005
2023-11-05T11:51:49,2420,42.8014,5.9826,13.3046,4.60130,2453.740,38.5011
2023-11-05T11:54:49,2420,42.8014,5.9826,13.3149,4.60161,2453.785,38.4939
2023-11-05T11:57:49,2420,42.8014,5.9826,13.3091,4.60272,2453.740,38.5101
2023-11-05T12:00:49,2420,42.8014,5.9826,13.3026,4.60166,2453.777,38.5065
2023-11-05T12:03:49,2420,42.8014,5.9826,13.3127,4.60189,2453.740,38.4987
2023-11-05T12:06:49,2420,42.8014,5.9826,13.3163,4.60049,2453.740,38.4819
2023-11-05T12:09:49,2420,42.8014,5.9826,13.3210,4.60225,2453.762,38.4938
2023-11-05T12:12:49,2420,42.8014,5.9826,13.2998,4.60291,2453.740,38.5211
2023-11-05T12:15:49,2420,42.8014,5.9826,13.3089,4.60154,2453.740,38.4991
2023-11-05T12:18:49,2420,42.8014,5.9826,13.3302,4.60106,2453.785,38.4734
2023-11-05T12:21:49,2420,42.8014,5.9826,13.3105,4.60050,2453.762,38.4878
2023-11-05T12:24:49,2420,42.8014,5.9826,13.3106,4.60062,2453.740,38.4888
2023-11-05T12:27:49,2420,42.8014,5.9826,13.3138,4.60101,2453.740,38.4893
2023-11-05T12:30:49,2420,42.8014,5.9826,13.3081,4.60076,2453.762,38.4925
2023-11-05T12:33:49,2420,42.8014,5.9826,13.3010,4.60182,2453.762,38.5097
2023-11-05T12:36:49,2420,42.8014,5.9826,13.3034,4.60114,2453.777,38.5008
2023-11-05T12:39:49,2420,42.8014,5.9826,13.3139,4.60056,2453.762,38.4849
2023-11-05T12:42:49,2420,42.8014,5.9826,13.3049,4.60135,2453.725,38.5013
2023-11-05T12:45:49,2420,42.8014,5.9826,13.3049,4.60170,2453.740,38.5047
2023-11-05T12:48:49,2420,42.8014,5.9826,13.2998,4.60054,2453.770,38.4987
2023-11-05T12:51:49,2420,42.8014,5.9826,13.3015,4.60138,2453.785,38.5051
2023-11-05T12:54:49,2420,42.8014,5.9826,13.3074,4.60098,2453.762,38.4954
2023-11-05T12:57:49,2420,42.8014,5.9826,13.3027,4.60169,2453.762,38.5067
2023-11-05T13:00:49,2420,42.8014,5.9826,13.3117,4.60086,2453.762,38.4899
2023-11-05T13:03:49,2420,42.8014,5.9826,13.3000,4.60044,2453.762,38.4976
2023-11-05T13:06:49,2420,42.8014,5.9826,13.2998,4.60019,2453.762,38.4954
2023-11-05T13:09:49,2420,42.8014,5.9826,13.2969,4.59999,2453.807,38.4964
2023-11-05T13:12:49,2420,42.8014,5.9826,13.2974,4.59990,2453.785,38.4950
2023-11-05T13:15:49,2420,42.8014,5.9826,13.2976,4.59968,2453.807,38.4927
2023-11-05T13:18:49,2420,42.8014,5.9826,13.2972,4.59947,2453.762,38.4912
2023-11-05T13:21:49,2420,42.8014,5.9826,13.2973,4.59944,2453.785,38.4908
2023-11-05T13:24:49,2420,42.8014,5.9826,13.2973,4.59953,2453.762,38.4917
2023-11-05T13:27:49,2420,42.8014,5.9826,13.2976,4.59940,2453.807,38.4901
2023-11-05T13:30:49,2420,42.8014,5.9826,13.2974,4.59945,2453.785,38.4908
2023-11-05T13:33:49,2420,42.8014,5.9826,13.2973,4.59941,2453.800,38.4906
2023-11-05T13:36:49,2420,42.8014,5.9826,13.2973,4.59947,2453.717,38.4911
2023-11-05T13:39:49,2420,42.8014,5.9826,13.2975,4.59950,2453.785,38.4912
2023-11-05T13:42:49,2420,42.8014,5.9826,13.2980,4.59946,2453.762,38.4903
2023-11-05T13:45:49,2420,42.8014,5.9826,13.2975,4.59945,2453.748,38.4908
2023-11-05T13:48:49,2420,42.8014,5.9826,13.2973,4.59940,2453.762,38.4904
2023-11-05T13:51:49,2420,42.8014,5.9826,13.2982,4.59948,2453.785,38.4904
2023-11-05T13:54:49,2420,42.8014,5.9826,13.2973,4.59948,2453.785,38.4911
2023-11-05T13:57:49,2420,42.8014,5.9826,13.2971,4.59943,2453.748,38.4909
2023-11-05T14:00:50,2420,42.8014,5.9826,13.2975,4.59942,2453.785,38.4904
2023-11-05T14:03:49,2420,42.8014,5.9826,13.2977,4.59948,2453.762,38.4909
2023-11-05T14:06:49,2420,42.8014,5.9826,13.2977,4.59948,2453.770,38.4908
2023-11-05T14:09:49,2420,42.8014,5.9826,13.2978,4.59969,2453.748,38.4927
2023-11-05T14:12:49,2420,42.8014,5.9826,13.2977,4.59947,2453.800,38.4907
2023-11-05T14:15:49,2420,42.8014,5.9826,13.2974,4.37014,2453.740,36.3357
2023-11-05T14:18:49,2420,42.8014,5.9826,13.2974,4.37687,2453.762,36.3986
2023-11-05T14:21:49,2420,42.8014,5.9826,13.2975,4.38387,2453.800,36.4641
2023-11-05T14:24:49,2420,42.8014,5.9826,13.2973,4.59951,2453.785,38.4915
2023-11-05T14:27:49,2420,42.8014,5.9826,13.2971,4.59937,2453.785,38.4904
2023-11-05T14:30:49,2420,42.8014,5.9826,13.2974,4.59954,2453.777,38.4917
2023-11-05T14:33:49,2420,42.8014,5.9826,13.2974,4.59957,2453.762,38.4919
2023-11-05T14:36:49,2420,42.8014,5.9826,13.2974,4.59946,2453.762,38.4909
2023-11-05T14:39:49,2420,42.8014,5.9826,13.2975,4.59938,2453.748,38.4901
2023-11-05T14:42:49,2420,42.8014,5.9826,13.2975,4.59948,2453.762,38.4910
2023-11-05T14:45:49,2420,42.8014,5.9826,13.2975,4.59941,2453.785,38.4904
2023-11-05T14:48:49,2420,42.8014,5.9826,13.2976,4.59946,2453.785,38.4907
2023-11-05T14:51:49,2420,42.8014,5.9826,13.2980,4.59938,2453.785,38.4896
2023-11-05T14:54:49,2420,42.8014,5.9826,13.2996,4.59939,2453.740,38.4881
2023-11-05T14:57:49,2420,42.8014,5.9826,13.2980,4.59950,2453.762,38.4907
2023-11-05T15:00:49,2420,42.8014,5.9826,13.2977,4.59940,2453.762,38.4900
2023-11-05T15:03:49,2420,42.8014,5.9826,13.2978,4.59943,2453.785,38.4902
2023-11-05T15:06:49,2420,42.8014,5.9826,13.2978,4.59940,2453.785,38.4900
2023-11-05T15:09:49,2420,42.8014,5.9826,13.2973,4.59938,2453.762,38.4902
2023-11-05T15:12:49,2420,42.8014,5.9826,13.2988,4.59940,2453.695,38.4890
2023-11-05T15:15:49,2420,42.8014,5.9826,13.2989,4.59942,2453.695,38.4890
2023-11-05T15:18:49,2420,42.8014,5.9826,13.2991,4.34909,2453.717,36.1373
2023-11-05T15:21:49,2420,42.8014,5.9826,13.2974,4.35886,2453.717,36.2302
2023-11-05T15:24:49,2420,42.8014,5.9826,13.2974,4.35944,2453.740,36.2356
2023-11-05T15:27:49,2420,42.8014,5.9826,13.2975,4.36177,2453.800,36.2573
2023-11-05T15:30:49,2420,42.8014,5.9826,13.2975,4.36201,2453.748,36.2596
2023-11-05T15:33:49,2420,42.8014,5.9826,13.2976,4.36215,2453.777,36.2608
2023-11-05T15:36:49,2420,42.8014,5.9826,13.2974,4.36226,2453.762,36.2620
2023-11-05T15:39:49,2420,42.8014,5.9826,13.2975,4.36206,2453.785,36.2601
2023-11-05T15:42:49,2420,42.8014,5.9826,13.2983,4.36131,2453.740,36.2523
2023-11-05T15:45:49,2420,42.8014,5.9826,13.2982,4.36377,2453.785,36.2754
2023-11-05T15:48:49,2420,42.8014,5.9826,13.2978,4.36343,2453.762,36.2725
2023-11-05T15:51:49,2420,42.8014,5.9826,13.2982,4.36355,2453.725,36.2733
2023-11-05T15:54:49,2420,42.8014,5.9826,13.2978,4.36312,2453.762,36.2696
2023-11-05T15:57:49,2420,42.8014,5.9826,13.2979,4.36294,2453.762,36.2679
2023-11-05T16:00:50,2420,42.8014,5.9826,13.2975,4.36261,2453.762,36.2651
2023-11-05T16:03:49,2420,42.8014,5.9826,13.2975,4.36262,2453.740,36.2653