Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-09-17T16:54:00, 24.1, 64.0, 0.0, 46200.0, 240.0, 5.5, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2021-09-17T17:00:00, 23.9, 65.0, 0.0, 40000.0, 240.0, 5.5, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-09-17T17:06:00, 23.7, 66.0, 0.0, 34000.0, 250.0, 5.9, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-09-17T17:12:00, 23.6, 66.0, 0.0, 27200.0, 250.0, 5.5, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-09-17T17:18:00, 23.4, 66.0, 0.0, 18600.0, 250.0, 5.4, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-09-17T17:24:00, 23.1, 66.0, 0.0, 9000.0, 250.0, 4.9, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-09-17T17:30:00, 22.9, 67.0, 0.0, 5700.0, 250.0, 4.9, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-09-17T17:36:00, 22.8, 68.0, 0.0, 2500.0, 250.0, 5.2, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-09-17T17:42:00, 22.7, 68.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2021-09-17T17:48:00, 22.7, 69.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2021-09-17T17:54:00, 22.6, 69.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2021-09-17T18:00:00, 22.5, 70.0, 0.0, 0.0, 240.0, 5.2, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2021-09-17T18:06:00, 22.4, 70.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2021-09-17T18:12:00, 22.3, 70.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2021-09-17T18:18:00, 22.3, 70.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2021-09-17T18:24:00, 22.3, 70.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2021-09-17T18:30:00, 22.3, 69.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2021-09-17T18:36:00, 22.4, 67.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2021-09-17T18:42:00, 22.3, 68.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2021-09-17T18:48:00, 22.2, 68.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-09-17T18:54:00, 22.2, 68.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-09-17T19:00:00, 22.1, 68.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2021-09-17T19:06:00, 22.1, 69.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2021-09-17T19:12:00, 22.0, 68.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2021-09-17T19:18:00, 22.1, 66.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-09-17T19:24:00, 22.1, 65.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-09-17T19:30:00, 22.0, 66.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2021-09-17T19:36:00, 21.9, 67.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2021-09-17T19:42:00, 21.9, 67.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-09-17T19:48:00, 21.8, 67.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T19:54:00, 21.9, 66.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T20:00:00, 21.9, 65.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T20:06:00, 21.9, 64.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T20:12:00, 21.9, 61.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T20:18:00, 22.1, 59.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T20:24:00, 22.1, 59.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-17T20:30:00, 22.2, 59.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-17T20:36:00, 22.3, 59.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-17T20:42:00, 22.2, 60.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-17T20:48:00, 22.2, 60.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-17T20:54:00, 22.2, 60.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-17T21:00:00, 22.1, 61.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-17T21:06:00, 22.0, 62.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-17T21:12:00, 22.0, 62.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T21:18:00, 22.0, 63.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T21:24:00, 22.0, 63.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T21:30:00, 22.0, 64.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-09-17T21:36:00, 22.0, 64.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T21:42:00, 22.0, 65.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T21:48:00, 22.0, 65.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-09-17T21:54:00, 21.9, 66.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-17T22:00:00, 22.0, 66.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-09-17T22:06:00, 21.9, 67.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2021-09-17T22:12:00, 21.9, 67.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2021-09-17T22:18:00, 21.9, 66.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2021-09-17T22:24:00, 21.9, 66.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-09-17T22:30:00, 21.7, 67.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-17T22:36:00, 21.7, 68.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-17T22:42:00, 21.7, 69.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-17T22:48:00, 21.6, 69.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-17T22:54:00, 21.8, 69.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-17T23:00:00, 21.8, 68.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-09-17T23:06:00, 21.8, 68.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-17T23:12:00, 21.7, 69.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-17T23:18:00, 21.7, 69.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-17T23:24:00, 21.7, 69.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-17T23:30:00, 21.8, 68.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-17T23:36:00, 21.7, 68.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-17T23:42:00, 21.7, 68.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-17T23:48:00, 21.7, 68.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-09-17T23:54:00, 21.7, 68.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
