contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-31T00:04:03,42.805,6.029,-0.017,0.005,-0.01,103.0,102.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2470.552,13.28,0.017,286.4
2021-07-31T00:07:03,42.805,6.029,-0.034,0.004,-0.008,103.0,102.0,101.0,13.3,1505.2,325.1,-0.7,1.8,2470.547,13.28,0.034,276.7
2021-07-31T00:10:03,42.805,6.029,-0.029,0.029,0.029,102.0,103.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.553,13.28,0.041,315.0
2021-07-31T00:13:03,42.805,6.029,-0.029,0.022,-0.01,101.0,103.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.528,13.29,0.036,307.2
2021-07-31T00:16:03,42.805,6.029,-0.032,0.025,0.013,102.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.9,2470.571,13.29,0.04,308.0
2021-07-31T00:19:03,42.805,6.029,-0.026,0.007,-0.007,102.0,103.0,101.0,13.3,1505.2,329.2,-0.7,1.8,2470.559,13.29,0.026,285.1
2021-07-31T00:22:03,42.805,6.029,-0.019,0.006,-0.019,101.0,103.0,102.0,13.3,1505.2,324.7,-0.8,1.8,2470.539,13.29,0.019,287.5
2021-07-31T00:25:03,42.805,6.029,-0.029,0.027,-0.012,101.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.554,13.29,0.039,313.0
2021-07-31T00:28:03,42.805,6.029,-0.015,0.001,0.003,102.0,103.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.532,13.29,0.015,273.8
2021-07-31T00:31:03,42.805,6.029,-0.045,0.027,0.012,102.0,103.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.566,13.29,0.052,301.0
2021-07-31T00:34:03,42.805,6.029,-0.013,0.014,-0.008,102.0,103.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.553,13.29,0.019,317.1
2021-07-31T00:37:03,42.805,6.029,-0.027,0.012,-0.024,101.0,103.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.532,13.29,0.029,294.0
2021-07-31T00:40:03,42.805,6.029,-0.014,0.006,-0.02,102.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.548,13.29,0.015,293.2
2021-07-31T00:43:03,42.805,6.029,-0.036,0.004,-0.034,102.0,103.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.55,13.29,0.036,276.3
2021-07-31T00:46:03,42.805,6.029,-0.042,0.026,-0.017,101.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.527,13.29,0.049,301.8
2021-07-31T00:49:03,42.805,6.029,-0.029,0.021,0.009,102.0,104.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.576,13.29,0.035,305.9
2021-07-31T00:52:03,42.805,6.029,-0.015,-0.007,-0.006,103.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.588,13.29,0.016,245.0
2021-07-31T00:55:03,42.805,6.029,-0.024,0.011,-0.003,102.0,101.0,102.0,13.3,1505.2,330.3,-0.8,1.8,2470.586,13.29,0.026,294.6
2021-07-31T00:58:03,42.805,6.029,-0.016,0.027,0.004,101.0,102.0,100.0,13.3,1505.2,328.2,-0.8,1.9,2470.557,13.29,0.031,329.3
2021-07-31T01:04:03,42.805,6.029,-0.055,0.016,-0.023,104.0,105.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.601,13.28,0.057,286.2
2021-07-31T01:07:04,42.805,6.029,-0.041,0.019,-0.007,103.0,101.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.579,13.28,0.045,294.9
2021-07-31T01:10:03,42.805,6.029,-0.014,-0.007,-0.015,101.0,102.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.557,13.28,0.015,243.4
2021-07-31T01:13:03,42.805,6.029,-0.018,0.014,0.011,101.0,103.0,99.0,13.4,1505.2,329.6,-0.8,1.8,2470.581,13.28,0.022,307.9
2021-07-31T01:16:03,42.805,6.029,-0.009,0.009,-0.004,101.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.534,13.29,0.012,315.0
2021-07-31T01:19:03,42.805,6.029,-0.022,0.012,-0.012,100.0,102.0,101.0,13.3,1505.2,330.2,-0.7,1.8,2470.567,13.29,0.025,298.6
2021-07-31T01:22:03,42.805,6.029,-0.013,0.007,-0.02,102.0,102.0,100.0,13.4,1505.2,330.3,-0.8,1.9,2470.55,13.29,0.014,298.3
2021-07-31T01:25:03,42.805,6.029,-0.013,0.005,-0.011,103.0,101.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.504,13.29,0.013,291.0
2021-07-31T01:28:03,42.805,6.029,-0.002,0.025,0.038,101.0,102.0,100.0,13.3,1505.2,325.3,-0.7,1.8,2470.529,13.29,0.025,355.4
2021-07-31T01:31:03,42.805,6.029,0.002,-0.006,-0.001,101.0,101.0,100.0,13.3,1505.2,326.2,-0.8,1.8,2470.542,13.29,0.006,161.6
2021-07-31T01:34:03,42.805,6.029,-0.011,-0.011,-0.018,102.0,102.0,100.0,13.3,1505.2,325.9,-0.8,1.8,2470.504,13.29,0.015,225.0
2021-07-31T01:37:03,42.805,6.029,-0.007,0.01,-0.021,101.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.517,13.29,0.012,325.0
2021-07-31T01:40:03,42.805,6.029,-0.055,0.007,-0.027,101.0,101.0,102.0,13.4,1505.2,329.0,-0.7,1.9,2470.532,13.29,0.055,277.3
2021-07-31T01:43:03,42.805,6.029,-0.037,0.005,-0.057,100.0,102.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.517,13.29,0.037,277.7
2021-07-31T01:46:03,42.805,6.029,-0.018,0.009,-0.01,102.0,104.0,99.0,13.4,1505.2,326.4,-0.7,1.8,2470.535,13.29,0.02,296.6
2021-07-31T01:49:03,42.805,6.029,-0.01,-0.01,-0.042,101.0,103.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.508,13.29,0.014,225.0
2021-07-31T01:52:03,42.805,6.029,-0.04,0.004,0.002,102.0,102.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.498,13.29,0.04,275.7
2021-07-31T01:55:03,42.805,6.029,-0.019,0.003,-0.013,100.0,103.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.528,13.29,0.019,279.0
2021-07-31T01:58:03,42.805,6.029,-0.022,0.006,-0.003,100.0,102.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.515,13.29,0.022,285.3
2021-07-31T02:04:03,42.805,6.029,-0.005,-0.017,-0.024,100.0,103.0,100.0,13.3,1505.2,326.4,-0.7,1.8,2470.615,13.28,0.017,196.4
2021-07-31T02:07:03,42.805,6.029,-0.031,-0.022,-0.029,102.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.9,2470.573,13.28,0.038,234.6
2021-07-31T02:10:03,42.805,6.029,-0.009,-0.001,-0.025,101.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.576,13.29,0.009,263.7
2021-07-31T02:13:03,42.805,6.029,-0.003,0.004,-0.006,100.0,103.0,99.0,13.4,1505.2,326.8,-0.7,1.8,2470.554,13.29,0.005,323.1
2021-07-31T02:16:03,42.805,6.029,-0.023,0.013,0.014,100.0,102.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.562,13.29,0.026,299.5
2021-07-31T02:19:03,42.805,6.029,-0.038,0.011,-0.01,100.0,104.0,99.0,13.3,1505.2,327.2,-0.8,1.8,2470.606,13.29,0.039,286.1
2021-07-31T02:22:03,42.805,6.029,-0.02,0.014,-0.023,102.0,102.0,99.0,13.4,1505.2,330.4,-0.8,1.9,2470.55,13.29,0.024,305.0
2021-07-31T02:25:03,42.805,6.029,-0.022,-0.005,-0.021,101.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.541,13.29,0.022,257.2
2021-07-31T02:28:03,42.805,6.029,-0.01,-0.005,-0.022,102.0,102.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.569,13.29,0.011,243.4
2021-07-31T02:31:03,42.805,6.029,-0.017,0.0,-0.041,102.0,104.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.498,13.29,0.017,270.0
2021-07-31T02:34:03,42.805,6.029,-0.015,-0.001,0.009,101.0,101.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.529,13.29,0.015,266.2
2021-07-31T02:37:03,42.805,6.029,-0.034,0.002,-0.017,100.0,103.0,101.0,13.3,1505.2,325.3,-0.8,1.9,2470.538,13.29,0.034,273.4
2021-07-31T02:40:03,42.805,6.029,-0.004,0.012,0.022,101.0,104.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2470.51,13.29,0.012,341.6
2021-07-31T02:43:03,42.805,6.029,-0.013,0.014,-0.012,102.0,103.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.511,13.29,0.019,317.1
2021-07-31T02:46:03,42.805,6.029,-0.028,0.001,-0.01,102.0,101.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.507,13.29,0.028,272.0
2021-07-31T02:49:03,42.805,6.029,-0.029,0.018,-0.007,103.0,102.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.524,13.29,0.034,301.8
2021-07-31T02:52:03,42.805,6.029,-0.03,0.001,-0.02,103.0,102.0,99.0,13.4,1505.2,330.7,-0.8,1.8,2470.505,13.29,0.03,271.9
2021-07-31T02:55:03,42.805,6.029,-0.01,-0.001,0.001,101.0,104.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2470.528,13.29,0.01,264.3
2021-07-31T02:58:03,42.805,6.029,-0.03,-0.007,-0.018,106.0,100.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.466,13.29,0.03,256.9
2021-07-31T03:04:03,42.805,6.029,-0.03,0.009,-0.025,103.0,102.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.482,13.29,0.031,286.7
2021-07-31T03:07:03,42.805,6.029,-0.018,0.011,-0.033,103.0,103.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.502,13.29,0.021,301.4
2021-07-31T03:10:03,42.805,6.029,-0.017,0.005,-0.009,101.0,103.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.523,13.29,0.017,286.4
2021-07-31T03:13:03,42.805,6.029,-0.012,0.0,0.004,101.0,103.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.517,13.29,0.012,270.0
2021-07-31T03:16:03,42.805,6.029,-0.043,0.026,0.01,101.0,101.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.504,13.29,0.05,301.2
2021-07-31T03:19:03,42.805,6.029,-0.026,-0.013,-0.022,104.0,104.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.51,13.29,0.029,243.4
2021-07-31T03:22:03,42.805,6.029,-0.023,0.004,0.009,102.0,102.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2470.46,13.29,0.023,279.9
2021-07-31T03:25:03,42.805,6.029,-0.035,0.021,-0.01,102.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.464,13.29,0.04,301.0
2021-07-31T03:28:03,42.805,6.029,0.0,0.015,0.013,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.9,2470.448,13.29,0.015,0.0
2021-07-31T03:31:03,42.805,6.029,-0.01,0.016,-0.035,102.0,101.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.502,13.29,0.018,328.0
2021-07-31T03:34:03,42.805,6.029,-0.025,-0.005,-0.016,101.0,103.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.517,13.29,0.025,258.7
2021-07-31T03:37:03,42.805,6.029,-0.01,0.006,0.003,102.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.465,13.29,0.011,301.0
2021-07-31T03:40:03,42.805,6.029,-0.021,0.007,0.009,103.0,102.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.462,13.29,0.022,288.4
2021-07-31T03:43:03,42.805,6.029,-0.041,0.014,0.006,100.0,102.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.468,13.29,0.043,288.9
2021-07-31T03:46:03,42.805,6.029,-0.035,0.01,-0.019,102.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.481,13.29,0.036,285.9
2021-07-31T03:49:03,42.805,6.029,-0.022,0.008,-0.021,101.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.452,13.29,0.023,290.0
2021-07-31T03:52:03,42.805,6.029,-0.008,0.003,-0.015,100.0,101.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.424,13.29,0.008,290.6
2021-07-31T03:55:03,42.805,6.029,-0.004,-0.002,-0.017,101.0,103.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.45,13.29,0.004,243.4
2021-07-31T03:58:03,42.805,6.029,-0.015,-0.003,-0.034,102.0,103.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.491,13.29,0.015,258.7
2021-07-31T04:04:03,42.805,6.029,-0.031,0.025,-0.023,101.0,103.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.467,13.29,0.039,308.9
2021-07-31T04:07:03,42.805,6.029,-0.016,0.0,-0.009,102.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.473,13.29,0.016,270.0
2021-07-31T04:10:03,42.805,6.029,-0.021,-0.001,0.003,102.0,101.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.492,13.29,0.021,267.3
2021-07-31T04:13:03,42.805,6.029,-0.023,0.007,0.005,102.0,103.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.474,13.29,0.024,286.9
2021-07-31T04:16:03,42.805,6.029,-0.028,0.015,0.003,102.0,102.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.458,13.29,0.031,298.2
2021-07-31T04:19:03,42.805,6.029,-0.033,0.009,-0.015,102.0,102.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.441,13.29,0.034,285.3
2021-07-31T04:22:03,42.805,6.029,-0.007,0.014,0.008,100.0,102.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.46,13.29,0.015,333.4
2021-07-31T04:25:03,42.805,6.029,-0.029,0.008,0.001,101.0,101.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.414,13.29,0.03,285.4
2021-07-31T04:28:03,42.805,6.029,-0.025,0.014,-0.018,103.0,101.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.406,13.29,0.028,299.3
2021-07-31T04:31:03,42.805,6.029,-0.021,-0.014,-0.018,100.0,101.0,101.0,13.4,1505.2,328.0,-0.7,1.9,2470.464,13.29,0.025,236.3
2021-07-31T04:34:03,42.805,6.029,-0.026,-0.029,-0.024,101.0,104.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.463,13.29,0.038,221.9
2021-07-31T04:37:03,42.805,6.029,-0.033,-0.009,-0.01,101.0,103.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.482,13.29,0.034,254.7
2021-07-31T04:40:03,42.805,6.029,-0.015,-0.001,-0.03,102.0,101.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.433,13.29,0.015,266.2
2021-07-31T04:43:03,42.805,6.029,-0.031,-0.009,-0.008,101.0,102.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2470.453,13.29,0.032,253.8
2021-07-31T04:46:03,42.805,6.029,-0.014,0.004,-0.006,104.0,102.0,99.0,13.4,1505.2,330.3,-0.7,1.8,2470.427,13.29,0.014,285.9
2021-07-31T04:49:03,42.805,6.029,-0.026,-0.005,-0.031,101.0,101.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.467,13.29,0.026,259.1
2021-07-31T04:52:03,42.805,6.029,0.0,0.001,-0.014,101.0,102.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.435,13.29,0.001,0.0
2021-07-31T04:55:03,42.805,6.029,-0.024,0.002,-0.011,103.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.457,13.29,0.024,274.8
2021-07-31T04:58:03,42.805,6.029,0.008,0.005,-0.017,101.0,101.0,100.0,13.3,1505.2,325.7,-0.8,1.8,2470.454,13.29,0.009,58.0
2021-07-31T05:04:03,42.805,6.029,-0.009,0.017,0.013,101.0,103.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.515,13.29,0.019,332.1
2021-07-31T05:07:03,42.805,6.029,-0.006,0.023,0.003,103.0,103.0,99.0,13.4,1505.2,326.7,-0.7,1.8,2470.496,13.29,0.023,345.4
2021-07-31T05:10:03,42.805,6.029,-0.014,0.019,-0.004,101.0,102.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.49,13.29,0.023,323.6
2021-07-31T05:13:03,42.805,6.029,-0.018,0.006,-0.008,102.0,102.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.482,13.29,0.018,288.4
2021-07-31T05:16:03,42.805,6.029,-0.029,-0.021,-0.05,104.0,103.0,99.0,13.4,1505.2,328.4,-0.8,1.8,2470.468,13.29,0.035,234.1
2021-07-31T05:19:03,42.805,6.029,-0.01,-0.008,0.021,102.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.501,13.29,0.012,231.3
2021-07-31T05:22:03,42.805,6.029,-0.025,0.01,0.0,101.0,102.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.435,13.29,0.026,291.8
2021-07-31T05:25:03,42.805,6.029,-0.042,-0.016,-0.042,102.0,103.0,99.0,13.4,1505.2,330.6,-0.8,1.8,2470.474,13.29,0.044,249.1
2021-07-31T05:28:03,42.805,6.029,-0.011,-0.001,-0.002,101.0,102.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.448,13.29,0.011,264.8
2021-07-31T05:31:03,42.805,6.029,-0.023,-0.012,-0.02,102.0,102.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.461,13.29,0.025,242.4
2021-07-31T05:34:03,42.805,6.029,-0.031,0.021,-0.012,102.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.467,13.29,0.037,304.1
2021-07-31T05:37:03,42.805,6.029,-0.009,0.018,-0.024,103.0,102.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2470.461,13.29,0.02,333.4
2021-07-31T05:40:03,42.805,6.029,-0.026,0.011,0.016,102.0,101.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.441,13.29,0.028,292.9
2021-07-31T05:43:03,42.805,6.029,-0.035,-0.008,-0.038,100.0,103.0,101.0,13.4,1505.2,330.7,-0.7,1.9,2470.444,13.29,0.035,257.1
2021-07-31T05:46:03,42.805,6.029,-0.001,-0.009,0.0,102.0,103.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.455,13.29,0.009,186.3
2021-07-31T05:49:03,42.805,6.029,-0.023,-0.006,-0.009,102.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.464,13.29,0.023,255.4
2021-07-31T05:52:03,42.805,6.029,-0.021,-0.024,-0.008,101.0,101.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.447,13.29,0.031,221.2
2021-07-31T05:55:03,42.805,6.029,-0.012,-0.003,0.001,102.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.462,13.29,0.012,256.0
2021-07-31T05:58:03,42.805,6.029,-0.034,0.001,0.0,102.0,101.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.445,13.29,0.034,271.7
2021-07-31T06:04:03,42.805,6.029,-0.03,0.013,-0.003,101.0,103.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2470.457,13.28,0.032,293.4
2021-07-31T06:07:03,42.805,6.029,-0.011,0.035,0.013,102.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.483,13.28,0.036,342.6
2021-07-31T06:10:03,42.805,6.029,-0.001,-0.001,0.0,102.0,102.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.504,13.28,0.001,225.0
2021-07-31T06:13:03,42.805,6.029,-0.013,0.005,-0.01,102.0,103.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.486,13.29,0.013,291.0
2021-07-31T06:16:03,42.805,6.029,-0.016,0.008,0.002,101.0,102.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.498,13.29,0.017,296.6
2021-07-31T06:19:03,42.805,6.029,-0.019,0.015,-0.019,103.0,100.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.481,13.29,0.024,308.3
2021-07-31T06:22:03,42.805,6.029,-0.021,0.001,-0.007,102.0,101.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2470.448,13.29,0.021,272.7
2021-07-31T06:25:03,42.805,6.029,-0.023,0.005,0.009,100.0,101.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.463,13.29,0.023,282.3
2021-07-31T06:28:03,42.805,6.029,-0.027,-0.02,-0.017,101.0,103.0,100.0,13.3,1505.2,331.0,-0.8,1.8,2470.479,13.29,0.033,233.5
2021-07-31T06:31:03,42.805,6.029,-0.015,-0.002,-0.017,102.0,101.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.425,13.29,0.015,262.4
2021-07-31T06:34:03,42.805,6.029,-0.014,-0.003,-0.014,100.0,101.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2470.464,13.29,0.014,257.9
2021-07-31T06:37:03,42.805,6.029,-0.008,0.0,-0.01,101.0,104.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.449,13.29,0.008,270.0
2021-07-31T06:40:03,42.805,6.029,-0.034,0.01,-0.011,101.0,103.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.437,13.29,0.035,286.4
2021-07-31T06:43:03,42.805,6.029,-0.037,0.0,-0.032,101.0,102.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.412,13.29,0.037,270.0
2021-07-31T06:46:03,42.805,6.029,-0.027,0.001,-0.015,101.0,102.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.428,13.29,0.027,272.1
2021-07-31T06:49:03,42.805,6.029,-0.033,-0.007,-0.027,102.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.9,2470.399,13.29,0.033,258.0
2021-07-31T06:52:03,42.805,6.029,-0.026,0.006,-0.004,103.0,101.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.428,13.29,0.026,283.0
2021-07-31T06:55:03,42.805,6.029,-0.026,0.017,-0.018,101.0,103.0,100.0,13.4,1505.2,330.8,-0.8,1.9,2470.452,13.29,0.031,303.2
2021-07-31T06:58:03,42.805,6.029,0.0,0.007,0.008,101.0,104.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.486,13.29,0.007,0.0
2021-07-31T07:04:03,42.805,6.029,-0.025,-0.017,-0.037,102.0,102.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.505,13.28,0.03,235.8
2021-07-31T07:07:03,42.805,6.029,-0.009,0.002,-0.022,102.0,102.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.464,13.28,0.009,282.5
2021-07-31T07:10:03,42.805,6.029,-0.019,0.009,-0.005,101.0,102.0,99.0,13.3,1505.2,329.6,-0.8,1.8,2470.438,13.28,0.021,295.3
2021-07-31T07:13:03,42.805,6.029,-0.027,-0.001,-0.011,101.0,103.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.504,13.28,0.027,267.9
2021-07-31T07:16:03,42.805,6.029,-0.027,0.007,-0.037,102.0,101.0,100.0,13.4,1505.2,330.8,-0.7,1.8,2470.415,13.28,0.027,284.5
2021-07-31T07:19:03,42.805,6.029,-0.029,0.007,0.013,101.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.473,13.28,0.029,283.6
2021-07-31T07:22:03,42.805,6.029,-0.004,-0.005,-0.002,102.0,103.0,101.0,13.3,1505.2,330.1,-0.8,1.9,2470.483,13.29,0.006,218.7
2021-07-31T07:25:03,42.805,6.029,-0.031,0.0,-0.039,102.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.422,13.29,0.03,270.0
2021-07-31T07:28:03,42.805,6.029,-0.041,0.008,-0.029,102.0,102.0,100.0,13.3,1505.2,330.1,-0.7,1.9,2470.441,13.29,0.041,281.0
2021-07-31T07:31:03,42.805,6.029,-0.036,-0.019,-0.021,101.0,102.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.438,13.29,0.04,242.2
2021-07-31T07:34:03,42.805,6.029,-0.033,0.007,-0.027,103.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.484,13.29,0.033,282.0
2021-07-31T07:37:03,42.805,6.029,-0.034,0.001,-0.027,100.0,104.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.443,13.29,0.034,271.7
2021-07-31T07:40:03,42.805,6.029,-0.034,0.003,-0.02,102.0,102.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.424,13.29,0.034,275.0
2021-07-31T07:43:03,42.805,6.029,-0.028,0.011,-0.039,101.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.415,13.29,0.03,291.4
2021-07-31T07:46:03,42.805,6.029,-0.023,0.003,-0.009,102.0,103.0,100.0,13.3,1505.2,330.0,-0.8,1.8,2470.452,13.29,0.023,277.4
2021-07-31T07:49:03,42.805,6.029,-0.047,0.012,-0.026,102.0,101.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.453,13.29,0.048,284.3
2021-07-31T07:52:03,42.805,6.029,-0.041,0.0,-0.015,102.0,103.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.454,13.29,0.041,270.0
2021-07-31T07:55:03,42.805,6.029,-0.044,0.002,-0.024,102.0,102.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.447,13.29,0.044,272.6
2021-07-31T07:58:03,42.805,6.029,-0.01,-0.008,-0.008,102.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.433,13.29,0.012,231.3
2021-07-31T08:01:03,42.805,6.029,-0.028,0.006,-0.034,101.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.455,13.29,0.028,282.1
2021-07-31T08:04:03,42.805,6.029,-0.032,0.005,-0.027,102.0,103.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.441,13.29,0.032,278.9
2021-07-31T08:07:03,42.805,6.029,-0.029,0.006,-0.014,101.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.442,13.29,0.029,281.7
2021-07-31T08:10:03,42.805,6.029,-0.037,-0.004,-0.029,101.0,103.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.46,13.29,0.037,263.8
2021-07-31T08:13:03,42.805,6.029,-0.02,-0.005,0.012,101.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.461,13.29,0.02,256.0
2021-07-31T08:16:03,42.805,6.029,-0.009,0.003,-0.027,101.0,102.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.45,13.29,0.009,288.4
2021-07-31T08:19:03,42.805,6.029,-0.04,0.005,-0.025,101.0,103.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.424,13.29,0.04,277.1
2021-07-31T08:22:03,42.805,6.029,-0.017,-0.014,-0.012,100.0,104.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.457,13.29,0.022,230.5
2021-07-31T08:25:03,42.805,6.029,-0.027,0.0,-0.006,101.0,104.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.443,13.29,0.026,270.0
2021-07-31T08:28:03,42.805,6.029,-0.016,-0.013,-0.038,101.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.477,13.29,0.02,230.9
2021-07-31T08:31:03,42.805,6.029,-0.025,0.017,-0.026,103.0,101.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2470.439,13.29,0.03,304.2
2021-07-31T08:34:03,42.805,6.029,-0.027,0.002,-0.005,102.0,104.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.446,13.29,0.027,274.2
2021-07-31T08:37:03,42.805,6.029,-0.018,-0.01,-0.014,103.0,108.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.449,13.29,0.02,240.9
2021-07-31T08:40:03,42.805,6.029,-0.026,-0.01,-0.03,102.0,102.0,101.0,13.3,1505.2,327.8,-0.7,1.9,2470.443,13.29,0.027,249.0
2021-07-31T08:43:03,42.805,6.029,-0.015,0.014,0.01,102.0,104.0,99.0,13.4,1505.2,330.9,-0.7,1.8,2470.484,13.29,0.02,313.0
2021-07-31T08:46:03,42.805,6.029,-0.017,0.014,-0.035,102.0,102.0,99.0,13.3,1505.2,328.9,-0.8,1.8,2470.447,13.28,0.022,309.5
2021-07-31T08:49:03,42.805,6.029,-0.034,-0.011,-0.015,103.0,103.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2470.455,13.28,0.035,252.1
2021-07-31T08:52:03,42.805,6.029,-0.022,0.01,0.0,101.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.477,13.28,0.024,294.4
2021-07-31T08:55:03,42.805,6.029,-0.033,-0.004,-0.021,102.0,101.0,100.0,13.4,1505.2,325.1,-0.8,1.9,2470.441,13.28,0.033,263.1
2021-07-31T08:58:03,42.805,6.029,-0.016,0.006,0.015,101.0,103.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.5,13.28,0.017,290.6
2021-07-31T09:04:03,42.805,6.029,-0.012,-0.002,-0.033,102.0,102.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.489,13.28,0.012,260.5
2021-07-31T09:07:03,42.805,6.029,-0.023,0.005,-0.009,103.0,102.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.501,13.28,0.023,282.3
2021-07-31T09:10:03,42.805,6.029,-0.021,-0.003,-0.024,101.0,103.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.495,13.28,0.021,261.9
2021-07-31T09:13:03,42.805,6.029,-0.005,-0.014,-0.03,102.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.489,13.28,0.014,199.6
2021-07-31T09:16:03,42.805,6.029,-0.015,-0.004,-0.013,100.0,103.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.503,13.28,0.015,255.1
2021-07-31T09:19:03,42.805,6.029,-0.011,0.017,0.01,103.0,105.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.485,13.28,0.02,327.1
2021-07-31T09:22:03,42.805,6.029,-0.022,-0.002,-0.011,101.0,103.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.476,13.28,0.022,264.8
2021-07-31T09:25:03,42.805,6.029,-0.021,0.005,-0.005,102.0,103.0,99.0,13.4,1505.2,330.3,-0.7,1.8,2470.469,13.28,0.021,283.4
2021-07-31T09:28:03,42.805,6.029,-0.034,0.002,-0.013,102.0,103.0,101.0,13.3,1505.2,326.6,-0.7,1.8,2470.459,13.28,0.034,273.4
2021-07-31T09:31:03,42.805,6.029,-0.029,0.01,0.017,102.0,103.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.456,13.29,0.03,289.0
2021-07-31T09:34:03,42.805,6.029,-0.033,0.014,-0.014,101.0,104.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.486,13.28,0.035,293.0
2021-07-31T09:37:03,42.805,6.029,-0.028,0.002,-0.001,101.0,103.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.486,13.29,0.028,274.1
2021-07-31T09:40:03,42.805,6.029,-0.037,0.001,-0.035,103.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.9,2470.458,13.29,0.037,271.5
2021-07-31T09:43:03,42.805,6.029,-0.027,0.014,-0.013,102.0,102.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.495,13.29,0.03,297.4
2021-07-31T09:46:03,42.805,6.029,-0.041,0.019,-0.002,102.0,102.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.46,13.28,0.045,294.9
2021-07-31T09:49:03,42.805,6.029,-0.049,0.026,-0.015,101.0,102.0,100.0,13.4,1505.2,327.6,-0.7,1.9,2470.527,13.28,0.055,297.9
2021-07-31T09:52:03,42.805,6.029,-0.044,0.017,-0.005,102.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.488,13.28,0.047,291.1