contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-07-15T00:02:15Z,42.805,6.029,13.3051,4.60072,2470.614,2022-7-15T02:04:02Z
2022-07-15T00:05:19Z,42.805,6.029,13.3048,4.60056,2470.577,2022-7-15T02:07:05Z
2022-07-15T00:08:22Z,42.805,6.029,13.3042,4.60074,2470.591,2022-7-15T02:10:08Z
2022-07-15T00:11:25Z,42.805,6.029,13.3045,4.60072,2470.577,2022-7-15T02:13:11Z
2022-07-15T00:14:28Z,42.805,6.029,13.3045,4.60069,2470.614,2022-7-15T02:16:14Z
2022-07-15T00:17:31Z,42.805,6.029,13.3046,4.60072,2470.553,2022-7-15T02:19:17Z
2022-07-15T00:20:34Z,42.805,6.029,13.3061,4.60074,2470.553,2022-7-15T02:22:20Z
2022-07-15T00:23:37Z,42.805,6.029,13.3053,4.60070,2470.567,2022-7-15T02:25:24Z
2022-07-15T00:26:40Z,42.805,6.029,13.3050,4.60076,2470.567,2022-7-15T02:28:27Z
2022-07-15T00:29:43Z,42.805,6.029,13.3043,4.60072,2470.6,2022-7-15T02:31:30Z
2022-07-15T00:32:47Z,42.805,6.029,13.3052,4.60068,2470.553,2022-7-15T02:34:33Z
2022-07-15T00:35:50Z,42.805,6.029,13.3039,4.60069,2470.591,2022-7-15T02:37:36Z
2022-07-15T00:38:53Z,42.805,6.029,13.3048,4.60081,2470.553,2022-7-15T02:40:39Z
2022-07-15T00:41:56Z,42.805,6.029,13.3041,4.60073,2470.567,2022-7-15T02:43:42Z
2022-07-15T00:44:59Z,42.805,6.029,13.3050,4.60079,2470.507,2022-7-15T02:46:45Z
2022-07-15T00:48:02Z,42.805,6.029,13.3055,4.60064,2470.567,2022-7-15T02:49:48Z
2022-07-15T00:51:05Z,42.805,6.029,13.3045,4.60067,2470.567,2022-7-15T02:52:52Z
2022-07-15T00:54:08Z,42.805,6.029,13.3051,4.60062,2470.553,2022-7-15T02:55:55Z
2022-07-15T00:57:12Z,42.805,6.029,13.3046,4.60068,2470.53,2022-7-15T02:58:58Z
2022-07-15T01:00:15Z,42.805,6.029,13.3047,4.60067,2470.507,2022-7-15T03:02:01Z
2022-07-15T01:03:18Z,42.805,6.029,13.3040,4.60074,2470.497,2022-7-15T03:05:04Z
2022-07-15T01:06:21Z,42.805,6.029,13.3043,4.60084,2470.544,2022-7-15T03:08:07Z
2022-07-15T01:09:24Z,42.805,6.029,13.3041,4.60072,2470.544,2022-7-15T03:11:10Z
2022-07-15T01:12:27Z,42.805,6.029,13.3040,4.60079,2470.507,2022-7-15T03:14:13Z
2022-07-15T01:15:30Z,42.805,6.029,13.3041,4.60072,2470.53,2022-7-15T03:17:17Z
2022-07-15T01:18:33Z,42.805,6.029,13.3048,4.60070,2470.53,2022-7-15T03:20:20Z
2022-07-15T01:21:37Z,42.805,6.029,13.3039,4.60075,2470.53,2022-7-15T03:23:23Z
2022-07-15T01:24:40Z,42.805,6.029,13.3043,4.60089,2470.544,2022-7-15T03:26:26Z
2022-07-15T01:27:43Z,42.805,6.029,13.3035,4.60069,2470.53,2022-7-15T03:29:29Z
2022-07-15T01:30:46Z,42.805,6.029,13.3036,4.60101,2470.52,2022-7-15T03:32:32Z
2022-07-15T01:33:49Z,42.805,6.029,13.3047,4.60076,2470.53,2022-7-15T03:35:35Z
2022-07-15T01:36:52Z,42.805,6.029,13.3045,4.60087,2470.507,2022-7-15T03:38:38Z
2022-07-15T01:39:55Z,42.805,6.029,13.3046,4.60078,2470.507,2022-7-15T03:41:42Z
2022-07-15T01:42:58Z,42.805,6.029,13.3049,4.60067,2470.507,2022-7-15T03:44:45Z
2022-07-15T01:46:02Z,42.805,6.029,13.3045,4.60081,2470.483,2022-7-15T03:47:48Z
2022-07-15T01:49:05Z,42.805,6.029,13.3052,4.60084,2470.507,2022-7-15T03:50:51Z
2022-07-15T01:52:08Z,42.805,6.029,13.3051,4.60072,2470.52,2022-7-15T03:53:54Z
2022-07-15T01:55:11Z,42.805,6.029,13.3033,4.60071,2470.507,2022-7-15T03:56:57Z
2022-07-15T01:58:14Z,42.805,6.029,13.3024,4.60073,2470.483,2022-7-15T04:00:00Z
2022-07-15T02:01:17Z,42.805,6.029,13.3056,4.60085,2470.507,2022-7-15T04:03:03Z
2022-07-15T02:04:20Z,42.805,6.029,13.3015,4.60085,2470.507,2022-7-15T04:06:07Z
2022-07-15T02:07:23Z,42.805,6.029,13.3054,4.60079,2470.474,2022-7-15T04:09:10Z
2022-07-15T02:10:26Z,42.805,6.029,13.3041,4.60085,2470.497,2022-7-15T04:12:13Z
2022-07-15T02:13:30Z,42.805,6.029,13.3058,4.60081,2470.497,2022-7-15T04:15:16Z
2022-07-15T02:16:33Z,42.805,6.029,13.3091,4.60072,2470.483,2022-7-15T04:18:19Z
2022-07-15T02:19:36Z,42.805,6.029,13.3040,4.60087,2470.483,2022-7-15T04:21:22Z
2022-07-15T02:22:39Z,42.805,6.029,13.3046,4.60086,2470.483,2022-7-15T04:24:25Z
2022-07-15T02:25:42Z,42.805,6.029,13.3025,4.60074,2470.474,2022-7-15T04:27:28Z
2022-07-15T02:28:45Z,42.805,6.029,13.3051,4.60079,2470.483,2022-7-15T04:30:31Z
2022-07-15T02:31:48Z,42.805,6.029,13.3034,4.60080,2470.483,2022-7-15T04:33:35Z
2022-07-15T02:34:51Z,42.805,6.029,13.3041,4.60064,2470.46,2022-7-15T04:36:38Z
2022-07-15T02:37:55Z,42.805,6.029,13.3033,4.60070,2470.497,2022-7-15T04:39:41Z
2022-07-15T02:40:58Z,42.805,6.029,13.3011,4.60084,2470.46,2022-7-15T04:42:44Z
2022-07-15T02:44:01Z,42.805,6.029,13.3014,4.60072,2470.474,2022-7-15T04:45:47Z
2022-07-15T02:47:04Z,42.805,6.029,13.3020,4.60062,2470.483,2022-7-15T04:48:50Z
2022-07-15T02:50:07Z,42.805,6.029,13.3013,4.60063,2470.46,2022-7-15T04:51:53Z
2022-07-15T02:53:10Z,42.805,6.029,13.3009,4.60060,2470.474,2022-7-15T04:54:57Z
2022-07-15T02:56:13Z,42.805,6.029,13.3007,4.60047,2470.474,2022-7-15T04:58:00Z
2022-07-15T02:59:16Z,42.805,6.029,13.3009,4.60061,2470.483,2022-7-15T05:01:03Z
2022-07-15T03:02:20Z,42.805,6.029,13.3011,4.60054,2470.437,2022-7-15T05:04:06Z
2022-07-15T03:05:23Z,42.805,6.029,13.3008,4.60046,2470.497,2022-7-15T05:07:09Z
2022-07-15T03:08:26Z,42.805,6.029,13.3009,4.60055,2470.483,2022-7-15T05:10:12Z
2022-07-15T03:11:29Z,42.805,6.029,13.3006,4.60049,2470.474,2022-7-15T05:13:15Z
2022-07-15T03:14:32Z,42.805,6.029,13.3005,4.60046,2470.483,2022-7-15T05:16:18Z
2022-07-15T03:17:35Z,42.805,6.029,13.3007,4.60052,2470.483,2022-7-15T05:19:21Z
2022-07-15T03:20:38Z,42.805,6.029,13.3005,4.60052,2470.46,2022-7-15T05:22:25Z
2022-07-15T03:23:41Z,42.805,6.029,13.3005,4.60049,2470.474,2022-7-15T05:25:28Z
2022-07-15T03:26:45Z,42.805,6.029,13.3006,4.60044,2470.483,2022-7-15T05:28:31Z
2022-07-15T03:29:48Z,42.805,6.029,13.3005,4.60046,2470.474,2022-7-15T05:31:34Z
2022-07-15T03:32:51Z,42.805,6.029,13.3008,4.60052,2470.474,2022-7-15T05:34:37Z
2022-07-15T03:35:54Z,42.805,6.029,13.3005,4.60046,2470.437,2022-7-15T05:37:40Z
2022-07-15T03:38:57Z,42.805,6.029,13.3005,4.60051,2470.46,2022-7-15T05:40:43Z
2022-07-15T03:42:00Z,42.805,6.029,13.3006,4.60049,2470.46,2022-7-15T05:43:46Z
2022-07-15T03:45:03Z,42.805,6.029,13.3005,4.60045,2470.497,2022-7-15T05:46:50Z
2022-07-15T03:48:06Z,42.805,6.029,13.3009,4.60046,2470.474,2022-7-15T05:49:53Z
2022-07-15T03:51:10Z,42.805,6.029,13.3011,4.60046,2470.46,2022-7-15T05:52:56Z
2022-07-15T03:54:13Z,42.805,6.029,13.3007,4.60046,2470.474,2022-7-15T05:55:59Z
2022-07-15T03:57:16Z,42.805,6.029,13.3009,4.60044,2470.483,2022-7-15T05:59:02Z
2022-07-15T04:00:19Z,42.805,6.029,13.3002,4.60045,2470.497,2022-7-15T06:02:05Z
2022-07-15T04:03:22Z,42.805,6.029,13.3005,4.60043,2470.46,2022-7-15T06:05:08Z
2022-07-15T04:06:25Z,42.805,6.029,13.3007,4.60046,2470.46,2022-7-15T06:08:11Z
2022-07-15T04:09:28Z,42.805,6.029,13.3007,4.60045,2470.46,2022-7-15T06:11:15Z
2022-07-15T04:12:31Z,42.805,6.029,13.3007,4.60044,2470.45,2022-7-15T06:14:18Z
2022-07-15T04:15:34Z,42.805,6.029,13.3006,4.60050,2470.46,2022-7-15T06:17:21Z
2022-07-15T04:18:38Z,42.805,6.029,13.3003,4.60047,2470.483,2022-7-15T06:20:24Z
2022-07-15T04:21:41Z,42.805,6.029,13.3008,4.60047,2470.52,2022-7-15T06:23:27Z
2022-07-15T04:24:44Z,42.805,6.029,13.3005,4.60044,2470.483,2022-7-15T06:26:30Z
2022-07-15T04:27:47Z,42.805,6.029,13.3007,4.60044,2470.483,2022-7-15T06:29:33Z
2022-07-15T04:30:50Z,42.805,6.029,13.3005,4.60046,2470.46,2022-7-15T06:32:36Z
2022-07-15T04:33:53Z,42.805,6.029,13.3009,4.60045,2470.46,2022-7-15T06:35:39Z
2022-07-15T04:36:56Z,42.805,6.029,13.3001,4.60044,2470.53,2022-7-15T06:38:43Z
2022-07-15T04:39:59Z,42.805,6.029,13.3006,4.60044,2470.53,2022-7-15T06:41:46Z
2022-07-15T04:43:03Z,42.805,6.029,13.3007,4.60044,2470.497,2022-7-15T06:44:49Z
2022-07-15T04:46:06Z,42.805,6.029,13.3003,4.60044,2470.507,2022-7-15T06:47:52Z
2022-07-15T04:49:09Z,42.805,6.029,13.3006,4.60044,2470.46,2022-7-15T06:50:55Z
2022-07-15T04:52:12Z,42.805,6.029,13.3004,4.60041,2470.483,2022-7-15T06:53:58Z
2022-07-15T04:55:15Z,42.805,6.029,13.3006,4.60045,2470.52,2022-7-15T06:57:01Z
2022-07-15T04:58:18Z,42.805,6.029,13.3006,4.60044,2470.507,2022-7-15T07:00:04Z
2022-07-15T05:01:21Z,42.805,6.029,13.3004,4.60045,2470.497,2022-7-15T07:03:08Z
2022-07-15T05:04:24Z,42.805,6.029,13.3004,4.60049,2470.497,2022-7-15T07:06:11Z
2022-07-15T05:07:27Z,42.805,6.029,13.3006,4.60045,2470.507,2022-7-15T07:09:14Z
2022-07-15T05:10:31Z,42.805,6.029,13.3004,4.60043,2470.507,2022-7-15T07:12:17Z
2022-07-15T05:13:34Z,42.805,6.029,13.3009,4.60043,2470.507,2022-7-15T07:15:20Z
2022-07-15T05:16:37Z,42.805,6.029,13.3008,4.60044,2470.544,2022-7-15T07:18:23Z
2022-07-15T05:19:40Z,42.805,6.029,13.3004,4.60046,2470.483,2022-7-15T07:21:26Z
2022-07-15T05:22:43Z,42.805,6.029,13.3006,4.60044,2470.553,2022-7-15T07:24:29Z
2022-07-15T05:25:46Z,42.805,6.029,13.3006,4.60044,2470.53,2022-7-15T07:27:33Z
2022-07-15T05:28:49Z,42.805,6.029,13.3005,4.60044,2470.567,2022-7-15T07:30:36Z
2022-07-15T05:31:53Z,42.805,6.029,13.3006,4.60044,2470.507,2022-7-15T07:33:39Z
2022-07-15T05:34:56Z,42.805,6.029,13.3007,4.60044,2470.567,2022-7-15T07:36:42Z
2022-07-15T05:37:59Z,42.805,6.029,13.3004,4.60044,2470.544,2022-7-15T07:39:45Z
2022-07-15T05:41:02Z,42.805,6.029,13.3006,4.60044,2470.553,2022-7-15T07:42:48Z
2022-07-15T05:44:05Z,42.805,6.029,13.3009,4.60044,2470.544,2022-7-15T07:45:51Z
2022-07-15T05:47:08Z,42.805,6.029,13.3009,4.60043,2470.553,2022-7-15T07:48:54Z
2022-07-15T05:50:11Z,42.805,6.029,13.3000,4.60044,2470.553,2022-7-15T07:51:58Z
2022-07-15T05:53:14Z,42.805,6.029,13.3005,4.60044,2470.53,2022-7-15T07:55:01Z
2022-07-15T05:56:17Z,42.805,6.029,13.3002,4.60044,2470.53,2022-7-15T07:58:04Z
2022-07-15T05:59:21Z,42.805,6.029,13.3005,4.60043,2470.53,2022-7-15T08:01:07Z
2022-07-15T06:02:24Z,42.805,6.029,13.3007,4.60044,2470.577,2022-7-15T08:04:10Z
2022-07-15T06:05:27Z,42.805,6.029,13.3004,4.60044,2470.553,2022-7-15T08:07:13Z
2022-07-15T06:08:30Z,42.805,6.029,13.3006,4.60045,2470.567,2022-7-15T08:10:16Z
2022-07-15T06:11:33Z,42.805,6.029,13.3009,4.60044,2470.577,2022-7-15T08:13:19Z
2022-07-15T06:14:36Z,42.805,6.029,13.3004,4.60043,2470.53,2022-7-15T08:16:22Z
2022-07-15T06:17:39Z,42.805,6.029,13.3010,4.60049,2470.577,2022-7-15T08:19:26Z
2022-07-15T06:20:42Z,42.805,6.029,13.3005,4.60044,2470.591,2022-7-15T08:22:29Z
2022-07-15T06:23:46Z,42.805,6.029,13.3007,4.60046,2470.577,2022-7-15T08:25:32Z
2022-07-15T06:26:49Z,42.805,6.029,13.3009,4.60053,2470.591,2022-7-15T08:28:35Z
2022-07-15T06:29:52Z,42.805,6.029,13.3005,4.60044,2470.577,2022-7-15T08:31:38Z
2022-07-15T06:32:55Z,42.805,6.029,13.3005,4.60045,2470.577,2022-7-15T08:34:41Z
2022-07-15T06:35:58Z,42.805,6.029,13.3004,4.60044,2470.6,2022-7-15T08:37:44Z
2022-07-15T06:39:01Z,42.805,6.029,13.3004,4.60044,2470.6,2022-7-15T08:40:47Z
2022-07-15T06:42:04Z,42.805,6.029,13.3006,4.60042,2470.577,2022-7-15T08:43:51Z
2022-07-15T06:45:07Z,42.805,6.029,13.3009,4.60044,2470.553,2022-7-15T08:46:54Z
2022-07-15T06:48:11Z,42.805,6.029,13.3004,4.60043,2470.577,2022-7-15T08:49:57Z
2022-07-15T06:51:14Z,42.805,6.029,13.3006,4.60044,2470.614,2022-7-15T08:53:00Z
2022-07-15T06:54:17Z,42.805,6.029,13.3006,4.60044,2470.553,2022-7-15T08:56:03Z
2022-07-15T06:57:20Z,42.805,6.029,13.3004,4.60044,2470.624,2022-7-15T08:59:06Z
2022-07-15T07:00:23Z,42.805,6.029,13.3004,4.60044,2470.624,2022-7-15T09:02:09Z
2022-07-15T07:03:26Z,42.805,6.029,13.3007,4.60045,2470.6,2022-7-15T09:05:12Z
2022-07-15T07:06:29Z,42.805,6.029,13.3005,4.60044,2470.6,2022-7-15T09:08:16Z
2022-07-15T07:09:32Z,42.805,6.029,13.3005,4.60042,2470.591,2022-7-15T09:11:19Z
2022-07-15T07:12:35Z,42.805,6.029,13.3003,4.60043,2470.591,2022-7-15T09:14:22Z
2022-07-15T07:15:39Z,42.805,6.029,13.3004,4.60046,2470.6,2022-7-15T09:17:25Z
2022-07-15T07:18:42Z,42.805,6.029,13.3005,4.60046,2470.637,2022-7-15T09:20:28Z
2022-07-15T07:21:45Z,42.805,6.029,13.3008,4.60044,2470.577,2022-7-15T09:23:31Z
2022-07-15T07:24:48Z,42.805,6.029,13.3006,4.60049,2470.614,2022-7-15T09:26:34Z
2022-07-15T07:27:51Z,42.805,6.029,13.3008,4.60044,2470.577,2022-7-15T09:29:37Z
2022-07-15T07:30:54Z,42.805,6.029,13.3007,4.60044,2470.614,2022-7-15T09:32:40Z
2022-07-15T07:33:57Z,42.805,6.029,13.3006,4.60040,2470.577,2022-7-15T09:35:44Z
2022-07-15T07:37:00Z,42.805,6.029,13.3006,4.60043,2470.6,2022-7-15T09:38:47Z
2022-07-15T07:40:04Z,42.805,6.029,13.3004,4.60044,2470.6,2022-7-15T09:41:50Z
2022-07-15T07:43:07Z,42.805,6.029,13.3008,4.60044,2470.6,2022-7-15T09:44:53Z
2022-07-15T07:46:10Z,42.805,6.029,13.3005,4.60043,2470.563,2022-7-15T09:47:56Z
2022-07-15T07:49:13Z,42.805,6.029,13.3002,4.60043,2470.624,2022-7-15T09:50:59Z
2022-07-15T07:52:16Z,42.805,6.029,13.3004,4.60044,2470.624,2022-7-15T09:54:02Z
2022-07-15T07:55:19Z,42.805,6.029,13.3006,4.60046,2470.614,2022-7-15T09:57:05Z
2022-07-15T07:58:22Z,42.805,6.029,13.3007,4.60050,2470.6,2022-7-15T10:00:09Z
2022-07-15T08:01:25Z,42.805,6.029,13.3005,4.60044,2470.624,2022-7-15T10:03:12Z
2022-07-15T08:04:29Z,42.805,6.029,13.3007,4.60052,2470.624,2022-7-15T10:06:15Z
2022-07-15T08:07:32Z,42.805,6.029,13.3009,4.60044,2470.637,2022-7-15T10:09:18Z
2022-07-15T08:10:35Z,42.805,6.029,13.3007,4.60044,2470.624,2022-7-15T10:12:21Z
2022-07-15T08:13:38Z,42.805,6.029,13.3007,4.60044,2470.6,2022-7-15T10:15:24Z
2022-07-15T08:16:41Z,42.805,6.029,13.3005,4.60042,2470.624,2022-7-15T10:18:27Z
2022-07-15T08:19:44Z,42.805,6.029,13.3006,4.60043,2470.6,2022-7-15T10:21:30Z
2022-07-15T08:22:47Z,42.805,6.029,13.3004,4.60044,2470.614,2022-7-15T10:24:34Z
2022-07-15T08:25:50Z,42.805,6.029,13.3003,4.60043,2470.624,2022-7-15T10:27:37Z
2022-07-15T08:28:54Z,42.805,6.029,13.3004,4.60044,2470.6,2022-7-15T10:30:40Z
2022-07-15T08:31:57Z,42.805,6.029,13.3004,4.60049,2470.6,2022-7-15T10:33:43Z
2022-07-15T08:35:00Z,42.805,6.029,13.3006,4.60044,2470.624,2022-7-15T10:36:46Z
2022-07-15T08:38:03Z,42.805,6.029,13.3003,4.60055,2470.6,2022-7-15T10:39:49Z
2022-07-15T08:41:06Z,42.805,6.029,13.3004,4.60047,2470.6,2022-7-15T10:42:52Z
2022-07-15T08:44:09Z,42.805,6.029,13.3005,4.60052,2470.6,2022-7-15T10:45:55Z
2022-07-15T08:47:12Z,42.805,6.029,13.3004,4.60047,2470.637,2022-7-15T10:48:59Z
2022-07-15T08:50:15Z,42.805,6.029,13.3007,4.60044,2470.6,2022-7-15T10:52:02Z
2022-07-15T08:53:19Z,42.805,6.029,13.3010,4.60044,2470.624,2022-7-15T10:55:05Z
2022-07-15T08:56:22Z,42.805,6.029,13.3008,4.60046,2470.6,2022-7-15T10:58:08Z
2022-07-15T08:59:25Z,42.805,6.029,13.3005,4.60044,2470.577,2022-7-15T11:01:11Z
2022-07-15T09:02:28Z,42.805,6.029,13.3006,4.60045,2470.563,2022-7-15T11:04:14Z
2022-07-15T09:05:31Z,42.805,6.029,13.3006,4.60043,2470.577,2022-7-15T11:07:17Z
2022-07-15T09:08:34Z,42.805,6.029,13.3006,4.60044,2470.577,2022-7-15T11:10:20Z
2022-07-15T09:11:37Z,42.805,6.029,13.3004,4.60046,2470.6,2022-7-15T11:13:24Z
2022-07-15T09:14:40Z,42.805,6.029,13.3001,4.60042,2470.6,2022-7-15T11:16:27Z
2022-07-15T09:17:44Z,42.805,6.029,13.3006,4.60046,2470.577,2022-7-15T11:19:30Z
2022-07-15T09:20:47Z,42.805,6.029,13.3006,4.60046,2470.591,2022-7-15T11:22:33Z
2022-07-15T09:23:50Z,42.805,6.029,13.3006,4.60046,2470.6,2022-7-15T11:25:36Z
2022-07-15T09:26:53Z,42.805,6.029,13.3005,4.60050,2470.6,2022-7-15T11:28:39Z
2022-07-15T09:29:56Z,42.805,6.029,13.3004,4.60048,2470.614,2022-7-15T11:31:42Z
2022-07-15T09:32:59Z,42.805,6.029,13.3009,4.60052,2470.614,2022-7-15T11:34:45Z
2022-07-15T09:36:02Z,42.805,6.029,13.3004,4.60052,2470.614,2022-7-15T11:37:49Z
2022-07-15T09:39:05Z,42.805,6.029,13.3004,4.60049,2470.577,2022-7-15T11:40:52Z
2022-07-15T09:42:09Z,42.805,6.029,13.3008,4.60052,2470.577,2022-7-15T11:43:55Z
2022-07-15T09:45:12Z,42.805,6.029,13.3005,4.60057,2470.577,2022-7-15T11:46:58Z
2022-07-15T09:48:15Z,42.805,6.029,13.3004,4.60047,2470.553,2022-7-15T11:50:01Z
2022-07-15T09:51:18Z,42.805,6.029,13.3006,4.60049,2470.591,2022-7-15T11:53:04Z
2022-07-15T09:54:21Z,42.805,6.029,13.3004,4.60050,2470.577,2022-7-15T11:56:07Z
2022-07-15T09:57:24Z,42.805,6.029,13.3009,4.60053,2470.553,2022-7-15T11:59:10Z
2022-07-15T10:00:27Z,42.805,6.029,13.3004,4.60057,2470.52,2022-7-15T12:02:14Z
2022-07-15T10:03:30Z,42.805,6.029,13.3005,4.60052,2470.6,2022-7-15T12:05:17Z
2022-07-15T10:06:34Z,42.805,6.029,13.3006,4.60053,2470.567,2022-7-15T12:08:20Z
2022-07-15T10:09:37Z,42.805,6.029,13.3004,4.60061,2470.567,2022-7-15T12:11:23Z
2022-07-15T10:12:40Z,42.805,6.029,13.3009,4.60057,2470.577,2022-7-15T12:14:26Z
2022-07-15T10:15:43Z,42.805,6.029,13.3006,4.60057,2470.553,2022-7-15T12:17:29Z
2022-07-15T10:18:46Z,42.805,6.029,13.3009,4.60057,2470.553,2022-7-15T12:20:32Z
2022-07-15T10:21:49Z,42.805,6.029,13.3007,4.60053,2470.553,2022-7-15T12:23:35Z
2022-07-15T10:24:52Z,42.805,6.029,13.3005,4.60047,2470.553,2022-7-15T12:26:39Z
2022-07-15T10:27:55Z,42.805,6.029,13.3009,4.60056,2470.577,2022-7-15T12:29:42Z
2022-07-15T10:30:59Z,42.805,6.029,13.3004,4.60056,2470.567,2022-7-15T12:32:45Z
2022-07-15T10:34:02Z,42.805,6.029,13.3006,4.60059,2470.567,2022-7-15T12:35:48Z
2022-07-15T10:37:05Z,42.805,6.029,13.3006,4.60062,2470.553,2022-7-15T12:38:51Z
2022-07-15T10:40:08Z,42.805,6.029,13.3004,4.60107,2470.507,2022-7-15T12:41:54Z
2022-07-15T10:43:11Z,42.805,6.029,13.3003,4.60073,2470.553,2022-7-15T12:44:57Z
2022-07-15T10:46:14Z,42.805,6.029,13.3003,4.60084,2470.553,2022-7-15T12:48:01Z
2022-07-15T10:49:17Z,42.805,6.029,13.3001,4.60074,2470.553,2022-7-15T12:51:04Z
2022-07-15T10:52:20Z,42.805,6.029,13.3008,4.60082,2470.507,2022-7-15T12:54:07Z
2022-07-15T10:55:24Z,42.805,6.029,13.3007,4.60062,2470.507,2022-7-15T12:57:10Z
2022-07-15T10:58:27Z,42.805,6.029,13.3006,4.60064,2470.544,2022-7-15T13:00:13Z
2022-07-15T11:01:30Z,42.805,6.029,13.3007,4.60079,2470.544,2022-7-15T13:03:16Z
2022-07-15T11:04:33Z,42.805,6.029,13.3006,4.60092,2470.544,2022-7-15T13:06:19Z
2022-07-15T11:07:36Z,42.805,6.029,13.3006,4.60056,2470.483,2022-7-15T13:09:22Z
2022-07-15T11:10:39Z,42.805,6.029,13.3007,4.60061,2470.507,2022-7-15T13:12:26Z
2022-07-15T11:13:42Z,42.805,6.029,13.3006,4.60060,2470.53,2022-7-15T13:15:29Z
2022-07-15T11:16:46Z,42.805,6.029,13.3006,4.60066,2470.53,2022-7-15T13:18:32Z
2022-07-15T11:19:49Z,42.805,6.029,13.3010,4.60094,2470.53,2022-7-15T13:21:35Z
2022-07-15T11:22:52Z,42.805,6.029,13.3004,4.60083,2470.53,2022-7-15T13:24:38Z
2022-07-15T11:25:55Z,42.805,6.029,13.3007,4.60072,2470.53,2022-7-15T13:27:41Z
2022-07-15T11:28:58Z,42.805,6.029,13.3004,4.60069,2470.507,2022-7-15T13:30:44Z
2022-07-15T11:32:01Z,42.805,6.029,13.3007,4.60072,2470.497,2022-7-15T13:33:47Z
2022-07-15T11:35:04Z,42.805,6.029,13.3005,4.60070,2470.507,2022-7-15T13:36:51Z
2022-07-15T11:38:07Z,42.805,6.029,13.3005,4.60077,2470.497,2022-7-15T13:39:54Z
2022-07-15T11:41:11Z,42.805,6.029,13.3005,4.60064,2470.52,2022-7-15T13:42:57Z
2022-07-15T11:44:14Z,42.805,6.029,13.3009,4.60060,2470.497,2022-7-15T13:46:00Z
2022-07-15T11:47:17Z,42.805,6.029,13.3008,4.60079,2470.483,2022-7-15T13:49:03Z
2022-07-15T11:50:20Z,42.805,6.029,13.3004,4.60082,2470.516,2022-7-15T13:52:06Z
2022-07-15T11:53:23Z,42.805,6.029,13.3006,4.60098,2470.507,2022-7-15T13:55:09Z
2022-07-15T11:56:26Z,42.805,6.029,13.3009,4.60096,2470.52,2022-7-15T13:58:12Z
2022-07-15T11:59:29Z,42.805,6.029,13.3041,4.60085,2470.46,2022-7-15T14:01:16Z
2022-07-15T12:02:32Z,42.805,6.029,13.3059,4.60122,2470.46,2022-7-15T14:04:19Z
2022-07-15T12:05:36Z,42.805,6.029,13.3062,4.60085,2470.483,2022-7-15T14:07:22Z
2022-07-15T12:08:39Z,42.805,6.029,13.3049,4.60081,2470.46,2022-7-15T14:10:25Z
2022-07-15T12:11:42Z,42.805,6.029,13.3070,4.60105,2470.474,2022-7-15T14:13:28Z
2022-07-15T12:14:45Z,42.805,6.029,13.3112,4.60117,2470.483,2022-7-15T14:16:31Z
2022-07-15T12:17:48Z,42.805,6.029,13.3074,4.60094,2470.46,2022-7-15T14:19:34Z
2022-07-15T12:20:51Z,42.805,6.029,13.3064,4.60093,2470.497,2022-7-15T14:22:37Z
2022-07-15T12:23:54Z,42.805,6.029,13.3058,4.60089,2470.483,2022-7-15T14:25:41Z
2022-07-15T12:26:57Z,42.805,6.029,13.3054,4.60084,2470.497,2022-7-15T14:28:44Z
2022-07-15T12:30:01Z,42.805,6.029,13.3051,4.60084,2470.52,2022-7-15T14:31:47Z
2022-07-15T12:33:04Z,42.805,6.029,13.3076,4.60087,2470.497,2022-7-15T14:34:50Z
2022-07-15T12:36:07Z,42.805,6.029,13.3067,4.60081,2470.474,2022-7-15T14:37:53Z
2022-07-15T12:39:10Z,42.805,6.029,13.3062,4.60099,2470.45,2022-7-15T14:40:56Z
2022-07-15T12:42:13Z,42.805,6.029,13.3059,4.60110,2470.507,2022-7-15T14:43:59Z
2022-07-15T12:45:16Z,42.805,6.029,13.3045,4.60121,2470.46,2022-7-15T14:47:02Z
2022-07-15T12:48:19Z,42.805,6.029,13.3075,4.60081,2470.474,2022-7-15T14:50:06Z
2022-07-15T12:51:22Z,42.805,6.029,13.3063,4.60073,2470.474,2022-7-15T14:53:09Z
2022-07-15T12:54:26Z,42.805,6.029,13.3060,4.60074,2470.474,2022-7-15T14:56:12Z
2022-07-15T12:57:29Z,42.805,6.029,13.3056,4.60077,2470.483,2022-7-15T14:59:15Z
2022-07-15T13:00:32Z,42.805,6.029,13.3054,4.60080,2470.474,2022-7-15T15:02:18Z
2022-07-15T13:03:35Z,42.805,6.029,13.3053,4.60087,2470.45,2022-7-15T15:05:21Z
2022-07-15T13:06:38Z,42.805,6.029,13.3058,4.60078,2470.474,2022-7-15T15:08:24Z
2022-07-15T13:09:41Z,42.805,6.029,13.3058,4.60078,2470.46,2022-7-15T15:11:27Z
2022-07-15T13:12:44Z,42.805,6.029,13.3056,4.60085,2470.46,2022-7-15T15:14:31Z
2022-07-15T13:15:47Z,42.805,6.029,13.3058,4.60074,2470.45,2022-7-15T15:17:34Z
2022-07-15T13:18:51Z,42.805,6.029,13.3050,4.60067,2470.46,2022-7-15T15:20:37Z
2022-07-15T13:21:54Z,42.805,6.029,13.3053,4.60085,2470.427,2022-7-15T15:23:40Z
2022-07-15T13:24:57Z,42.805,6.029,13.3055,4.60092,2470.46,2022-7-15T15:26:43Z
2022-07-15T13:28:00Z,42.805,6.029,13.3051,4.60070,2470.413,2022-7-15T15:29:46Z
2022-07-15T13:31:03Z,42.805,6.029,13.3051,4.60079,2470.46,2022-7-15T15:32:49Z
2022-07-15T13:34:06Z,42.805,6.029,13.3048,4.60064,2470.437,2022-7-15T15:35:53Z
2022-07-15T13:37:09Z,42.805,6.029,13.3054,4.60074,2470.45,2022-7-15T15:38:56Z
2022-07-15T13:40:12Z,42.805,6.029,13.3060,4.60078,2470.437,2022-7-15T15:41:59Z
2022-07-15T13:43:16Z,42.805,6.029,13.3054,4.60064,2470.45,2022-7-15T15:45:02Z
2022-07-15T13:46:19Z,42.805,6.029,13.3046,4.60067,2470.427,2022-7-15T15:48:05Z
2022-07-15T13:49:22Z,42.805,6.029,13.3046,4.60077,2470.413,2022-7-15T15:51:08Z
2022-07-15T13:52:25Z,42.805,6.029,13.3046,4.60074,2470.45,2022-7-15T15:54:11Z
2022-07-15T13:55:28Z,42.805,6.029,13.3049,4.60074,2470.45,2022-7-15T15:57:14Z
2022-07-15T13:58:31Z,42.805,6.029,13.3055,4.60077,2470.45,2022-7-15T16:00:18Z
2022-07-15T14:01:34Z,42.805,6.029,13.3048,4.60075,2470.427,2022-7-15T16:03:21Z
2022-07-15T14:04:37Z,42.805,6.029,13.3055,4.60074,2470.46,2022-7-15T16:06:24Z
2022-07-15T14:07:41Z,42.805,6.029,13.3074,4.60095,2470.437,2022-7-15T16:09:27Z
2022-07-15T14:10:44Z,42.805,6.029,13.3054,4.60076,2470.427,2022-7-15T16:12:30Z
2022-07-15T14:13:47Z,42.805,6.029,13.3043,4.60067,2470.45,2022-7-15T16:15:33Z
2022-07-15T14:16:50Z,42.805,6.029,13.3036,4.60068,2470.427,2022-7-15T16:18:36Z
2022-07-15T14:19:53Z,42.805,6.029,13.3048,4.60069,2470.413,2022-7-15T16:21:39Z
2022-07-15T14:22:56Z,42.805,6.029,13.3046,4.60083,2470.427,2022-7-15T16:24:43Z
2022-07-15T14:25:59Z,42.805,6.029,13.3043,4.60066,2470.413,2022-7-15T16:27:46Z
2022-07-15T14:29:02Z,42.805,6.029,13.3034,4.60062,2470.39,2022-7-15T16:30:49Z
2022-07-15T14:32:06Z,42.805,6.029,13.3058,4.60076,2470.413,2022-7-15T16:33:52Z
2022-07-15T14:35:09Z,42.805,6.029,13.3050,4.60084,2470.427,2022-7-15T16:36:55Z
2022-07-15T14:38:12Z,42.805,6.029,13.3043,4.60069,2470.437,2022-7-15T16:39:58Z
2022-07-15T14:41:15Z,42.805,6.029,13.3051,4.60071,2470.427,2022-7-15T16:43:01Z
2022-07-15T14:44:18Z,42.805,6.029,13.3072,4.60079,2470.413,2022-7-15T16:46:04Z
2022-07-15T14:47:21Z,42.805,6.029,13.3043,4.60073,2470.413,2022-7-15T16:49:08Z
2022-07-15T14:50:24Z,42.805,6.029,13.3035,4.60074,2470.45,2022-7-15T16:52:11Z
2022-07-15T14:53:28Z,42.805,6.029,13.3042,4.60070,2470.427,2022-7-15T16:55:14Z
2022-07-15T14:56:31Z,42.805,6.029,13.3041,4.60079,2470.427,2022-7-15T16:58:17Z
2022-07-15T14:59:34Z,42.805,6.029,13.3054,4.60094,2470.413,2022-7-15T17:01:20Z
2022-07-15T15:02:37Z,42.805,6.029,13.3048,4.60072,2470.427,2022-7-15T17:04:23Z
2022-07-15T15:05:40Z,42.805,6.029,13.3044,4.60078,2470.45,2022-7-15T17:07:26Z
2022-07-15T15:08:43Z,42.805,6.029,13.3034,4.60077,2470.404,2022-7-15T17:10:29Z
2022-07-15T15:11:46Z,42.805,6.029,13.3100,4.60072,2470.413,2022-7-15T17:13:33Z
2022-07-15T15:14:49Z,42.805,6.029,13.3052,4.60081,2470.46,2022-7-15T17:16:36Z