Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-25T00:00:00, 13.6, 62.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T00:06:00, 13.5, 62.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T00:12:00, 13.3, 63.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T00:18:00, 13.2, 63.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-25T00:24:00, 13.6, 60.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-25T00:30:00, 13.9, 58.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-25T00:36:00, 13.8, 57.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T00:42:00, 13.8, 57.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T00:48:00, 13.3, 60.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T00:54:00, 13.0, 62.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T01:00:00, 12.9, 63.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T01:06:00, 12.8, 63.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T01:12:00, 12.7, 64.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T01:18:00, 12.6, 64.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T01:24:00, 12.6, 65.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T01:30:00, 12.5, 65.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T01:36:00, 12.4, 65.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T01:42:00, 12.2, 67.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T01:48:00, 12.2, 67.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T01:54:00, 12.0, 68.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T02:00:00, 12.0, 68.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-25T02:06:00, 11.9, 68.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-25T02:12:00, 11.9, 68.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2022-04-25T02:18:00, 11.8, 69.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2022-04-25T02:24:00, 11.7, 69.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-04-25T02:30:00, 11.6, 69.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-04-25T02:36:00, 11.5, 70.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-04-25T02:42:00, 11.5, 70.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-04-25T02:48:00, 11.5, 69.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-04-25T02:54:00, 11.6, 69.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-04-25T03:00:00, 11.5, 69.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-04-25T03:06:00, 11.6, 68.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-04-25T03:12:00, 11.7, 68.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-04-25T03:18:00, 11.6, 68.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-25T03:24:00, 11.8, 68.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-25T03:30:00, 11.6, 68.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-25T03:36:00, 11.2, 70.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-25T03:42:00, 11.2, 70.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-25T03:48:00, 11.2, 70.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2022-04-25T03:54:00, 11.1, 70.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2022-04-25T04:00:00, 11.1, 71.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2022-04-25T04:06:00, 11.1, 71.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-25T04:12:00, 11.0, 70.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-04-25T04:18:00, 11.0, 71.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-04-25T04:24:00, 11.1, 71.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-25T04:30:00, 11.2, 70.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-25T04:36:00, 11.1, 70.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-04-25T04:42:00, 11.0, 70.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-04-25T04:48:00, 11.1, 71.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-04-25T04:54:00, 11.2, 70.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-04-25T05:00:00, 11.0, 71.0, 0.0, 1100.0, 220.0, 1.4, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-04-25T05:06:00, 11.0, 72.0, 0.0, 5500.0, 210.0, 1.6, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-04-25T05:12:00, 11.0, 72.0, 0.0, 8100.0, 210.0, 1.8, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-04-25T05:18:00, 11.2, 73.0, 0.0, 8900.0, 210.0, 2.1, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2022-04-25T05:24:00, 11.3, 73.0, 0.0, 10500.0, 210.0, 1.9, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2022-04-25T05:30:00, 11.6, 73.0, 0.0, 12400.0, 210.0, 2.1, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-25T05:36:00, 11.8, 73.0, 0.0, 30300.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-25T05:42:00, 12.0, 72.0, 0.0, 43500.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T05:48:00, 12.1, 72.0, 0.0, 50100.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T05:54:00, 12.3, 72.0, 0.0, 56700.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T06:00:00, 12.5, 71.0, 0.0, 63800.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-25T06:06:00, 12.7, 70.0, 0.0, 71300.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T06:12:00, 12.9, 69.0, 0.0, 78900.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T06:18:00, 13.0, 68.0, 0.0, 86500.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T06:24:00, 13.2, 68.0, 0.0, 93900.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T06:30:00, 13.5, 69.0, 0.0, 101700.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T06:36:00, 13.8, 67.0, 0.0, 109000.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T06:42:00, 14.3, 65.0, 0.0, 116000.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-04-25T06:48:00, 14.7, 64.0, 0.0, 123000.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-25T06:54:00, 15.4, 63.0, 0.0, 130000.0, 9999.999, 1.2, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-25T07:00:00, 15.6, 59.0, 0.0, 137900.0, 9999.999, 1.6, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-25T07:06:00, 15.3, 59.0, 0.0, 145100.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-25T07:12:00, 15.5, 59.0, 0.0, 152200.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-25T07:18:00, 15.6, 59.0, 0.0, 159300.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-25T07:24:00, 15.7, 59.0, 0.0, 166700.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-25T07:30:00, 15.5, 58.0, 0.0, 173700.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-25T07:36:00, 15.6, 58.0, 0.0, 180100.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-25T07:42:00, 15.8, 58.0, 0.0, 186400.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-25T07:48:00, 16.1, 56.0, 0.0, 192700.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-25T07:54:00, 16.0, 56.0, 0.0, 199200.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-25T08:00:00, 16.1, 55.0, 0.0, 204900.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2022-04-25T08:06:00, 16.4, 56.0, 0.0, 211500.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-25T08:12:00, 16.4, 54.0, 0.0, 218100.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-25T08:18:00, 16.6, 53.0, 0.0, 224200.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-25T08:24:00, 16.8, 52.0, 0.0, 229500.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-25T08:30:00, 17.0, 53.0, 0.0, 236400.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-25T08:36:00, 17.3, 53.0, 0.0, 242200.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-25T08:42:00, 17.6, 52.0, 0.0, 248300.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-25T08:48:00, 17.7, 52.0, 0.0, 253300.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-25T08:54:00, 17.9, 52.0, 0.0, 258000.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-25T09:00:00, 17.6, 53.0, 0.0, 266200.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-25T09:06:00, 17.8, 53.0, 0.0, 270900.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-25T09:12:00, 18.1, 51.0, 0.0, 277100.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-04-25T09:18:00, 18.1, 51.0, 0.0, 282400.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-04-25T09:24:00, 18.0, 52.0, 0.0, 287700.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-04-25T09:30:00, 18.4, 51.0, 0.0, 290400.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-04-25T09:36:00, 18.4, 51.0, 0.0, 296300.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-04-25T09:42:00, 18.1, 51.0, 0.0, 299800.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-04-25T09:48:00, 18.2, 50.0, 0.0, 302000.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-04-25T09:54:00, 18.1, 52.0, 0.0, 306400.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-04-25T10:00:00, 18.2, 54.0, 0.0, 307900.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-04-25T10:06:00, 18.0, 54.0, 0.0, 310200.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-04-25T10:12:00, 18.2, 54.0, 0.0, 311600.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-04-25T10:18:00, 18.2, 53.0, 0.0, 312600.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2022-04-25T10:24:00, 18.6, 53.0, 0.0, 313300.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2022-04-25T10:30:00, 18.5, 49.0, 0.0, 315500.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2022-04-25T10:36:00, 18.6, 52.0, 0.0, 316500.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-04-25T10:42:00, 18.7, 51.0, 0.0, 316900.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-04-25T10:48:00, 18.7, 50.0, 0.0, 319700.0, 9999.999, 5.4, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-04-25T10:54:00, 18.7, 50.0, 0.0, 320900.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2022-04-25T11:00:00, 18.8, 50.0, 0.0, 322400.0, 9999.999, 5.4, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2022-04-25T11:06:00, 19.0, 51.0, 0.0, 323200.0, 9999.999, 5.4, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2022-04-25T11:12:00, 18.7, 49.0, 0.0, 324600.0, 9999.999, 6.2, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2022-04-25T11:18:00, 18.5, 50.0, 0.0, 325700.0, 9999.999, 6.8, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-04-25T11:24:00, 18.5, 50.0, 0.0, 325800.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-04-25T11:30:00, 18.4, 52.0, 0.0, 328100.0, 9999.999, 6.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-04-25T11:36:00, 18.5, 51.0, 0.0, 326800.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-04-25T11:42:00, 18.3, 52.0, 0.0, 328900.0, 9999.999, 6.1, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-04-25T11:48:00, 18.6, 52.0, 0.0, 329400.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-04-25T11:54:00, 18.2, 51.0, 0.0, 333100.0, 9999.999, 6.2, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-04-25T12:00:00, 18.2, 50.0, 0.0, 323900.0, 9999.999, 7.1, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-04-25T12:06:00, 18.3, 50.0, 0.0, 331600.0, 9999.999, 6.9, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-04-25T12:12:00, 18.4, 49.0, 0.0, 333300.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-04-25T12:18:00, 18.5, 49.0, 0.0, 335800.0, 9999.999, 6.4, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-04-25T12:24:00, 18.4, 49.0, 0.0, 335400.0, 9999.999, 6.3, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-04-25T12:30:00, 18.6, 47.0, 0.0, 338100.0, 9999.999, 6.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2022-04-25T12:36:00, 18.4, 48.0, 0.0, 295200.0, 9999.999, 6.2, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-04-25T12:42:00, 18.2, 49.0, 0.0, 316900.0, 9999.999, 6.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-25T12:48:00, 18.3, 48.0, 0.0, 272200.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2022-04-25T12:54:00, 17.8, 50.0, 0.0, 242900.0, 9999.999, 6.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-25T13:00:00, 18.5, 49.0, 0.0, 306500.0, 9999.999, 5.5, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2022-04-25T13:06:00, 18.0, 47.0, 0.0, 274600.0, 9999.999, 6.4, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-25T13:12:00, 18.0, 48.0, 0.0, 275900.0, 9999.999, 7.1, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-25T13:18:00, 18.1, 49.0, 0.0, 316600.0, 9999.999, 6.8, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-25T13:24:00, 18.5, 49.0, 0.0, 261000.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2022-04-25T13:30:00, 18.2, 50.0, 0.0, 266000.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2022-04-25T13:36:00, 18.2, 52.0, 0.0, 286200.0, 9999.999, 6.2, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-04-25T13:42:00, 18.3, 50.0, 0.0, 272700.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2022-04-25T13:48:00, 17.7, 51.0, 0.0, 238200.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-25T13:54:00, 17.5, 51.0, 0.0, 170600.0, 9999.999, 6.3, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-25T14:00:00, 17.5, 52.0, 0.0, 164100.0, 9999.999, 6.2, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-25T14:06:00, 17.2, 52.0, 0.0, 196900.0, 9999.999, 6.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-25T14:12:00, 17.8, 52.0, 0.0, 254400.0, 9999.999, 6.5, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-25T14:18:00, 17.3, 51.0, 0.0, 127700.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-25T14:24:00, 17.1, 52.0, 0.0, 115500.0, 9999.999, 6.1, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-25T14:30:00, 17.3, 49.0, 0.0, 137500.0, 9999.999, 6.1, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-25T14:36:00, 17.2, 49.0, 0.0, 129500.0, 9999.999, 6.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-25T14:42:00, 17.0, 50.0, 0.0, 121000.0, 9999.999, 6.4, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-25T14:48:00, 17.4, 50.0, 0.0, 140800.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-25T14:54:00, 17.0, 50.0, 0.0, 107000.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-25T15:00:00, 17.0, 51.0, 0.0, 89100.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-25T15:06:00, 16.9, 52.0, 0.0, 83000.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-25T15:12:00, 16.8, 52.0, 0.0, 75100.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-25T15:18:00, 16.7, 52.0, 0.0, 77100.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-25T15:24:00, 17.2, 51.0, 0.0, 142200.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-25T15:30:00, 17.3, 49.0, 0.0, 129700.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-25T15:36:00, 18.0, 47.0, 0.0, 218600.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-25T15:42:00, 18.4, 45.0, 0.0, 203900.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-04-25T15:48:00, 18.5, 44.0, 0.0, 180200.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2022-04-25T15:54:00, 18.4, 45.0, 0.0, 169900.0, 9999.999, 6.1, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-04-25T16:00:00, 18.4, 46.0, 0.0, 162200.0, 9999.999, 5.9, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-04-25T16:06:00, 18.1, 48.0, 0.0, 155200.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-25T16:12:00, 18.1, 51.0, 0.0, 149000.0, 9999.999, 5.6, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-25T16:18:00, 17.9, 54.0, 0.0, 142200.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-25T16:24:00, 18.0, 54.0, 0.0, 134400.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-25T16:30:00, 18.1, 54.0, 0.0, 126800.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-25T16:36:00, 17.6, 55.0, 0.0, 120000.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-25T16:42:00, 17.2, 56.0, 0.0, 113100.0, 9999.999, 6.2, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-25T16:48:00, 17.1, 57.0, 0.0, 105400.0, 9999.999, 6.1, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-25T16:54:00, 17.0, 58.0, 0.0, 97900.0, 9999.999, 5.8, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-25T17:00:00, 16.9, 59.0, 0.0, 90600.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-25T17:06:00, 16.6, 60.0, 0.0, 83300.0, 9999.999, 5.4, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-25T17:12:00, 16.7, 61.0, 0.0, 75900.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-04-25T17:18:00, 16.6, 61.0, 0.0, 68800.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2022-04-25T17:24:00, 16.4, 63.0, 0.0, 61100.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-04-25T17:30:00, 16.2, 63.0, 0.0, 53800.0, 9999.999, 4.4, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-04-25T17:36:00, 16.0, 63.0, 0.0, 47800.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-25T17:42:00, 15.8, 64.0, 0.0, 41900.0, 9999.999, 4.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-04-25T17:48:00, 15.7, 65.0, 0.0, 36300.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-25T17:54:00, 15.4, 65.0, 0.0, 30400.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-25T18:00:00, 15.1, 67.0, 0.0, 15200.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-25T18:06:00, 14.8, 68.0, 0.0, 8500.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:12:00, 14.7, 69.0, 0.0, 7000.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:18:00, 14.6, 69.0, 0.0, 5400.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:24:00, 14.4, 70.0, 0.0, 1600.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-04-25T18:30:00, 14.3, 71.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:36:00, 14.3, 71.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:42:00, 14.2, 71.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:48:00, 14.2, 71.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-25T18:54:00, 14.1, 70.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-25T19:00:00, 14.2, 68.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-25T19:06:00, 14.3, 67.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-04-25T19:12:00, 14.3, 65.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2022-04-25T19:18:00, 14.3, 65.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2022-04-25T19:24:00, 14.3, 64.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2022-04-25T19:30:00, 14.3, 63.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2022-04-25T19:36:00, 14.5, 60.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-25T19:42:00, 14.5, 58.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-04-25T19:48:00, 14.6, 57.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2022-04-25T19:54:00, 14.6, 56.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2022-04-25T20:00:00, 14.6, 56.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2022-04-25T20:06:00, 14.6, 56.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978