contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, Serial 05974 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Western Ligurian : Data Bathybot Aquadopp sensor - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,X_East,Y_North,Z_up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,Sound_Speed,Heading,Pitch,Roll,Pressure,Temperature,Fluorescence,Speed,Direction
time,m,degree_north,degree_east,m.s-1,m.s-1,m.s-1,1,1,1,Volt,m.s-1,degree,degree,degree,dbar,degree_C,arbitrary units (a.u.),m.s-1,degree
2023-12-31T00:03:13,2420,42.8014,5.9826,0.47,0.025,2.981,155.0,152.0,152.0,11.8,1504.7,272.0,-0.9,0.9,2485.099,13.28,759.0,0.471,87.0
2023-12-31T00:06:13,2420,42.8014,5.9826,0.833,-0.002,3.43,155.0,152.0,152.0,11.8,1504.7,272.0,-0.9,0.9,2485.719,13.28,755.0,0.833,90.1
2023-12-31T00:09:12,2420,42.8014,5.9826,0.459,0.266,2.537,155.0,151.0,152.0,11.8,1504.7,271.9,-0.8,0.9,2485.303,13.28,763.0,0.53,59.9
2023-12-31T00:12:12,2420,42.8014,5.9826,0.854,0.028,3.493,155.0,152.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.348,13.28,772.0,0.854,88.1
2023-12-31T00:15:13,2420,42.8014,5.9826,0.67,-0.089,3.401,155.0,152.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.197,13.28,769.0,0.676,97.6
2023-12-31T00:18:13,2420,42.8014,5.9826,0.711,0.009,3.604,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.731,13.28,749.0,0.711,89.3
2023-12-31T00:21:12,2420,42.8014,5.9826,0.835,0.027,3.513,155.0,152.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.458,13.28,755.0,0.835,88.1
2023-12-31T00:24:13,2420,42.8014,5.9826,0.782,0.057,3.578,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.807,13.28,768.0,0.784,85.8
2023-12-31T00:27:13,2420,42.8014,5.9826,0.866,0.008,3.468,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.406,13.28,778.0,0.866,89.5
2023-12-31T00:30:13,2420,42.8014,5.9826,0.954,-0.083,3.199,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.309,13.28,765.0,0.958,95.0
2023-12-31T00:33:13,2420,42.8014,5.9826,0.933,0.002,3.382,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.277,13.28,768.0,0.933,89.9
2023-12-31T00:36:13,2420,42.8014,5.9826,0.921,0.027,3.425,155.0,151.0,152.0,11.7,1504.7,272.1,-0.8,0.9,2485.219,13.28,764.0,0.921,88.3
2023-12-31T00:39:12,2420,42.8014,5.9826,0.741,0.009,3.648,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.516,13.28,760.0,0.741,89.3
2023-12-31T00:42:13,2420,42.8014,5.9826,0.687,-0.217,3.185,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.484,13.28,763.0,0.72,107.5
2023-12-31T00:45:13,2420,42.8014,5.9826,0.647,-0.225,3.294,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.123,13.28,849.0,0.685,109.2
2023-12-31T00:48:13,2420,42.8014,5.9826,0.929,0.025,3.345,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.462,13.28,781.0,0.929,88.5
2023-12-31T00:51:12,2420,42.8014,5.9826,0.892,0.021,3.409,155.0,152.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.47,13.28,786.0,0.892,88.7
2023-12-31T00:54:13,2420,42.8014,5.9826,0.855,0.034,3.48,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.187,13.28,757.0,0.856,87.7
2023-12-31T00:57:13,2420,42.8014,5.9826,0.786,-0.225,3.127,155.0,152.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.506,13.28,747.0,0.818,106.0
2023-12-31T01:03:13,2420,42.8014,5.9826,0.747,0.035,3.533,155.0,152.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.472,13.28,751.0,0.748,87.3
2023-12-31T01:06:13,2420,42.8014,5.9826,0.721,0.031,3.582,155.0,152.0,152.0,11.7,1504.7,272.0,-0.8,0.9,2485.231,13.28,762.0,0.722,87.5
2023-12-31T01:09:12,2420,42.8014,5.9826,0.754,0.032,3.618,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.769,13.28,772.0,0.755,87.6
2023-12-31T01:12:12,2420,42.8014,5.9826,0.877,0.035,3.393,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.647,13.28,766.0,0.878,87.7
2023-12-31T01:15:13,2420,42.8014,5.9826,0.834,0.035,3.432,155.0,152.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.299,13.28,780.0,0.835,87.6
2023-12-31T01:18:13,2420,42.8014,5.9826,0.978,0.027,3.312,155.0,152.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.494,13.28,766.0,0.978,88.4
2023-12-31T01:21:12,2420,42.8014,5.9826,0.93,0.031,3.326,155.0,152.0,152.0,11.8,1504.7,272.0,-0.9,0.9,2485.599,13.28,766.0,0.931,88.1
2023-12-31T01:24:13,2420,42.8014,5.9826,0.847,0.025,3.437,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.229,13.28,759.0,0.847,88.3
2023-12-31T01:27:12,2420,42.8014,5.9826,0.859,0.289,2.934,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.163,13.28,762.0,0.906,71.4
2023-12-31T01:30:13,2420,42.8014,5.9826,0.691,-0.106,3.352,155.0,151.0,152.0,11.7,1504.7,272.1,-0.8,0.9,2484.866,13.28,779.0,0.699,98.7
2023-12-31T01:33:13,2420,42.8014,5.9826,0.894,0.028,3.327,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.789,13.28,771.0,0.894,88.2
2023-12-31T01:36:12,2420,42.8014,5.9826,0.804,0.018,3.496,155.0,152.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.444,13.28,763.0,0.804,88.7
2023-12-31T01:39:13,2420,42.8014,5.9826,0.72,0.036,3.583,155.0,152.0,152.0,11.7,1504.7,272.0,-0.8,0.9,2485.42,13.28,750.0,0.721,87.1
2023-12-31T01:42:13,2420,42.8014,5.9826,0.807,0.019,3.48,155.0,152.0,152.0,11.8,1504.7,272.1,-0.9,0.9,2485.462,13.28,769.0,0.807,88.7
2023-12-31T01:45:12,2420,42.8014,5.9826,0.775,0.031,3.495,155.0,151.0,152.0,11.8,1504.7,272.0,-0.9,0.9,2485.583,13.28,763.0,0.776,87.7
2023-12-31T01:48:13,2420,42.8014,5.9826,0.893,0.017,3.403,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.314,13.28,763.0,0.893,88.9
2023-12-31T01:51:12,2420,42.8014,5.9826,0.915,0.029,3.377,155.0,151.0,152.0,11.8,1504.7,272.0,-0.9,0.9,2485.512,13.28,753.0,0.915,88.2
2023-12-31T01:54:13,2420,42.8014,5.9826,0.984,0.011,3.334,155.0,152.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.167,13.28,757.0,0.984,89.4
2023-12-31T01:57:13,2420,42.8014,5.9826,0.661,0.024,3.663,155.0,152.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.293,13.28,773.0,0.661,87.9
2023-12-31T02:03:13,2420,42.8014,5.9826,1.062,0.016,3.217,155.0,151.0,152.0,11.7,1504.7,272.0,-0.8,0.9,2485.89,13.28,753.0,1.062,89.1
2023-12-31T02:06:12,2420,42.8014,5.9826,0.782,0.042,3.515,155.0,152.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.558,13.28,763.0,0.783,86.9
2023-12-31T02:09:13,2420,42.8014,5.9826,0.8,0.027,3.501,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.016,13.28,766.0,0.8,88.1
2023-12-31T02:12:13,2420,42.8014,5.9826,0.74,0.265,3.134,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.454,13.28,766.0,0.786,70.3
2023-12-31T02:15:13,2420,42.8014,5.9826,0.732,0.031,3.623,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.39,13.28,773.0,0.733,87.6
2023-12-31T02:18:12,2420,42.8014,5.9826,0.749,0.282,3.151,155.0,151.0,152.0,11.8,1504.7,272.0,-0.9,0.9,2485.135,13.28,763.0,0.8,69.4
2023-12-31T02:21:12,2420,42.8014,5.9826,0.861,0.016,3.44,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.542,13.28,802.0,0.861,88.9
2023-12-31T02:24:13,2420,42.8014,5.9826,0.769,0.026,3.535,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.183,13.28,772.0,0.769,88.1
2023-12-31T02:27:13,2420,42.8014,5.9826,0.823,0.041,3.519,155.0,151.0,152.0,11.8,1504.7,272.0,-0.9,0.9,2485.797,13.28,786.0,0.824,87.1
2023-12-31T02:30:12,2420,42.8014,5.9826,0.901,0.269,2.997,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.316,13.28,779.0,0.94,73.4
2023-12-31T02:33:13,2420,42.8014,5.9826,1.02,0.02,3.217,155.0,152.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.773,13.28,768.0,1.02,88.9
2023-12-31T02:36:12,2420,42.8014,5.9826,0.8,0.02,3.491,155.0,151.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.508,13.28,768.0,0.8,88.6
2023-12-31T02:39:13,2420,42.8014,5.9826,0.767,0.031,3.561,155.0,151.0,152.0,11.8,1504.7,272.0,-0.9,0.9,2485.442,13.28,764.0,0.768,87.7
2023-12-31T02:42:13,2420,42.8014,5.9826,0.857,-0.214,3.052,155.0,152.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.536,13.28,777.0,0.883,104.0
2023-12-31T02:45:12,2420,42.8014,5.9826,0.652,0.04,3.678,155.0,152.0,152.0,11.8,1504.7,272.1,-0.8,0.9,2485.185,13.28,777.0,0.653,86.5
2023-12-31T02:48:13,2420,42.8014,5.9826,0.486,-0.463,2.952,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.637,13.28,778.0,0.671,133.6
2023-12-31T02:51:13,2420,42.8014,5.9826,0.975,0.03,3.395,155.0,151.0,152.0,11.8,1504.7,272.0,-0.8,0.9,2485.322,13.28,774.0,0.975,88.2
2023-12-31T02:54:13,2420,42.8014,5.9826,0.939,0.012,3.425,155.0,151.0,152.0,11.8,1504.7,272.0,-0.9,0.9,2485.324,13.28,768.0,0.939,89.3
2023-12-31T02:57:12,2420,42.8014,5.9826,1.119,0.007,3.206,155.0,151.0,152.0,11.8,1504.7,272.0,-0.9,0.9,2484.996,13.28,787.0,1.119,89.6
2023-12-31T03:03:13,2420,42.8014,5.9826,0.675,-0.217,3.232,155.0,152.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.265,13.28,780.0,0.709,107.8
2023-12-31T03:06:12,2420,42.8014,5.9826,1.246,0.011,3.094,155.0,152.0,152.0,11.7,1504.7,271.4,-0.8,0.9,2485.378,13.28,781.0,1.246,89.5
2023-12-31T03:09:13,2420,42.8014,5.9826,1.125,0.034,3.165,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.462,13.28,788.0,1.125,88.3
2023-12-31T03:12:12,2420,42.8014,5.9826,0.835,0.057,3.528,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.332,13.28,775.0,0.837,86.1
2023-12-31T03:15:13,2420,42.8014,5.9826,0.941,0.026,3.377,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.512,13.28,1167.0,0.941,88.4
2023-12-31T03:18:13,2420,42.8014,5.9826,0.586,0.274,3.36,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.259,13.28,790.0,0.647,64.9
2023-12-31T03:21:12,2420,42.8014,5.9826,1.116,0.02,3.24,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.617,13.28,767.0,1.116,89.0
2023-12-31T03:24:13,2420,42.8014,5.9826,0.787,0.045,3.529,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.083,13.28,775.0,0.788,86.7
2023-12-31T03:27:13,2420,42.8014,5.9826,1.192,0.005,3.056,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.655,13.28,780.0,1.192,89.8
2023-12-31T03:30:12,2420,42.8014,5.9826,0.754,0.044,3.46,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2484.988,13.28,785.0,0.755,86.7
2023-12-31T03:33:12,2420,42.8014,5.9826,0.934,0.034,3.311,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.241,13.28,779.0,0.935,87.9
2023-12-31T03:36:13,2420,42.8014,5.9826,1.063,0.044,3.24,155.0,152.0,152.0,11.7,1504.7,271.3,-0.9,0.9,2485.476,13.28,778.0,1.064,87.6
2023-12-31T03:39:12,2420,42.8014,5.9826,0.861,0.043,3.439,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.412,13.28,781.0,0.862,87.1
2023-12-31T03:42:13,2420,42.8014,5.9826,0.881,0.029,3.475,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.303,13.28,779.0,0.881,88.1
2023-12-31T03:45:13,2420,42.8014,5.9826,1.072,0.022,3.231,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.079,13.28,795.0,1.072,88.8
2023-12-31T03:48:12,2420,42.8014,5.9826,0.741,0.033,3.527,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.448,13.28,800.0,0.742,87.5
2023-12-31T03:51:13,2420,42.8014,5.9826,0.273,0.295,3.632,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.548,13.28,797.0,0.402,42.8
2023-12-31T03:54:13,2420,42.8014,5.9826,0.877,0.035,3.462,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.398,13.28,808.0,0.878,87.7
2023-12-31T03:57:12,2420,42.8014,5.9826,1.232,0.004,3.094,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.185,13.28,773.0,1.232,89.8
2023-12-31T04:03:12,2420,42.8014,5.9826,0.682,0.072,3.657,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.45,13.28,787.0,0.686,84.0
2023-12-31T04:06:13,2420,42.8014,5.9826,0.697,-0.201,3.222,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.8,2485.472,13.28,789.0,0.725,106.1
2023-12-31T04:09:12,2420,42.8014,5.9826,0.956,0.045,3.412,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.135,13.28,787.0,0.957,87.3
2023-12-31T04:12:13,2420,42.8014,5.9826,0.701,0.044,3.669,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.105,13.28,795.0,0.702,86.4
2023-12-31T04:15:12,2420,42.8014,5.9826,0.695,-0.197,3.21,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.334,13.28,788.0,0.722,105.8
2023-12-31T04:18:13,2420,42.8014,5.9826,0.692,0.033,3.65,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.249,13.28,789.0,0.693,87.3
2023-12-31T04:21:13,2420,42.8014,5.9826,0.643,-0.212,3.216,155.0,151.0,152.0,11.8,1504.7,271.6,-0.8,0.9,2485.217,13.28,791.0,0.677,108.2
2023-12-31T04:24:12,2420,42.8014,5.9826,0.836,0.04,3.493,155.0,151.0,152.0,11.7,1504.7,271.4,-0.8,0.9,2485.079,13.28,788.0,0.837,87.3
2023-12-31T04:27:13,2420,42.8014,5.9826,1.027,0.035,3.28,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.522,13.28,787.0,1.027,88.0
2023-12-31T04:30:13,2420,42.8014,5.9826,0.906,0.047,3.423,155.0,151.0,152.0,11.8,1504.7,271.6,-0.8,0.9,2485.079,13.28,783.0,0.907,87.0
2023-12-31T04:33:13,2420,42.8014,5.9826,0.727,0.041,3.636,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.267,13.28,790.0,0.728,86.8
2023-12-31T04:36:12,2420,42.8014,5.9826,1.194,0.0,3.168,155.0,151.0,152.0,11.8,1504.7,271.5,-0.9,0.9,2485.33,13.28,789.0,1.194,90.0
2023-12-31T04:39:13,2420,42.8014,5.9826,0.745,0.046,3.615,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.297,13.28,1574.0,0.746,86.5
2023-12-31T04:42:12,2420,42.8014,5.9826,0.65,-0.201,3.223,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.366,13.28,781.0,0.68,107.2
2023-12-31T04:45:13,2420,42.8014,5.9826,0.921,0.041,3.435,155.0,151.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.466,13.28,786.0,0.922,87.5
2023-12-31T04:48:13,2420,42.8014,5.9826,0.87,0.267,3.079,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.542,13.28,779.0,0.91,72.9
2023-12-31T04:51:13,2420,42.8014,5.9826,0.844,0.04,3.52,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.348,13.28,776.0,0.845,87.3
2023-12-31T04:54:13,2420,42.8014,5.9826,0.929,0.045,3.432,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.175,13.28,2223.0,0.93,87.2
2023-12-31T04:57:12,2420,42.8014,5.9826,1.068,0.024,3.315,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.8,2485.316,13.28,778.0,1.068,88.7
2023-12-31T05:03:13,2420,42.8014,5.9826,0.527,0.293,3.405,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.558,13.28,762.0,0.603,60.9
2023-12-31T05:06:13,2420,42.8014,5.9826,0.628,0.275,3.302,155.0,151.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.071,13.28,2073.0,0.685,66.4
2023-12-31T05:09:12,2420,42.8014,5.9826,0.633,0.062,3.739,155.0,152.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.259,13.28,766.0,0.636,84.4
2023-12-31T05:12:13,2420,42.8014,5.9826,0.778,0.019,3.603,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2484.9,13.28,771.0,0.778,88.6
2023-12-31T05:15:13,2420,42.8014,5.9826,0.868,0.519,2.584,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.454,13.28,775.0,1.011,59.1
2023-12-31T05:18:12,2420,42.8014,5.9826,0.82,0.037,3.528,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.8,2485.358,13.29,772.0,0.821,87.4
2023-12-31T05:21:13,2420,42.8014,5.9826,0.57,-0.448,2.949,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2484.994,13.29,763.0,0.725,128.2
2023-12-31T05:24:13,2420,42.8014,5.9826,0.875,0.516,2.635,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.316,13.28,773.0,1.016,59.5
2023-12-31T05:27:12,2420,42.8014,5.9826,0.994,0.029,3.377,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.199,13.28,781.0,0.994,88.3
2023-12-31T05:30:13,2420,42.8014,5.9826,0.585,0.028,2.888,155.0,151.0,152.0,11.8,1504.7,271.6,-0.8,0.9,2485.125,13.28,777.0,0.586,87.3
2023-12-31T05:33:12,2420,42.8014,5.9826,0.959,0.502,2.55,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.065,13.28,775.0,1.082,62.4
2023-12-31T05:36:13,2420,42.8014,5.9826,1.02,-0.241,2.875,155.0,151.0,152.0,11.8,1504.7,271.6,-0.8,0.9,2485.161,13.28,760.0,1.048,103.3
2023-12-31T05:39:13,2420,42.8014,5.9826,0.68,0.519,2.829,155.0,152.0,152.0,11.7,1504.7,271.4,-0.9,0.9,2485.4,13.28,780.0,0.855,52.6
2023-12-31T05:42:12,2420,42.8014,5.9826,0.903,-0.222,3.016,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.42,13.28,761.0,0.93,103.8
2023-12-31T05:45:13,2420,42.8014,5.9826,0.428,0.037,3.964,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.117,13.28,765.0,0.43,85.1
2023-12-31T05:48:13,2420,42.8014,5.9826,0.868,0.036,3.455,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.185,13.28,777.0,0.869,87.6
2023-12-31T05:51:12,2420,42.8014,5.9826,0.668,0.033,2.819,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.223,13.28,767.0,0.669,87.2
2023-12-31T05:54:13,2420,42.8014,5.9826,0.842,-0.217,3.038,155.0,151.0,152.0,11.8,1504.7,271.5,-0.9,0.9,2485.155,13.28,760.0,0.869,104.4
2023-12-31T05:57:12,2420,42.8014,5.9826,0.782,0.257,2.269,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.568,13.28,777.0,0.823,71.8
2023-12-31T06:03:13,2420,42.8014,5.9826,1.254,0.012,3.089,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.179,13.28,775.0,1.254,89.5
2023-12-31T06:06:13,2420,42.8014,5.9826,0.815,0.044,3.571,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.352,13.28,779.0,0.816,86.9
2023-12-31T06:09:12,2420,42.8014,5.9826,1.138,0.02,3.201,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.566,13.28,774.0,1.138,89.0
2023-12-31T06:12:13,2420,42.8014,5.9826,1.001,0.028,3.342,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.496,13.28,1184.0,1.001,88.4
2023-12-31T06:15:12,2420,42.8014,5.9826,0.558,0.053,3.765,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.311,13.28,776.0,0.56,84.6
2023-12-31T06:18:13,2420,42.8014,5.9826,0.283,0.516,2.334,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.57,13.28,768.0,0.588,28.7
2023-12-31T06:21:13,2420,42.8014,5.9826,0.567,0.515,2.897,155.0,151.0,152.0,11.8,1504.7,271.7,-0.8,0.9,2485.55,13.28,750.0,0.766,47.8
2023-12-31T06:24:12,2420,42.8014,5.9826,0.702,-0.481,2.776,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.85,13.28,772.0,0.851,124.4
2023-12-31T06:27:13,2420,42.8014,5.9826,1.145,-0.207,2.749,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2484.954,13.28,773.0,1.163,100.2
2023-12-31T06:30:12,2420,42.8014,5.9826,1.076,0.055,3.213,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.263,13.28,767.0,1.077,87.1
2023-12-31T06:33:13,2420,42.8014,5.9826,0.499,0.759,2.53,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.52,13.28,762.0,0.908,33.3
2023-12-31T06:36:12,2420,42.8014,5.9826,0.61,0.054,3.714,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.4,13.28,761.0,0.612,84.9
2023-12-31T06:39:13,2420,42.8014,5.9826,0.659,0.038,2.798,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.193,13.28,767.0,0.66,86.7
2023-12-31T06:42:12,2420,42.8014,5.9826,1.181,0.266,2.762,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.472,13.28,763.0,1.21,77.3
2023-12-31T06:45:13,2420,42.8014,5.9826,1.159,0.475,2.349,155.0,151.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.099,13.28,764.0,1.252,67.7
2023-12-31T06:48:12,2420,42.8014,5.9826,0.791,0.05,3.561,155.0,151.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.751,13.28,773.0,0.793,86.4
2023-12-31T06:51:13,2420,42.8014,5.9826,0.891,0.028,3.454,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.444,13.28,778.0,0.891,88.2
2023-12-31T06:54:13,2420,42.8014,5.9826,0.723,0.055,3.632,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.231,13.28,773.0,0.725,85.7
2023-12-31T06:57:12,2420,42.8014,5.9826,0.708,0.271,3.238,155.0,151.0,152.0,11.7,1504.7,271.4,-0.8,0.9,2485.583,13.28,786.0,0.758,69.1
2023-12-31T07:03:12,2420,42.8014,5.9826,0.902,-0.085,2.746,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.36,13.28,775.0,0.906,95.4
2023-12-31T07:06:13,2420,42.8014,5.9826,1.089,0.019,3.287,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.35,13.28,761.0,1.089,89.0
2023-12-31T07:09:13,2420,42.8014,5.9826,0.763,0.021,3.594,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.107,13.28,762.0,0.763,88.4
2023-12-31T07:12:12,2420,42.8014,5.9826,0.803,0.039,3.504,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.332,13.28,769.0,0.804,87.2
2023-12-31T07:15:13,2420,42.8014,5.9826,0.978,0.025,3.341,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.002,13.28,817.0,0.978,88.5
2023-12-31T07:18:13,2420,42.8014,5.9826,0.746,0.05,3.619,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.398,13.28,767.0,0.748,86.2
2023-12-31T07:21:12,2420,42.8014,5.9826,0.727,0.281,3.171,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.038,13.28,772.0,0.779,68.9
2023-12-31T07:24:13,2420,42.8014,5.9826,0.583,0.029,2.843,155.0,152.0,152.0,11.8,1504.7,271.5,-0.9,0.9,2485.43,13.28,773.0,0.584,87.2
2023-12-31T07:27:13,2420,42.8014,5.9826,1.005,0.031,3.311,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.53,13.28,767.0,1.005,88.2
2023-12-31T07:30:12,2420,42.8014,5.9826,0.88,0.02,3.437,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.219,13.28,774.0,0.88,88.7
2023-12-31T07:33:12,2420,42.8014,5.9826,0.935,-0.208,2.949,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.4,13.28,773.0,0.958,102.5
2023-12-31T07:36:13,2420,42.8014,5.9826,0.599,0.294,3.276,155.0,151.0,152.0,11.8,1504.7,271.5,-0.9,0.9,2485.476,13.28,766.0,0.667,63.9
2023-12-31T07:39:13,2420,42.8014,5.9826,0.949,0.015,3.392,155.0,152.0,152.0,11.7,1504.7,271.4,-0.8,0.9,2485.488,13.28,777.0,0.949,89.1
2023-12-31T07:42:12,2420,42.8014,5.9826,1.221,0.014,3.091,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.568,13.28,767.0,1.221,89.3
2023-12-31T07:45:13,2420,42.8014,5.9826,1.17,0.031,3.131,155.0,151.0,152.0,11.8,1504.7,271.7,-0.8,0.9,2485.434,13.28,768.0,1.17,88.5
2023-12-31T07:48:13,2420,42.8014,5.9826,0.854,0.159,3.272,155.0,151.0,153.0,11.8,1504.7,271.4,-0.8,0.9,2485.695,13.28,769.0,0.869,79.5
2023-12-31T07:51:12,2420,42.8014,5.9826,0.792,0.04,3.563,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.514,13.28,771.0,0.793,87.1
2023-12-31T07:54:13,2420,42.8014,5.9826,1.076,0.037,3.272,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.484,13.28,769.0,1.076,88.0
2023-12-31T07:57:13,2420,42.8014,5.9826,0.922,0.027,3.42,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.524,13.28,775.0,0.922,88.3
2023-12-31T08:03:13,2420,42.8014,5.9826,0.753,-0.495,1.818,155.0,152.0,152.0,11.7,1504.7,271.4,-0.8,0.9,2485.599,13.28,777.0,0.901,123.3
2023-12-31T08:06:13,2420,42.8014,5.9826,1.07,0.012,3.299,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.54,13.28,765.0,1.07,89.4
2023-12-31T08:09:13,2420,42.8014,5.9826,1.045,-0.47,2.428,155.0,152.0,152.0,11.7,1504.7,271.4,-0.8,0.9,2485.735,13.28,758.0,1.146,114.2
2023-12-31T08:12:12,2420,42.8014,5.9826,1.064,0.035,3.305,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.611,13.28,767.0,1.064,88.1
2023-12-31T08:15:13,2420,42.8014,5.9826,1.26,0.251,2.625,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.285,13.28,769.0,1.285,78.7
2023-12-31T08:18:12,2420,42.8014,5.9826,0.909,-0.213,3.038,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.56,13.28,764.0,0.934,103.2
2023-12-31T08:21:13,2420,42.8014,5.9826,1.005,0.284,2.925,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.33,13.28,779.0,1.044,74.2
2023-12-31T08:24:13,2420,42.8014,5.9826,1.116,0.009,3.278,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.462,13.28,767.0,1.116,89.5
2023-12-31T08:27:12,2420,42.8014,5.9826,0.816,0.505,2.634,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.344,13.28,775.0,0.96,58.2
2023-12-31T08:30:13,2420,42.8014,5.9826,0.961,-0.027,3.271,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.759,13.28,759.0,0.961,91.6
2023-12-31T08:33:12,2420,42.8014,5.9826,0.825,-0.214,3.124,155.0,151.0,152.0,11.8,1504.7,271.6,-0.8,0.9,2485.532,13.28,760.0,0.852,104.5
2023-12-31T08:36:13,2420,42.8014,5.9826,0.545,0.056,3.815,155.0,152.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.42,13.28,778.0,0.548,84.1
2023-12-31T08:39:13,2420,42.8014,5.9826,1.151,0.032,3.247,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.8,2485.458,13.28,758.0,1.151,88.4
2023-12-31T08:42:12,2420,42.8014,5.9826,0.203,0.291,2.851,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.693,13.28,769.0,0.355,34.9
2023-12-31T08:45:13,2420,42.8014,5.9826,0.595,-0.183,3.354,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.526,13.28,760.0,0.622,107.1
2023-12-31T08:48:12,2420,42.8014,5.9826,1.063,0.034,3.321,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.402,13.29,757.0,1.063,88.2
2023-12-31T08:51:13,2420,42.8014,5.9826,0.655,0.184,2.605,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.322,13.29,771.0,0.68,74.3
2023-12-31T08:54:13,2420,42.8014,5.9826,0.616,0.291,2.389,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.771,13.29,768.0,0.681,64.7
2023-12-31T08:57:12,2420,42.8014,5.9826,1.072,0.032,3.262,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.699,13.29,749.0,1.072,88.3
2023-12-31T09:03:12,2420,42.8014,5.9826,0.752,0.037,3.607,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.667,13.29,6735.0,0.753,87.2
2023-12-31T09:06:13,2420,42.8014,5.9826,0.877,0.044,3.488,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.884,13.28,757.0,0.878,87.1