TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-23T00:00:13,37-13017,2000,13.2248,4.57226,1994.726,4.307,186.92020681394484,38.48823,12.921,259.6924,29.1153
2022-10-23T00:30:13,37-13017,2000,13.2253,4.57229,1994.726,4.308,186.96365463984816,38.48802,12.9215,259.6901,29.1151
2022-10-23T01:00:13,37-13017,2000,13.2251,4.57229,1994.688,4.311,187.09381492007108,38.48823,12.9213,259.6909,29.1153
2022-10-23T01:30:13,37-13017,2000,13.2254,4.57231,1994.750,4.312,187.13724387612646,38.4881,12.9216,259.6895,29.1151
2022-10-23T02:00:13,37-13017,2000,13.2246,4.57228,1994.742,4.309,187.00694394336332,38.48861,12.9208,259.6929,29.1157
2022-10-23T02:30:13,37-13017,2000,13.2250,4.57232,1994.763,4.311,187.09376032509704,38.48859,12.9212,259.6908,29.1156
2022-10-23T03:00:13,37-13017,2000,13.2254,4.57231,1994.783,4.309,187.00704917007056,38.48808,12.9216,259.6895,29.1151
2022-10-23T03:30:13,37-13017,2000,13.2250,4.57228,1994.792,4.308,186.96361924150648,38.48819,12.9212,259.6914,29.1153
2022-10-23T04:00:13,37-13017,2000,13.2251,4.57229,1994.807,4.310,187.05042280290266,38.48818,12.9213,259.6909,29.1152
2022-10-23T04:30:13,37-13017,2000,13.2254,4.57235,1994.837,4.307,186.92020008476163,38.48844,12.9216,259.6889,29.1154
2022-10-23T05:00:13,37-13017,2000,13.2256,4.57239,1994.859,4.311,187.09378039076384,38.48861,12.9218,259.6876,29.1155
2022-10-23T05:30:13,37-13017,2000,13.2253,4.57235,1994.878,4.307,186.9201835904774,38.48853,12.9215,259.6893,29.1155
2022-10-23T06:00:13,37-13017,2000,13.2255,4.57236,1994.848,4.310,187.05040280112107,38.48843,12.9217,259.6884,29.1154
2022-10-23T06:30:13,37-13017,2000,13.2253,4.57234,1994.880,4.311,187.09379433754432,38.48843,12.9215,259.6895,29.1154
2022-10-23T07:00:13,37-13017,2000,13.2258,4.57239,1994.837,4.309,187.00701648391075,38.48842,12.922,259.6868,29.1153
2022-10-23T07:30:13,37-13017,2000,13.2264,4.57245,1994.856,4.307,186.92024524131236,38.48839,12.9226,259.6837,29.1151
2022-10-23T08:00:13,37-13017,2000,13.2271,4.57254,1994.848,4.308,186.96364854701238,38.48855,12.9233,259.6797,29.1151
2022-10-23T08:30:13,37-13017,2000,13.2275,4.57258,1994.816,4.307,186.92026602572201,38.48854,12.9237,259.6776,29.115
2022-10-23T09:00:13,37-13017,2000,13.2267,4.57249,1994.816,4.307,186.92024399140158,38.48848,12.9229,259.682,29.1151
2022-10-23T09:30:13,37-13017,2000,13.2266,4.57246,1994.772,4.308,186.96366190708537,38.48832,12.9228,259.6828,29.115
2022-10-23T10:00:13,37-13017,2000,13.2262,4.57242,1994.761,4.310,187.0504421889871,38.48834,12.9224,259.6848,29.1151
2022-10-23T10:30:13,37-13017,2000,13.2259,4.57236,1994.783,4.310,187.05047023464212,38.48806,12.9221,259.6869,29.115
2022-10-23T11:00:13,37-13017,2000,13.2247,4.57227,1994.761,4.310,187.05037511325847,38.48841,12.9209,259.6927,29.1155
2022-10-23T11:30:13,37-13017,2000,13.2253,4.57232,1994.716,4.309,187.00701292930805,38.48831,12.9215,259.6897,29.1153
2022-10-23T12:00:13,37-13017,2000,13.2257,4.57234,1994.729,4.310,187.05045837661004,38.48809,12.9219,259.6879,29.1151
2022-10-23T13:00:13,37-13017,2000,13.2250,4.57230,1994.718,4.308,186.9635882305343,38.48841,12.9212,259.6911,29.1154
2022-10-23T13:30:13,37-13017,2000,13.2251,4.57229,1994.716,4.310,187.0504171619271,38.48822,12.9213,259.6909,29.1153
2022-10-23T14:00:13,37-13017,2000,13.2253,4.57234,1994.748,4.306,186.8767914748064,38.48848,12.9215,259.6894,29.1154
2022-10-23T14:30:13,37-13017,2000,13.2256,4.57235,1994.759,4.306,186.876832492605,38.48827,12.9218,259.6881,29.1152
2022-10-23T15:00:13,37-13017,2000,13.2255,4.57237,1994.794,4.309,187.00698671675636,38.48855,12.9217,259.6882,29.1155
2022-10-23T15:30:13,37-13017,2000,13.2250,4.57230,1994.826,4.308,186.96359386889242,38.48837,12.9212,259.6912,29.1154
2022-10-23T16:00:13,37-13017,2000,13.2249,4.57227,1994.856,4.307,186.9202190803633,38.48817,12.9211,259.692,29.1153
2022-10-23T16:30:13,37-13017,2000,13.2252,4.57232,1994.870,4.307,186.92020655553122,38.48834,12.9214,259.6901,29.1153
2022-10-23T17:00:13,37-13017,2000,13.2256,4.57239,1994.915,4.310,187.05038405086935,38.48859,12.9218,259.6876,29.1155
2022-10-23T17:30:13,37-13017,2000,13.2262,4.57242,1994.926,4.307,186.92025453023444,38.48827,12.9224,259.685,29.1151
2022-10-23T18:00:13,37-13017,2000,13.2256,4.57241,1994.759,4.306,186.87675218341548,38.48884,12.9218,259.6872,29.1157
2022-10-23T18:30:13,37-13017,2000,13.2256,4.57239,1994.913,4.304,186.78998908467327,38.48859,12.9218,259.6876,29.1155
2022-10-23T19:00:13,37-13017,2000,13.2256,4.57237,1994.891,4.308,186.9636111013813,38.48841,12.9218,259.6879,29.1153
2022-10-23T19:30:13,37-13017,2000,13.2255,4.57234,1994.902,4.311,187.0938315884694,38.48822,12.9217,259.6887,29.1152
2022-10-23T20:00:13,37-13017,2000,13.2253,4.57234,1994.891,4.309,187.00699601031744,38.48843,12.9215,259.6895,29.1154
2022-10-23T20:30:13,37-13017,2000,13.2252,4.57226,1994.870,4.309,187.00708525212485,38.48777,12.9214,259.6911,29.1149
2022-10-23T21:00:13,37-13017,2000,13.2246,4.57225,1994.859,4.314,187.22398628228984,38.48828,12.9208,259.6934,29.1154
2022-10-23T21:30:13,37-13017,2000,13.2249,4.57227,1994.805,4.311,187.09381293354576,38.48819,12.9211,259.692,29.1153
2022-10-23T22:00:13,37-13017,2000,13.2254,4.57229,1994.794,4.314,187.22407186931304,38.48789,12.9216,259.6898,29.115
2022-10-23T22:30:13,37-13017,2000,13.2256,4.57234,1994.772,4.309,187.0070441062667,38.48817,12.9218,259.6883,29.1151
2022-10-23T23:00:13,37-13017,2000,13.2256,4.57232,1994.772,4.311,187.0938692566438,38.48798,12.9218,259.6886,29.115
2022-10-23T23:30:13,37-13017,2000,13.2250,4.57227,1994.718,4.308,186.9636276990455,38.48813,12.9212,259.6915,29.1152
