TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-06T22:01:17,37-13375,2400,13.2855,4.59597,2403.201,-nan,nan,38.49236,12.9141,259.7223,29.12
2022-03-06T22:31:17,37-13375,2400,13.2859,4.59598,2403.190,-nan,nan,38.49206,12.9145,259.7207,29.1197
2022-03-06T23:01:17,37-13375,2400,13.2855,4.59598,2403.202,-nan,nan,38.49245,12.9141,259.7222,29.1201
2022-03-06T23:31:17,37-13375,2400,13.2859,4.59598,2403.177,-nan,nan,38.49206,12.9145,259.7207,29.1197
2022-03-07T00:01:17,37-13375,2400,13.2857,4.59598,2403.177,-nan,nan,38.49226,12.9143,259.7214,29.1199
2022-03-07T00:31:17,37-13375,2400,13.2855,4.59600,2403.166,-nan,nan,38.49265,12.9141,259.7218,29.1202
2022-03-07T01:01:17,37-13375,2400,13.2860,4.59605,2403.130,-nan,nan,38.49264,12.9146,259.7192,29.1201
2022-03-07T01:31:17,37-13375,2400,13.2864,4.59607,2403.130,-nan,nan,38.49244,12.915,259.7174,29.1199
2022-03-07T02:01:17,37-13375,2400,13.2865,4.59610,2403.105,-nan,nan,38.49263,12.9151,259.7166,29.12
2022-03-07T02:31:17,37-13375,2400,13.2868,4.59613,2403.105,-nan,nan,38.49261,12.9154,259.715,29.1199
2022-03-07T03:01:17,37-13375,2400,13.2875,4.59621,2403.070,-nan,nan,38.49269,12.9161,259.7112,29.1198
2022-03-07T03:31:17,37-13375,2400,13.2877,4.59625,2403.070,-nan,nan,38.49287,12.9163,259.7098,29.1199
2022-03-07T04:01:17,37-13375,2400,13.2886,4.59632,2403.070,-nan,nan,38.49264,12.9172,259.7054,29.1196
2022-03-07T04:31:17,37-13375,2400,13.2894,4.59639,2403.070,-nan,nan,38.4925,12.918,259.7014,29.1193
2022-03-07T05:31:17,37-13375,2400,13.2896,4.59642,2403.070,-nan,nan,38.49259,12.9182,259.7002,29.1193
2022-03-07T06:01:17,37-13375,2400,13.2893,4.59642,2403.082,-nan,nan,38.49288,12.9179,259.7013,29.1196
2022-03-07T06:31:17,37-13375,2400,13.2895,4.59643,2403.118,-nan,nan,38.49276,12.9181,259.7005,29.1195
2022-03-07T07:01:17,37-13375,2400,13.2893,4.59644,2403.142,-nan,nan,38.49305,12.9179,259.7011,29.1197
2022-03-07T07:31:17,37-13375,2400,13.2897,4.59646,2403.166,-nan,nan,38.49283,12.9183,259.6993,29.1195
2022-03-07T08:01:17,37-13375,2400,13.2896,4.59646,2403.202,-nan,nan,38.49291,12.9181,259.7002,29.1196
2022-03-07T08:31:17,37-13375,2400,13.2899,4.59647,2403.214,-nan,nan,38.49271,12.9184,259.699,29.1194
2022-03-07T09:01:17,37-13375,2400,13.2900,4.59646,2403.250,-nan,nan,38.4925,12.9185,259.6988,29.1192
2022-03-07T09:31:17,37-13375,2400,13.2898,4.59647,2403.261,-nan,nan,38.49279,12.9183,259.6994,29.1194
2022-03-07T10:31:17,37-13375,2400,13.2898,4.59647,2403.274,-nan,nan,38.49278,12.9183,259.6994,29.1194
2022-03-07T11:01:17,37-13375,2400,13.2896,4.59645,2403.250,-nan,nan,38.4928,12.9181,259.7004,29.1195
2022-03-07T11:31:17,37-13375,2400,13.2893,4.59644,2403.225,-nan,nan,38.49301,12.9178,259.7016,29.1197
2022-03-07T12:01:17,37-13375,2400,13.2895,4.59643,2403.214,-nan,nan,38.49273,12.918,259.701,29.1195
2022-03-07T13:01:17,37-13375,2400,13.2896,4.59641,2403.166,-nan,nan,38.49246,12.9182,259.7004,29.1192
2022-03-07T13:31:17,37-13375,2400,13.2890,4.59639,2403.142,-nan,nan,38.49287,12.9176,259.7029,29.1197
2022-03-07T14:01:17,37-13375,2400,13.2889,4.59637,2403.142,-nan,nan,38.49278,12.9175,259.7036,29.1196
2022-03-07T14:31:17,37-13375,2400,13.2882,4.59632,2403.130,-nan,nan,38.49301,12.9168,259.7069,29.1199
2022-03-07T15:01:17,37-13375,2400,13.2883,4.59630,2403.105,-nan,nan,38.49273,12.9169,259.7069,29.1197
2022-03-07T15:31:17,37-13375,2400,13.2878,4.59623,2403.118,-nan,nan,38.49256,12.9164,259.7098,29.1197
2022-03-07T16:01:17,37-13375,2400,13.2876,4.59621,2403.106,-nan,nan,38.49258,12.9162,259.7108,29.1197
2022-03-07T16:31:17,37-13375,2400,13.2872,4.59615,2403.094,-nan,nan,38.49241,12.9158,259.7132,29.1197
2022-03-07T17:01:17,37-13375,2400,13.2871,4.59618,2403.082,-nan,nan,38.4928,12.9157,259.7131,29.12
2022-03-07T17:31:17,37-13375,2400,13.2869,4.59614,2403.094,-nan,nan,38.49261,12.9155,259.7145,29.1199
2022-03-07T18:01:17,37-13375,2400,13.2865,4.59607,2403.118,-nan,nan,38.49234,12.9151,259.717,29.1198
2022-03-07T19:01:17,37-13375,2400,13.2858,4.59600,2403.141,-nan,nan,38.49237,12.9144,259.7207,29.1199
2022-03-07T19:31:17,37-13375,2400,13.2859,4.59596,2403.166,4.200,182.27826821068396,38.49188,12.9145,259.721,29.1195
2022-03-07T20:01:17,37-13375,2400,13.2853,4.59594,2403.177,4.175,181.19320165806295,38.49228,12.9139,259.7235,29.12
2022-03-07T20:31:17,37-13375,2400,13.2851,4.59593,2403.202,4.228,183.49335749417585,38.49238,12.9137,259.7244,29.1201
2022-03-07T21:01:17,37-13375,2400,13.2850,4.59594,2403.214,-nan,nan,38.49256,12.9136,259.7246,29.1202
