Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-24T00:00:00, 5.42, 43.37, 60.35, 12.18, -2994, 0, 0.069
2021-11-24T00:15:00, 5.42, 43.37, 59.86, 12.35, -3007, 360, 0.069
2021-11-24T00:30:00, 5.42, 43.37, 60.12, 12.45, -3018, 9999.999, 0.072
2021-11-24T00:45:00, 5.42, 43.37, 61.76, 12.38, -3029, 9999.999, 0.071
2021-11-24T01:00:00, 5.42, 43.37, 62.37, 12.18, -3049, 9999.999, 0.078
2021-11-24T01:15:00, 5.42, 43.37, 61.43, 12.21, -3053, 9999.999, 0.078
2021-11-24T01:30:00, 5.42, 43.37, 58.47, 12.51, -3044, 360, 0.047
2021-11-24T01:45:00, 5.42, 43.37, 56.49, 12.46, -3045, 9999.999, 0.068
2021-11-24T02:00:00, 5.42, 43.37, 56.94, 12.31, -3051, 9999.999, 0.077
2021-11-24T02:15:00, 5.42, 43.37, 58.57, 12.15, -3038, 9999.999, 0.056
2021-11-24T02:30:00, 5.42, 43.37, 58.09, 11.93, -3020, 9999.999, 0.081
2021-11-24T02:45:00, 5.42, 43.37, 56.76, 12.02, -2998, 9999.999, 0.057
2021-11-24T03:00:00, 5.42, 43.37, 54.98, 12.02, -2988, 0, 0.063
2021-11-24T03:15:00, 5.42, 43.37, 55.13, 12.03, -2964, 9999.999, 0.064
2021-11-24T03:30:00, 5.42, 43.37, 54.7, 12.12, -2942, 0, 0.053
2021-11-24T03:45:00, 5.42, 43.37, 55.31, 12.2, -2922, 9999.999, 0.053
2021-11-24T04:00:00, 5.42, 43.37, 54.59, 12.22, -2923, 9999.999, 0.068
2021-11-24T04:15:00, 5.42, 43.37, 52.59, 12.35, -2933, 360.0, 0.052
2021-11-24T04:30:00, 5.42, 43.37, 50.45, 12.48, -2932, 360, 0.073
2021-11-24T04:45:00, 5.42, 43.37, 50.6, 12.31, -2919, 0, 0.046
2021-11-24T05:00:00, 5.42, 43.37, 49.45, 12.44, -2905, 0, 0.066
2021-11-24T05:15:00, 5.42, 43.37, 49.73, 12.48, -2901, 9999.999, 0.076
2021-11-24T05:30:00, 5.42, 43.37, 49.83, 12.44, -2884, 9999.999, 0.083
2021-11-24T05:45:00, 5.42, 43.37, 51.92, 12.18, -2868, 9999.999, 0.078
2021-11-24T06:00:00, 5.42, 43.37, 51.03, 12.23, -2843, 9999.999, 0.098
2021-11-24T06:15:00, 5.42, 43.37, 53.79, 11.85, -2816, 360, 0.083
2021-11-24T06:30:00, 5.42, 43.37, 54.26, 11.8, -2788, 9999.999, 0.077
2021-11-24T06:45:00, 5.42, 43.37, 53.89, 11.82, -2751, 9999.999, 0.071
2021-11-24T07:00:00, 5.42, 43.37, 53.8, 11.92, -2736, 9999.999, 0.091
2021-11-24T07:15:00, 5.42, 43.37, 51.56, 11.95, -2708, 9999.999, 0.092
2021-11-24T07:30:00, 5.42, 43.37, 52.02, 12.03, -2678, 0.0, 0.09
2021-11-24T07:45:00, 5.42, 43.37, 51.61, 12.15, -2648, 9999.999, 0.099
2021-11-24T08:00:00, 5.42, 43.37, 52.59, 12.13, -2632, 9999.999, 0.096
2021-11-24T08:15:00, 5.42, 43.37, 54.45, 12.07, -2621, 9999.999, 0.072
2021-11-24T08:30:00, 5.42, 43.37, 53.74, 12.33, -2594, 0, 0.105
2021-11-24T08:45:00, 5.42, 43.37, 53.58, 12.51, -2581, 0, 0.067
2021-11-24T09:00:00, 5.42, 43.37, 52.92, 12.51, -2567, 9999.999, 0.069
2021-11-24T09:15:00, 5.42, 43.37, 53.64, 12.51, -2558, 9999.999, 0.096
2021-11-24T09:30:00, 5.42, 43.37, 53.56, 12.72, -2547, 9999.999, 0.085
2021-11-24T09:45:00, 5.42, 43.37, 53.49, 12.95, -2537, 9999.999, 0.062
2021-11-24T10:00:00, 5.42, 43.37, 52.98, 13.2, -2534, 360, 0.065
2021-11-24T10:15:00, 5.42, 43.37, 50.74, 13.36, -2544, 180, 0.062
2021-11-24T10:30:00, 5.42, 43.37, 50.66, 13.21, -2562, 360, 0.067
2021-11-24T10:45:00, 5.42, 43.37, 52.57, 13.06, -2583, 360, 0.081
2021-11-24T11:00:00, 5.42, 43.37, 55.18, 13.08, -2585, 9999.999, 0.084
2021-11-24T11:15:00, 5.42, 43.37, 56.34, 13.31, -2599, 9999.999, 0.072
2021-11-24T11:30:00, 5.42, 43.37, 56.24, 13.26, -2584, 0, 0.056
2021-11-24T11:45:00, 5.42, 43.37, 54.0, 13.54, -2596, 9999.999, 0.072
2021-11-24T12:00:00, 5.42, 43.37, 53.47, 13.55, -2604, 9999.999, 0.1
2021-11-24T12:15:00, 5.42, 43.37, 52.85, 13.29, -2598, 360, 0.095
2021-11-24T12:30:00, 5.42, 43.37, 51.76, 13.19, -2584, 0, 0.105
2021-11-24T12:45:00, 5.42, 43.37, 52.3, 13.06, -2567, 9999.999, 0.091
2021-11-24T13:00:00, 5.42, 43.37, 53.14, 12.91, -2540, -361.1, 0.102
2021-11-24T13:15:00, 5.42, 43.37, 53.41, 12.9, -2523, 0.0, 0.115
2021-11-24T13:30:00, 5.42, 43.37, 53.57, 12.93, -2492, 9999.999, 0.104
2021-11-24T13:45:00, 5.42, 43.37, 52.9, 12.91, -2450, 9999.999, 0.109
2021-11-24T14:00:00, 5.42, 43.37, 52.57, 13.03, -2417, 9999.999, 0.14
2021-11-24T14:15:00, 5.42, 43.37, 52.27, 13.03, -2372, 9999.999, 0.097
2021-11-24T14:30:00, 5.42, 43.37, 52.07, 12.93, -2331, 9999.999, 0.086
2021-11-24T14:45:00, 5.42, 43.37, 53.01, 12.72, -2280, 9999.999, 0.072
2021-11-24T15:00:00, 5.42, 43.37, 53.1, 12.6, -2223, 9999.999, 0.103
2021-11-24T15:15:00, 5.42, 43.37, 52.22, 12.54, -2171, 360, 0.115
2021-11-24T15:30:00, 5.42, 43.37, 51.91, 12.55, -2128, 9999.999, 0.091
2021-11-24T15:45:00, 5.42, 43.37, 53.31, 12.46, -2081, 180, 0.113
2021-11-24T16:00:00, 5.42, 43.37, 57.71, 12.32, -2105, 9999.999, 0.051
2021-11-24T16:15:00, 5.42, 43.37, 70.73, 10.74, -1834, 9999.999, 0.055
2021-11-24T16:30:00, 5.42, 43.37, 68.85, 11.1, -1840, 0, 0.087
2021-11-24T16:45:00, 5.42, 43.37, 67.3, 11.44, -1805, 0, 0.057
2021-11-24T17:00:00, 5.42, 43.37, 68.82, 11.38, -1786, 721.0, 0.064
2021-11-24T17:15:00, 5.42, 43.37, 68.55, 11.46, -1731, 179.7, 0.089
2021-11-24T17:30:00, 5.42, 43.37, 70.14, 11.28, -1651, 9999.999, 0.044
2021-11-24T17:45:00, 5.42, 43.37, 69.54, 11.3, -1650, 0, 0.082
2021-11-24T18:00:00, 5.42, 43.37, 69.58, 11.17, -1628, 9999.999, 0.091
2021-11-24T18:15:00, 5.42, 43.37, 65.95, 11.35, -1595, 9999.999, 0.113
2021-11-24T18:30:00, 5.42, 43.37, 67.24, 11.15, -1582.0, 9999.999, 0.083
2021-11-24T18:45:00, 5.42, 43.37, 80.6, 9.72, -624.1, 360, 0.107
2021-11-24T19:00:00, 5.42, 43.37, 83.6, 9.42, -296.7, 9999.999, 0.148
2021-11-24T19:15:00, 5.42, 43.37, 83.9, 9.37, -244.2, 9999.999, 0.1
2021-11-24T19:30:00, 5.42, 43.37, 87.8, 9.06, -243.5, 9999.999, 0.073
2021-11-24T19:45:00, 5.42, 43.37, 90.6, 8.9, -561.2, 360, 0.04
2021-11-24T20:00:00, 5.42, 43.37, 92.0, 8.88, -649.4, 0.0, 0.028
2021-11-24T20:15:00, 5.42, 43.37, 91.6, 8.89, -712.0, 718.9, 0.048
2021-11-24T20:30:00, 5.42, 43.37, 92.3, 8.77, -697.9, 9999.999, 0.077
2021-11-24T20:45:00, 5.42, 43.37, 93.3, 8.74, -587.8, 360.0, 0.083
2021-11-24T21:00:00, 5.42, 43.37, 95.4, 8.69, -587.5, 9999.999, 0.041
2021-11-24T21:15:00, 5.42, 43.37, 96.2, 8.8, -597.0, 9999.999, 0.032
2021-11-24T21:30:00, 5.42, 43.37, 96.1, 8.77, -609.4, 0, 0.067
2021-11-24T21:45:00, 5.42, 43.37, 95.9, 8.67, -616.3, 720, 0.046
2021-11-24T22:00:00, 5.42, 43.37, 95.3, 8.71, -586.1, 9999.999, 0.055
2021-11-24T22:15:00, 5.42, 43.37, 94.1, 8.82, -619.7, 360, 0.079
2021-11-24T22:30:00, 5.42, 43.37, 93.2, 9.0, -566.5, 9999.999, 0.122
2021-11-24T22:45:00, 5.42, 43.37, 92.7, 9.08, -579.1, 0, 0.098
2021-11-24T23:00:00, 5.42, 43.37, 92.7, 9.12, -567.7, 9999.999, 0.077
2021-11-24T23:15:00, 5.42, 43.37, 93.0, 9.1, -659.9, 9999.999, 0.068
2021-11-24T23:30:00, 5.42, 43.37, 92.8, 8.95, -679.7, 9999.999, 0.077
2021-11-24T23:45:00, 5.42, 43.37, 90.6, 9.23, -652.5, 9999.999, 0.083
