Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-09T00:15:00, 5.42, 43.37, 73.75, 12.13, 1675, 9999.999, 0.038
2023-03-09T00:30:00, 5.42, 43.37, 78.11, 11.65, 1677, 9999.999, 0.078
2023-03-09T00:45:00, 5.42, 43.37, 78.63, 11.76, 1673, 360, 0.078
2023-03-09T01:00:00, 5.42, 43.37, 77.86, 11.65, 1654, 9999.999, 0.052
2023-03-09T01:15:00, 5.42, 43.37, 73.87, 12.08, 1656, 9999.999, 0.067
2023-03-09T01:30:00, 5.42, 43.37, 67.91, 13.11, 1649, 9999.999, 0.072
2023-03-09T01:45:00, 5.42, 43.37, 64.85, 13.72, 1628, 179.7, 0.101
2023-03-09T02:00:00, 5.42, 43.37, 78.61, 12.78, 9999.999, 9999.999, 0.095
2023-03-09T02:15:00, 5.42, 43.37, 76.12, 12.7, 3473, 9999.999, 0.059
2023-03-09T02:30:00, 5.42, 43.37, 72.59, 12.95, 2841, -360, 0.052
2023-03-09T02:45:00, 5.42, 43.37, 69.95, 13.04, 2077, 9999.999, 0.06
2023-03-09T03:00:00, 5.42, 43.37, 69.31, 13.01, 1992, 360, 0.082
2023-03-09T03:15:00, 5.42, 43.37, 68.96, 13.04, 1952, 360, 0.076
2023-03-09T03:30:00, 5.42, 43.37, 66.82, 13.62, 1917, 9999.999, 0.054
2023-03-09T03:45:00, 5.42, 43.37, 67.5, 13.44, 1902, 9999.999, 0.068
2023-03-09T04:00:00, 5.42, 43.37, 69.06, 13.16, 1859, 0, 0.072
2023-03-09T04:15:00, 5.42, 43.37, 71.92, 12.63, 1837, 360, 0.057
2023-03-09T04:30:00, 5.42, 43.37, 74.51, 12.25, 1839, 9999.999, 0.052
2023-03-09T04:45:00, 5.42, 43.37, 76.52, 11.94, 1848, 360, 0.052
2023-03-09T05:00:00, 5.42, 43.37, 78.17, 11.73, 1873, 360, 0.048
2023-03-09T05:15:00, 5.42, 43.37, 79.82, 11.47, 1920, 360, 0.054
2023-03-09T05:30:00, 5.42, 43.37, 82.7, 11.14, 1959, 180, 0.039
2023-03-09T05:45:00, 5.42, 43.37, 83.3, 11.15, 1980, 360, 0.041
2023-03-09T06:00:00, 5.42, 43.37, 84.2, 11.07, 1999, 9999.999, 0.072
2023-03-09T06:15:00, 5.42, 43.37, 83, 11.45, 2035, 9999.999, 0.081
2023-03-09T06:30:00, 5.42, 43.37, 79.23, 11.96, 2073, 9999.999, 0.057
2023-03-09T06:45:00, 5.42, 43.37, 79.61, 11.71, 2099, 360, 0.064
2023-03-09T07:00:00, 5.42, 43.37, 68.95, 13.25, 2101, 9999.999, 0.037
2023-03-09T07:15:00, 5.42, 43.37, 79.14, 12.04, 2193, 9999.999, 0.025
2023-03-09T07:30:00, 5.42, 43.37, 81.1, 12.04, 2239, 9999.999, 0.021
2023-03-09T07:45:00, 5.42, 43.37, 77.44, 12.99, 2263, 9999.999, 0.017
2023-03-09T08:00:00, 5.42, 43.37, 81.5, 12.55, 2267, 0, 0.042
2023-03-09T08:15:00, 5.42, 43.37, 81.1, 12.66, 2250, 9999.999, 0.018
2023-03-09T08:30:00, 5.42, 43.37, 81, 12.76, 2225, 360, 0.024
2023-03-09T08:45:00, 5.42, 43.37, 81.4, 12.94, 2215, 9999.999, 0.005
2023-03-09T09:00:00, 5.42, 43.37, 81.9, 13.2, 2202, 9999.999, 0.009
2023-03-09T09:15:00, 5.42, 43.37, 80.1, 13.78, 2189, 0, 0.017
2023-03-09T09:30:00, 5.42, 43.37, 76.87, 14.48, 2200, 9999.999, 0.028
2023-03-09T09:45:00, 5.42, 43.37, 78.61, 14.09, 2101, -719.9, 0.041
2023-03-09T10:00:00, 5.42, 43.37, 79.04, 14.12, 2100, 180, 0.031
2023-03-09T10:15:00, 5.42, 43.37, 77.04, 14.44, 2035, 540, 0.021
2023-03-09T10:30:00, 5.42, 43.37, 76.41, 14.43, 1940, 360, 0.038
2023-03-09T10:45:00, 5.42, 43.37, 79.09, 14.19, 1910, 180, 0.032
2023-03-09T11:00:00, 5.42, 43.37, 78.93, 14.44, 1879, 9999.999, 0.039
2023-03-09T11:15:00, 5.42, 43.37, 74.4, 15.18, 1824, 0, 0.018
2023-03-09T11:30:00, 5.42, 43.37, 77.28, 14.69, 1795, 360, 0.03
2023-03-09T11:45:00, 5.42, 43.37, 73.92, 15.15, 1705, 180, 0.031
2023-03-09T12:00:00, 5.42, 43.37, 70.68, 15.74, 1694, 240, 0.015
2023-03-09T12:15:00, 5.42, 43.37, 59.73, 16.87, 1589, 0, 0.008
2023-03-09T12:30:00, 5.42, 43.37, 60.41, 16.67, 1485, 9999.999, 0.042
2023-03-09T12:45:00, 5.42, 43.37, 62.48, 16.47, 1422, 9999.999, 0.043
2023-03-09T13:00:00, 5.42, 43.37, 55.88, 16.41, 1378, 9999.999, 0.032
2023-03-09T13:15:00, 5.42, 43.37, 70.34, 15.93, 1294, 0, 0.02
2023-03-09T13:30:00, 5.42, 43.37, 74.97, 14.94, 1246, 0, 0.024
2023-03-09T13:45:00, 5.42, 43.37, 71.07, 15.24, 1249, 0, 0.037
2023-03-09T14:00:00, 5.42, 43.37, 69.49, 15.75, 1258, 9999.999, 0.035
2023-03-09T14:15:00, 5.42, 43.37, 68.61, 16.08, 1172, -360, 0.036
2023-03-09T14:30:00, 5.42, 43.37, 72.41, 15.04, 1198, 120, 0.042
2023-03-09T14:45:00, 5.42, 43.37, 60.82, 16.13, 1097, 0, 0.033
2023-03-09T15:00:00, 5.42, 43.37, 52.66, 16.13, 1075, -360, 0.022
2023-03-09T15:15:00, 5.42, 43.37, 58.14, 17.18, 1007, 360, 0.03
2023-03-09T15:30:00, 5.42, 43.37, 70.02, 15.42, 942, 0, 0.022
2023-03-09T15:45:00, 5.42, 43.37, 70.07, 15.47, 870, 0, 0.034
2023-03-09T16:00:00, 5.42, 43.37, 72.77, 14.95, 874, 9999.999, 0.016
2023-03-09T16:15:00, 5.42, 43.37, 74.27, 14.77, 844, 360, 0.026
2023-03-09T16:30:00, 5.42, 43.37, 72.18, 15.66, 849, 9999.999, 0.007
2023-03-09T16:45:00, 5.42, 43.37, 71.21, 15.44, 789.2, 9999.999, 0.013
2023-03-09T17:00:00, 5.42, 43.37, 78.12, 13.57, 746, 9999.999, 0.013
2023-03-09T17:15:00, 5.42, 43.37, 79.35, 13.12, 728.6, 0, 0.015
2023-03-09T17:30:00, 5.42, 43.37, 81.9, 12.55, 737.3, 9999.999, 0.004
2023-03-09T17:45:00, 5.42, 43.37, 84.8, 10.53, 771.6, 360, 0.013
2023-03-09T18:00:00, 5.42, 43.37, 89.5, 11.26, 828, 9999.999, 0.022
2023-03-09T18:15:00, 5.42, 43.37, 87.4, 11.3, 888, 9999.999, 0.021
2023-03-09T18:30:00, 5.42, 43.37, 86.5, 11.55, 904, 0, 0.022
2023-03-09T18:45:00, 5.42, 43.37, 86.8, 11.06, 951, 9999.999, 0.008
2023-03-09T19:00:00, 5.42, 43.37, 88.7, 10.18, 1044, 360, 0.014
2023-03-09T19:15:00, 5.42, 43.37, 90.9, 10.73, 1107, 9999.999, 0.025
2023-03-09T19:30:00, 5.42, 43.37, 86.4, 10.93, 1130, 179.7, 0.023
2023-03-09T19:45:00, 5.42, 43.37, 83.2, 11.01, 1190, 360, 0.02
2023-03-09T20:00:00, 5.42, 43.37, 81, 11.03, 1188, 9999.999, 0.018
2023-03-09T20:15:00, 5.42, 43.37, 78.53, 11.1, 1254, 360, 0.018
2023-03-09T20:30:00, 5.42, 43.37, 77.82, 10.8, 1190, 360, 0.029
2023-03-09T20:45:00, 5.42, 43.37, 70.61, 11.87, 1193, 9999.999, 0.016
2023-03-09T21:00:00, 5.42, 43.37, 71.6, 11.53, 1233, 360, 0.012
2023-03-09T21:15:00, 5.42, 43.37, 71.75, 11.81, 1228, 240.1, 0.022
2023-03-09T21:30:00, 5.42, 43.37, 71.52, 11.92, 1244, 9999.999, 0.014
2023-03-09T21:45:00, 5.42, 43.37, 81.6, 10.65, 1239, 0, 0.018
2023-03-09T22:00:00, 5.42, 43.37, 76.03, 11.64, 1208, 9999.999, 0.036
2023-03-09T22:15:00, 5.42, 43.37, 88.4, 10.6, 9999.999, 0, 0.064
2023-03-09T22:30:00, 5.42, 43.37, 94.5, 9.96, 9999.999, 9999.999, 0.12
2023-03-09T22:45:00, 5.42, 43.37, 92.5, 10.09, 9999.999, 9999.999, 0.114
2023-03-09T23:00:00, 5.42, 43.37, 92, 10.14, 9999.999, 721, 0.118
2023-03-09T23:15:00, 5.42, 43.37, 80.8, 11.59, 9999.999, 9999.999, 0.094
2023-03-09T23:30:00, 5.42, 43.37, 78.94, 11.47, 9999.999, 360, 0.073
2023-03-09T23:45:00, 5.42, 43.37, 78.51, 11.09, 9999.999, 0, 0.045
2023-03-10T00:00:00, 5.42, 43.37, 79.45, 11.16, 3269, 9999.999, 0.049
