Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-26T00:00:00, 11.7, 68.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-04-26T05:12:00, 13.6, 57.0, 0.0, 2300.0, 60.0, 3.1, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-04-26T05:18:00, 13.9, 58.0, 0.0, 6100.0, 50.0, 3.5, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2021-04-26T05:24:00, 13.9, 59.0, 0.0, 8800.0, 40.0, 3.5, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2021-04-26T05:30:00, 13.8, 61.0, 0.0, 11500.0, 50.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-04-26T05:36:00, 13.9, 62.0, 0.0, 13800.0, 40.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-04-26T05:42:00, 14.0, 62.0, 0.0, 15800.0, 40.0, 3.6, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-04-26T05:48:00, 14.1, 61.0, 0.0, 17700.0, 40.0, 3.8, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-04-26T05:54:00, 14.3, 60.0, 0.0, 18800.0, 40.0, 3.9, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-04-26T06:00:00, 14.3, 59.0, 0.0, 20700.0, 40.0, 4.1, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-04-26T06:06:00, 14.5, 59.0, 0.0, 24500.0, 40.0, 4.2, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-04-26T06:12:00, 14.5, 59.0, 0.0, 29600.0, 40.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-04-26T06:18:00, 14.6, 59.0, 0.0, 34200.0, 50.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-04-26T06:24:00, 14.7, 58.0, 0.0, 37700.0, 50.0, 2.9, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2021-04-26T06:30:00, 14.9, 56.0, 0.0, 40500.0, 50.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-26T06:36:00, 14.9, 56.0, 0.0, 42200.0, 50.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-26T06:42:00, 15.0, 54.0, 0.0, 44200.0, 50.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-26T06:48:00, 15.3, 52.0, 0.0, 52200.0, 40.0, 3.1, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-26T06:54:00, 15.6, 52.0, 0.0, 73800.0, 50.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-26T07:00:00, 16.1, 51.0, 0.0, 96500.0, 50.0, 2.1, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-26T07:06:00, 16.4, 48.0, 0.0, 125700.0, 50.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-26T07:12:00, 16.5, 47.0, 0.0, 97300.0, 50.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-26T07:18:00, 16.5, 46.0, 0.0, 92400.0, 50.0, 3.2, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-26T07:24:00, 16.5, 48.0, 0.0, 86000.0, 60.0, 3.1, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-26T07:30:00, 16.2, 47.0, 0.0, 81900.0, 50.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-04-26T07:36:00, 16.6, 46.0, 0.0, 122000.0, 50.0, 3.4, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-04-26T07:42:00, 17.1, 43.0, 0.0, 164400.0, 40.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-04-26T07:48:00, 17.0, 43.0, 0.0, 150900.0, 40.0, 3.8, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-04-26T07:54:00, 16.9, 43.0, 0.0, 135500.0, 40.0, 4.4, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-04-26T08:00:00, 17.3, 43.0, 0.0, 184700.0, 50.0, 4.4, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-04-26T08:06:00, 17.5, 42.0, 0.0, 201400.0, 40.0, 4.5, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-04-26T08:12:00, 17.4, 41.0, 0.0, 155800.0, 50.0, 5.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-04-26T08:18:00, 17.0, 42.0, 0.0, 95900.0, 50.0, 4.8, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-04-26T08:24:00, 17.5, 41.0, 0.0, 195400.0, 40.0, 5.2, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-04-26T08:30:00, 18.2, 39.0, 0.0, 250000.0, 40.0, 5.2, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-04-26T08:36:00, 18.5, 39.0, 0.0, 255600.0, 40.0, 5.3, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-04-26T08:42:00, 18.6, 39.0, 0.0, 246100.0, 40.0, 5.3, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-04-26T08:48:00, 18.6, 39.0, 0.0, 260000.0, 40.0, 5.4, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-04-26T08:54:00, 18.8, 39.0, 0.0, 246600.0, 40.0, 5.6, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-04-26T09:00:00, 19.0, 39.0, 0.0, 247400.0, 40.0, 5.7, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-04-26T09:06:00, 18.7, 40.0, 0.0, 215900.0, 40.0, 5.3, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-04-26T09:12:00, 19.1, 40.0, 0.0, 227500.0, 40.0, 5.1, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2021-04-26T09:18:00, 18.8, 39.0, 0.0, 155100.0, 30.0, 5.7, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-04-26T09:24:00, 18.6, 40.0, 0.0, 157200.0, 40.0, 6.2, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2021-04-26T09:30:00, 19.2, 37.0, 0.0, 252600.0, 50.0, 5.9, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2021-04-26T09:36:00, 19.3, 35.0, 0.0, 211800.0, 50.0, 5.9, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2021-04-26T09:42:00, 19.9, 35.0, 0.0, 317900.0, 60.0, 6.3, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-04-26T09:48:00, 20.0, 33.0, 0.0, 296800.0, 60.0, 6.6, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-04-26T09:54:00, 20.2, 33.0, 0.0, 296800.0, 50.0, 6.1, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-04-26T10:00:00, 20.1, 32.0, 0.0, 304900.0, 50.0, 6.3, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-04-26T10:06:00, 20.5, 32.0, 0.0, 304300.0, 40.0, 5.9, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-04-26T10:12:00, 20.4, 33.0, 0.0, 276500.0, 50.0, 5.5, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-04-26T10:18:00, 20.7, 33.0, 0.0, 268200.0, 50.0, 4.9, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-26T10:24:00, 20.9, 32.0, 0.0, 310300.0, 50.0, 4.9, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-26T10:30:00, 21.2, 30.0, 0.0, 309200.0, 60.0, 5.5, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2021-04-26T10:36:00, 21.1, 30.0, 0.0, 306400.0, 70.0, 6.6, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-26T10:42:00, 21.5, 31.0, 0.0, 309200.0, 60.0, 5.3, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2021-04-26T10:48:00, 21.4, 31.0, 0.0, 311800.0, 60.0, 4.6, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2021-04-26T10:54:00, 21.5, 32.0, 0.0, 316100.0, 70.0, 4.9, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2021-04-26T11:00:00, 21.7, 31.0, 0.0, 320900.0, 80.0, 5.1, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2021-04-26T11:06:00, 21.9, 32.0, 0.0, 321800.0, 90.0, 5.3, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2021-04-26T11:12:00, 21.3, 32.0, 0.0, 209100.0, 100.0, 6.0, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2021-04-26T11:18:00, 20.7, 33.0, 0.0, 123800.0, 100.0, 5.3, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-04-26T11:24:00, 20.4, 34.0, 0.0, 130300.0, 90.0, 4.8, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-04-26T11:30:00, 20.7, 33.0, 0.0, 172700.0, 90.0, 5.1, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-04-26T11:36:00, 20.3, 33.0, 0.0, 101700.0, 90.0, 5.1, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-04-26T11:42:00, 19.6, 34.0, 0.0, 43900.0, 90.0, 5.3, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-26T11:48:00, 19.3, 39.0, 0.0, 27400.0, 90.0, 5.3, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-26T11:54:00, 19.1, 39.0, 0.0, 51000.0, 90.0, 4.9, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-26T12:00:00, 18.9, 39.0, 0.0, 70900.0, 80.0, 5.6, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-04-26T12:06:00, 18.9, 40.0, 0.0, 85800.0, 80.0, 5.7, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-04-26T12:12:00, 19.1, 43.0, 0.0, 146400.0, 90.0, 6.2, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2021-04-26T12:18:00, 19.8, 43.0, 0.0, 260000.0, 90.0, 6.3, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2021-04-26T12:24:00, 20.7, 39.0, 0.0, 377800.0, 90.0, 6.2, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2021-04-26T12:30:00, 20.8, 38.0, 0.0, 346600.0, 80.0, 5.7, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2021-04-26T12:36:00, 20.0, 35.0, 0.0, 189400.0, 70.0, 6.2, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2021-04-26T12:42:00, 19.2, 35.0, 0.0, 74900.0, 60.0, 6.4, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-04-26T12:48:00, 19.1, 37.0, 0.0, 53400.0, 60.0, 5.4, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2021-04-26T12:54:00, 18.8, 36.0, 0.0, 35100.0, 60.0, 4.7, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2021-04-26T13:00:00, 18.8, 38.0, 0.0, 45400.0, 60.0, 4.9, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2021-04-26T13:06:00, 18.9, 38.0, 0.0, 99900.0, 60.0, 4.1, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2021-04-26T13:12:00, 19.4, 37.0, 0.0, 141200.0, 60.0, 3.9, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2021-04-26T13:18:00, 18.8, 39.0, 0.0, 106500.0, 60.0, 4.8, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2021-04-26T13:24:00, 18.7, 38.0, 0.0, 109700.0, 60.0, 5.5, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-04-26T13:30:00, 18.5, 39.0, 0.0, 86700.0, 60.0, 5.0, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-04-26T13:36:00, 18.2, 40.0, 0.0, 44400.0, 60.0, 5.6, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2021-04-26T13:42:00, 17.9, 40.0, 0.0, 19200.0, 50.0, 6.1, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2021-04-26T13:48:00, 17.9, 42.0, 0.0, 25900.0, 50.0, 5.8, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-04-26T13:54:00, 17.7, 45.0, 0.0, 42900.0, 80.0, 3.9, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-04-26T14:00:00, 17.8, 45.0, 0.0, 64100.0, 80.0, 4.3, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2021-04-26T14:06:00, 17.8, 43.0, 0.0, 57700.0, 80.0, 4.4, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-04-26T14:12:00, 17.6, 48.0, 0.0, 35700.0, 80.0, 4.1, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-04-26T14:18:00, 17.2, 50.0, 0.0, 20800.0, 90.0, 2.7, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2021-04-26T14:24:00, 17.1, 47.0, 0.0, 11500.0, 60.0, 3.1, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-04-26T14:30:00, 16.9, 47.0, 0.0, 8000.0, 60.0, 3.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-26T14:36:00, 16.6, 48.0, 0.0, 9000.0, 50.0, 3.9, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-26T14:42:00, 16.4, 50.0, 0.0, 9500.0, 60.0, 3.7, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-04-26T14:48:00, 15.9, 55.0, 0.0, 900.0, 60.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-04-26T14:54:00, 15.5, 56.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-26T15:00:00, 14.6, 64.0, 0.0, 1500.0, 60.0, 5.4, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2021-04-26T15:06:00, 13.7, 71.0, 0.0, 7000.0, 60.0, 5.4, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2021-04-26T15:12:00, 13.4, 74.0, 0.0, 8500.0, 50.0, 4.1, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-04-26T15:18:00, 13.1, 76.0, 0.0, 6100.0, 50.0, 3.9, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-04-26T15:24:00, 13.1, 76.0, 0.0, 5100.0, 50.0, 4.5, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-04-26T15:30:00, 13.1, 76.0, 0.0, 6100.0, 50.0, 4.8, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-04-26T15:36:00, 12.8, 77.0, 0.0, 8000.0, 50.0, 5.4, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-26T15:42:00, 12.8, 77.0, 0.0, 13800.0, 50.0, 5.6, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-04-26T15:48:00, 12.8, 77.0, 0.0, 17100.0, 50.0, 5.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-04-26T15:54:00, 12.9, 77.0, 0.0, 19600.0, 40.0, 4.6, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-04-26T16:00:00, 13.0, 76.0, 0.0, 16300.0, 30.0, 4.8, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-04-26T16:06:00, 13.0, 74.0, 0.0, 11800.0, 30.0, 4.7, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-04-26T16:12:00, 13.0, 73.0, 0.0, 6700.0, 30.0, 4.4, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-04-26T16:18:00, 13.2, 72.0, 0.0, 2600.0, 20.0, 4.5, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-04-26T16:24:00, 13.3, 70.0, 0.0, 1000.0, 30.0, 4.1, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-04-26T16:30:00, 13.7, 67.0, 0.0, 4600.0, 20.0, 5.1, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-04-26T16:36:00, 13.7, 66.0, 0.0, 3700.0, 20.0, 5.4, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-26T16:42:00, 13.7, 65.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2021-04-26T16:48:00, 13.5, 67.0, 0.0, 3700.0, 40.0, 4.5, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-04-26T16:54:00, 13.5, 66.0, 0.0, 5900.0, 40.0, 4.8, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-04-26T17:00:00, 13.5, 65.0, 0.0, 9400.0, 30.0, 4.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-04-26T17:06:00, 13.7, 65.0, 0.0, 14600.0, 30.0, 4.7, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-04-26T17:12:00, 13.7, 65.0, 0.0, 10100.0, 40.0, 4.5, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-04-26T17:18:00, 13.5, 66.0, 0.0, 3500.0, 40.0, 4.5, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-04-26T17:24:00, 13.2, 69.0, 0.0, 3000.0, 50.0, 4.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-04-26T17:30:00, 12.9, 72.0, 0.0, 5600.0, 50.0, 3.6, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-04-26T17:36:00, 12.8, 73.0, 0.0, 6300.0, 50.0, 3.5, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-04-26T17:42:00, 12.7, 74.0, 0.0, 2200.0, 50.0, 2.9, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-26T17:48:00, 12.8, 73.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-04-26T17:54:00, 12.9, 72.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-26T18:00:00, 13.1, 71.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-04-26T18:06:00, 13.3, 68.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-04-26T18:12:00, 13.8, 65.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-04-26T18:18:00, 14.0, 63.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-26T18:24:00, 14.4, 61.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-26T18:30:00, 14.6, 60.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-04-26T18:36:00, 14.7, 59.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-26T18:42:00, 14.6, 60.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-04-26T18:48:00, 14.6, 60.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-04-26T18:54:00, 14.6, 60.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-04-26T19:00:00, 14.5, 61.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-04-26T19:06:00, 14.5, 61.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-04-26T19:12:00, 14.4, 61.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-04-26T19:18:00, 14.4, 61.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-04-26T19:24:00, 14.6, 60.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-04-26T19:30:00, 14.7, 60.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-04-26T19:36:00, 14.8, 59.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-04-26T19:42:00, 15.0, 57.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-04-26T19:48:00, 15.3, 56.0, 0.0, 0.0, 40.0, 5.1, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-04-26T19:54:00, 15.3, 56.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-04-26T20:00:00, 15.4, 55.0, 0.0, 0.0, 40.0, 5.0, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-04-26T20:06:00, 15.5, 55.0, 0.0, 0.0, 40.0, 6.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-04-26T20:12:00, 15.5, 56.0, 0.0, 0.0, 40.0, 6.1, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-04-26T20:18:00, 15.6, 55.0, 0.0, 0.0, 40.0, 5.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T20:24:00, 15.6, 55.0, 0.0, 0.0, 40.0, 5.6, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-26T20:30:00, 15.6, 55.0, 0.0, 0.0, 40.0, 5.6, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-26T20:36:00, 15.6, 55.0, 0.0, 0.0, 40.0, 5.6, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-26T20:42:00, 15.7, 55.0, 0.0, 0.0, 40.0, 5.9, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-26T20:48:00, 15.6, 55.0, 0.0, 0.0, 40.0, 5.4, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-26T20:54:00, 15.7, 55.0, 0.0, 0.0, 50.0, 5.1, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T21:00:00, 15.7, 54.0, 0.0, 0.0, 50.0, 5.0, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-26T21:06:00, 15.7, 54.0, 0.0, 0.0, 50.0, 5.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-26T21:12:00, 15.8, 53.0, 0.0, 0.0, 50.0, 6.0, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-26T21:18:00, 15.7, 54.0, 0.0, 0.0, 40.0, 5.9, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-26T21:24:00, 15.6, 55.0, 0.0, 0.0, 40.0, 5.5, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-26T21:30:00, 15.8, 54.0, 0.0, 0.0, 40.0, 5.9, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T21:36:00, 15.7, 54.0, 0.0, 0.0, 40.0, 5.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T21:42:00, 15.8, 54.0, 0.0, 0.0, 40.0, 5.3, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-26T21:48:00, 15.7, 53.0, 0.0, 0.0, 40.0, 5.9, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-26T21:54:00, 15.8, 53.0, 0.0, 0.0, 50.0, 6.0, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-26T22:00:00, 15.7, 53.0, 0.0, 0.0, 50.0, 5.4, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T22:06:00, 15.7, 53.0, 0.0, 0.0, 50.0, 5.0, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-04-26T22:12:00, 15.7, 53.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-04-26T22:18:00, 15.8, 51.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-04-26T22:24:00, 15.9, 51.0, 0.0, 0.0, 50.0, 4.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-04-26T22:30:00, 16.0, 50.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-04-26T22:36:00, 16.0, 50.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-04-26T22:42:00, 16.0, 50.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T22:48:00, 15.9, 50.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T22:54:00, 16.0, 49.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T23:00:00, 16.0, 50.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T23:06:00, 15.9, 50.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-26T23:12:00, 15.8, 51.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-26T23:18:00, 15.8, 51.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-26T23:24:00, 15.8, 50.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-26T23:30:00, 15.9, 49.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-26T23:36:00, 15.8, 50.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-04-26T23:42:00, 16.0, 49.0, 0.0, 0.0, 60.0, 5.4, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-04-26T23:48:00, 15.9, 50.0, 0.0, 0.0, 60.0, 5.5, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-04-26T23:54:00, 15.9, 49.0, 0.0, 0.0, 60.0, 5.3, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
