Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-21T00:15:00, 5.42, 43.37, 100, 17.65, 911, 9999.999, 0.027
2023-09-21T00:30:00, 5.42, 43.37, 100, 17.7, 837, 9999.999, 0.029
2023-09-21T00:45:00, 5.42, 43.37, 100, 17.69, 935, 9999.999, 0.039
2023-09-21T01:00:00, 5.42, 43.37, 100, 17.62, 839, 0, 0.036
2023-09-21T01:15:00, 5.42, 43.37, 100, 17.64, 647.8, 0, 0.044
2023-09-21T01:30:00, 5.42, 43.37, 100, 17.57, 617.9, 9999.999, 0.031
2023-09-21T01:45:00, 5.42, 43.37, 100, 17.57, 408.2, 9999.999, 0.04
2023-09-21T02:00:00, 5.42, 43.37, 100, 17.49, 249.3, 9999.999, 0.039
2023-09-21T02:15:00, 5.42, 43.37, 100, 17.59, 276.3, 9999.999, 0.033
2023-09-21T02:30:00, 5.42, 43.37, 100, 17.47, 130.6, 9999.999, 0.029
2023-09-21T02:45:00, 5.42, 43.37, 100, 17.47, 15.68, 720, 0.059
2023-09-21T03:00:00, 5.42, 43.37, 100, 17.49, 320.3, 360, 0.055
2023-09-21T03:15:00, 5.42, 43.37, 100, 17.54, 91.6, 180, 0.037
2023-09-21T03:30:00, 5.42, 43.37, 100, 17.47, -45.5, 9999.999, 0.044
2023-09-21T03:45:00, 5.42, 43.37, 100, 17.62, -21.61, 9999.999, 0.05
2023-09-21T04:00:00, 5.42, 43.37, 100, 17.7, -33.28, 360, 0.045
2023-09-21T04:15:00, 5.42, 43.37, 100, 17.67, -70.13, 9999.999, 0.051
2023-09-21T04:30:00, 5.42, 43.37, 100, 17.66, -121.2, 360, 0.031
2023-09-21T04:45:00, 5.42, 43.37, 100, 17.62, -236, 9999.999, 0.036
2023-09-21T05:00:00, 5.42, 43.37, 100, 17.65, -355.1, 9999.999, 0.033
2023-09-21T05:15:00, 5.42, 43.37, 100, 17.95, -476.8, 9999.999, 0.039
2023-09-21T05:30:00, 5.42, 43.37, 100, 17.9, -807, 0, 0.031
2023-09-21T05:45:00, 5.42, 43.37, 100, 18.08, -480.3, 9999.999, 0.042
2023-09-21T06:00:00, 5.42, 43.37, 100, 18.28, -381.6, 180, 0.032
2023-09-21T06:15:00, 5.42, 43.37, 100, 18.89, -777.3, 360, 0.053
2023-09-21T06:30:00, 5.42, 43.37, 100, 19.07, -525.1, 0, 0.026
2023-09-21T06:45:00, 5.42, 43.37, 100, 19.41, -409.3, 9999.999, 0.011
2023-09-21T07:00:00, 5.42, 43.37, 100, 19.28, -413.3, 9999.999, 0.042
2023-09-21T07:15:00, 5.42, 43.37, 100, 19.66, -493.6, 720, 0.031
2023-09-21T07:30:00, 5.42, 43.37, 100, 20.08, -659.6, 9999.999, 0.034
2023-09-21T07:45:00, 5.42, 43.37, 100, 20.39, -1061, 9999.999, 0.023
2023-09-21T08:00:00, 5.42, 43.37, 100, 21.23, -1209, 9999.999, 0.022
2023-09-21T08:15:00, 5.42, 43.37, 99.8, 20.85, -1472, 360, 0.042
2023-09-21T08:30:00, 5.42, 43.37, 100, 20.71, -1602, 9999.999, 0.019
2023-09-21T08:45:00, 5.42, 43.37, 100, 20.94, -1843, 0, 0.032
2023-09-21T09:00:00, 5.42, 43.37, 96.5, 21.57, -2004, 9999.999, 0.064
2023-09-21T09:15:00, 5.42, 43.37, 95.7, 20.97, -2303, 0, 0.047
2023-09-21T09:30:00, 5.42, 43.37, 97.8, 21.14, -2453, 0, 0.067
2023-09-21T09:45:00, 5.42, 43.37, 93.6, 21.47, -2538, 0, 0.067
2023-09-21T10:00:00, 5.42, 43.37, 90.6, 21.73, -2732, 9999.999, 0.074
2023-09-21T10:15:00, 5.42, 43.37, 90.7, 21.6, -2836, 360, 0.062
2023-09-21T10:30:00, 5.42, 43.37, 85.8, 22.4, -2872, 180, 0.077
2023-09-21T10:45:00, 5.42, 43.37, 84.3, 22.26, -2964, 360, 0.065
2023-09-21T11:00:00, 5.42, 43.37, 87.8, 21.91, -2958, 360, 0.086
2023-09-21T11:15:00, 5.42, 43.37, 87.1, 22.02, -2962, 0, 0.067
2023-09-21T11:30:00, 5.42, 43.37, 84.5, 22.7, -2891, 540, 0.066
2023-09-21T11:45:00, 5.42, 43.37, 83.4, 22.81, -2893, 9999.999, 0.077
2023-09-21T12:00:00, 5.42, 43.37, 84.7, 22.78, -2763, -360, 0.054
2023-09-21T12:15:00, 5.42, 43.37, 78.8, 23.6, -2865, 360, 0.067
2023-09-21T12:30:00, 5.42, 43.37, 76.73, 24.03, -2893, 480.1, 0.067
2023-09-21T12:45:00, 5.42, 43.37, 72.63, 25.09, -2935, 360, 0.08
2023-09-21T13:00:00, 5.42, 43.37, 68.18, 25.17, -2825, 180, 0.096
2023-09-21T13:15:00, 5.42, 43.37, 70.84, 24.1, -2901, 9999.999, 0.132
2023-09-21T13:30:00, 5.42, 43.37, 67.62, 24.35, -2745, 119.8, 0.101
2023-09-21T13:45:00, 5.42, 43.37, 69.54, 24.61, -2832, 90.1, 0.048
2023-09-21T14:00:00, 5.42, 43.37, 73.33, 23.59, -2847, 9999.999, 0.099
2023-09-21T14:15:00, 5.42, 43.37, 75.21, 23.86, -2797, 720, 0.056
2023-09-21T14:30:00, 5.42, 43.37, 74.06, 23.58, -2755, 9999.999, 0.098
2023-09-21T14:45:00, 5.42, 43.37, 75.42, 23.68, -2713, 720, 0.074
2023-09-21T15:00:00, 5.42, 43.37, 70.87, 23.97, -2693, 9999.999, 0.078
2023-09-21T15:15:00, 5.42, 43.37, 68.66, 23.96, -2662, 9999.999, 0.096
2023-09-21T15:30:00, 5.42, 43.37, 74.52, 22.99, -2600, 9999.999, 0.043
2023-09-21T15:45:00, 5.42, 43.37, 81.9, 22.81, -2559, 0, 0.05
2023-09-21T16:00:00, 5.42, 43.37, 83.9, 22.82, -2492, 9999.999, 0.047
2023-09-21T16:15:00, 5.42, 43.37, 88.1, 22.5, -2432, 0, 0.064
2023-09-21T16:30:00, 5.42, 43.37, 88.8, 22.48, -2352, 0, 0.06
2023-09-21T16:45:00, 5.42, 43.37, 91.6, 22.25, -2308, 0, 0.056
2023-09-21T17:00:00, 5.42, 43.37, 84.2, 22.24, -2265, 9999.999, 0.054
2023-09-21T17:15:00, 5.42, 43.37, 85.9, 22.16, -2274, 0, 0.058
2023-09-21T17:30:00, 5.42, 43.37, 84.5, 21.98, -2243, 0, 0.052
2023-09-21T17:45:00, 5.42, 43.37, 83.2, 21.83, -2196, 9999.999, 0.07
2023-09-21T18:00:00, 5.42, 43.37, 82.1, 21.85, -2158, 9999.999, 0.052
2023-09-21T18:15:00, 5.42, 43.37, 81.2, 21.8, -2149, 9999.999, 0.048
2023-09-21T18:30:00, 5.42, 43.37, 81.7, 21.63, -2164, 9999.999, 0.037
2023-09-21T18:45:00, 5.42, 43.37, 80.9, 21.7, -2187, 9999.999, 0.035
2023-09-21T19:00:00, 5.42, 43.37, 82.5, 21.59, -2195, 9999.999, 0.06
2023-09-21T19:15:00, 5.42, 43.37, 84, 21.49, -2180, 9999.999, 0.052
2023-09-21T19:30:00, 5.42, 43.37, 84.1, 21.41, -2127, 0, 0.055
2023-09-21T19:45:00, 5.42, 43.37, 83.9, 21.29, -2047, 9999.999, 0.055
2023-09-21T20:00:00, 5.42, 43.37, 85, 21.27, -1986, 360, 0.063
2023-09-21T20:15:00, 5.42, 43.37, 85.3, 21.16, -1981, 9999.999, 0.031
2023-09-21T20:30:00, 5.42, 43.37, 86.2, 21.01, -1960, 9999.999, 0.037
2023-09-21T20:45:00, 5.42, 43.37, 86.5, 21.01, -1961, 9999.999, 0.035
2023-09-21T21:00:00, 5.42, 43.37, 88, 20.95, -1944, 360, 0.053
2023-09-21T21:15:00, 5.42, 43.37, 90.6, 20.73, -1928, 0, 0.048
2023-09-21T21:30:00, 5.42, 43.37, 93, 20.68, -1926, 9999.999, 0.03
2023-09-21T21:45:00, 5.42, 43.37, 85.9, 20.11, -1915, 9999.999, 0.032
2023-09-21T22:00:00, 5.42, 43.37, 84.9, 20.04, -1900, 9999.999, 0.03
2023-09-21T22:15:00, 5.42, 43.37, 86.8, 19.73, -1850, 9999.999, 0.019
2023-09-21T22:30:00, 5.42, 43.37, 86.1, 19.77, -1809, 360, 0.005
2023-09-21T22:45:00, 5.42, 43.37, 88.4, 19.52, -1401, 9999.999, 0.011
2023-09-21T23:00:00, 5.42, 43.37, 91.1, 19.39, -1301, 9999.999, 0.036
2023-09-21T23:15:00, 5.42, 43.37, 94, 18.67, -1090, 360, 0.014
2023-09-21T23:30:00, 5.42, 43.37, 91.5, 18.27, -1151, 0, 0.051
2023-09-21T23:45:00, 5.42, 43.37, 85, 18.14, -1326, 0, 0.054
2023-09-22T00:00:00, 5.42, 43.37, 84.2, 17.39, -1306, 360, 0.054
