griddap,Subset,tabledap,Make A Graph,wms,files,Accessible,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.osupytheas.fr/erddap/tabledap/sumos-windspeed.subset,https://erddap.osupytheas.fr/erddap/tabledap/sumos-windspeed,https://erddap.osupytheas.fr/erddap/tabledap/sumos-windspeed.graph,,https://erddap.osupytheas.fr/erddap/files/sumos-windspeed/,public,"SUMOS ModSpray23, wind speed at 15 m Along Track","SUMOS ModSpray23 - Along Track. Numerical simulations using Meso-NH (v5.4) in the Bay of Biscay. The wind field is forced by the European Centre for Medium-Range Weather \nForecasts (ECMWF) model. Sea spray is generating using the OVA14, B21A and B21B sea spray generation functions. Model data is extracted 15 m above sea level.\n\ncdm_data_type = Trajectory\nVARIABLES:\ntime (seconds, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nMNH_windspeed_shiplocation (m/s)\ncrs\n",https://erddap.osupytheas.fr/erddap/metadata/fgdc/xml/sumos-windspeed_fgdc.xml,https://erddap.osupytheas.fr/erddap/metadata/iso19115/xml/sumos-windspeed_iso19115.xml,https://erddap.osupytheas.fr/erddap/info/sumos-windspeed/index.csv,https://dataset.osupytheas.fr/geonetwork/srv/fre/catalog.search;jsessionid=B679FED06786B96B52BFF15E90DE7F0F#/metadata/4bd472f3-683a-4b0c-ba9c-c9c1f20bff8a,http://erddap.osupytheas.fr/erddap/rss/sumos-windspeed.rss,https://erddap.osupytheas.fr/erddap/subscriptions/add.html?datasetID=sumos-windspeed&showErrors=false&email=,MIO UMR7294 CNRS / OSU Pytheas,sumos-windspeed
,,https://erddap.osupytheas.fr/erddap/tabledap/meteo_endoume_1236,https://erddap.osupytheas.fr/erddap/tabledap/meteo_endoume_1236.graph,,https://erddap.osupytheas.fr/erddap/files/meteo_endoume_1236/,public,Meteorologie locale en baie de Marseille : site Endoume,"Meteorological data from Marseille based on the measurements taken from Endoume site\n\ncdm_data_type = Point\nVARIABLES:\ntime (Datetime, seconds since 1970-01-01T00:00:00Z)\ntemperature_C (Temperature[C], degrees C)\nhumidity (Humidity[%], %)\ndew_point_C (Dew Point[C], degree C)\nsealevel_pressure_hPa (Sealevel Pressure[h Pa], hPa)\navg_wind_speed_m_s (Wind Speed, m.s-1)\ngust_speed_m_s (Wind Speed Of Gust, m.s-1)\nwinddir_degree (Wind From Direction, degree)\nrainfall00 (mm)\nlongitude (degrees_east)\nlatitude (degrees_north)\n",https://erddap.osupytheas.fr/erddap/metadata/fgdc/xml/meteo_endoume_1236_fgdc.xml,https://erddap.osupytheas.fr/erddap/metadata/iso19115/xml/meteo_endoume_1236_iso19115.xml,https://erddap.osupytheas.fr/erddap/info/meteo_endoume_1236/index.csv,http://dataset.osupytheas.fr/,http://erddap.osupytheas.fr/erddap/rss/meteo_endoume_1236.rss,https://erddap.osupytheas.fr/erddap/subscriptions/add.html?datasetID=meteo_endoume_1236&showErrors=false&email=,OSU Pytheas UAR 3470 CNRS,meteo_endoume_1236
,https://erddap.osupytheas.fr/erddap/tabledap/meteo_toulon_2ce5.subset,https://erddap.osupytheas.fr/erddap/tabledap/meteo_toulon_2ce5,https://erddap.osupytheas.fr/erddap/tabledap/meteo_toulon_2ce5.graph,,https://erddap.osupytheas.fr/erddap/files/meteo_toulon_2ce5/,public,Meteorologie locale site Toulon,"Meteorological data from  Toulon France (Var)\n\ncdm_data_type = Point\nVARIABLES:\ntime (Datetime, seconds since 1970-01-01T00:00:00Z)\nTemperature (Temperature (degree C))\nHumidity (Humidity (%))\nRainfall (Rainfall (6mn))\nSolar_radiation (Solar Radiation (W.m^-2))\nWind_Direction (Wind From Direction)\nWind_speed\nGust_Speed (Wind Speed Of Gust)\nGust_Direction (Gust Direction (degree))\nAir_pressure_at_station_level (Air Pressure)\nAir_pressure_at_sea_levele (Air Pressure)\nlatitude (degrees_north)\nlongitude (degrees_east)\n",https://erddap.osupytheas.fr/erddap/metadata/fgdc/xml/meteo_toulon_2ce5_fgdc.xml,https://erddap.osupytheas.fr/erddap/metadata/iso19115/xml/meteo_toulon_2ce5_iso19115.xml,https://erddap.osupytheas.fr/erddap/info/meteo_toulon_2ce5/index.csv,https://dataset.osupytheas.fr/,http://erddap.osupytheas.fr/erddap/rss/meteo_toulon_2ce5.rss,https://erddap.osupytheas.fr/erddap/subscriptions/add.html?datasetID=meteo_toulon_2ce5&showErrors=false&email=,OSU Pytheas UAR 3470 CNRS,meteo_toulon_2ce5
,https://erddap.osupytheas.fr/erddap/tabledap/meteo_climed_8bcc.subset,https://erddap.osupytheas.fr/erddap/tabledap/meteo_climed_8bcc,https://erddap.osupytheas.fr/erddap/tabledap/meteo_climed_8bcc.graph,,https://erddap.osupytheas.fr/erddap/files/meteo_climed_8bcc/,public,"Meteorologie locale site ""climed"" chaine de l'Etoile","Meteorological data from Marseille based on the measurements taken on ""CLIMED"" site chaine de l'Etoile\n\ncdm_data_type = Point\nVARIABLES:\ntime (Datetime, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nHumidity (Humidity (%), percent %)\nTemperature_Air (Temperature Air (degree C), degree C)\nSolar_radiation (Solar Radiation (W.m^-2), W.m-2)\nWind_direction (degree)\nWind_speed (m.s-1)\n",https://erddap.osupytheas.fr/erddap/metadata/fgdc/xml/meteo_climed_8bcc_fgdc.xml,https://erddap.osupytheas.fr/erddap/metadata/iso19115/xml/meteo_climed_8bcc_iso19115.xml,https://erddap.osupytheas.fr/erddap/info/meteo_climed_8bcc/index.csv,http://dataset.osupytheas.fr,http://erddap.osupytheas.fr/erddap/rss/meteo_climed_8bcc.rss,https://erddap.osupytheas.fr/erddap/subscriptions/add.html?datasetID=meteo_climed_8bcc&showErrors=false&email=,OSU Pytheas UAR 3470 CNRS,meteo_climed_8bcc
,,,,,,log in,"ICOS Meteo files (CSV files) station OHP ICOS, Projet ICOS Observatoire Haute Provence.","ICOS Meteo files (CSV files) station OHP ICOS - Projet ICOS Observatoire Haute Provence. fchier MTO. Observatoire Sciences Univers\n\ncdm_data_type = Point\nVARIABLES:\nstation\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nair_temp10_degree_C (Air Temp10 [degree C])\nair_pressure10_hpa (Air Pressure)\nhumidity10_percent (Humidity10 [percent %])\nwind_speed10_m_s_1 (Wind Speed)\nwind_direction10_degree (Wind From Direction)\nair_temp50_degree_C (Air Temp50 [degree C])\nhumidity50_percent (Humidity50 [percent %])\nwind_speed50_m_s_1 (Wind Speed)\nwind_direction50_degree (Wind From Direction)\nair_temp100_degree_C (Air Temp100 [degree C])\nhumidity100_percent (Humidity100 [percent %])\nwind_speed100_m_s_1 (Wind Speed)\nwind_direction100_degree (Wind From Direction)\n",,,,,,,OSU Pytheas institut - Observatoire de Haute Provence,CSV_3d66_7f82_fe2d
,,,,,,log in,"ICOS Meteo files (NetCDF files) station OHP ICOS, Projet ICOS Observatoire Haute Provence","ICOS Meteo files (Network Common Data Format (NetCDF) files) station OHP ICOS - Projet ICOS Observatoire Haute Provence. fchier MTO. Observatoire Sciences Univers (OSU) Pytheas institut data from a local source.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstationname (station name)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (measurement time, seconds since 1970-01-01T00:00:00Z)\nair_pressure10 (Pression Air 10m, hpa)\nair_temp10 (air temperature 10m, degree_C)\nair_temp50 (air temperature 50m, degree_C)\nair_temp100 (air temperature 100m, degree_C)\nair_humidity10 (relative humidity 10m, percent)\nair_humidity50 (relative humidity 50m, percent)\nair_humidity100 (relative humidity 100m, percent)\nwind_speed10 (vitesse du vent 10m, m.s-1)\nwind_speed50 (vitesse du vent 50m, m.s-1)\nwind_speed100 (vitesse du vent 100m, m.s-1)\nwind_direction10 (direction du vent 10m, degree)\nwind_direction50 (direction du vent 50m, degree)\nwind_direction100 (direction du vent 100m, degree)\n",,,,,,,OSU Pytheas institut,mto_c5ff_5ade_e512
,https://erddap.osupytheas.fr/erddap/tabledap/sumos-OVA14.subset,https://erddap.osupytheas.fr/erddap/tabledap/sumos-OVA14,https://erddap.osupytheas.fr/erddap/tabledap/sumos-OVA14.graph,,https://erddap.osupytheas.fr/erddap/files/sumos-OVA14/,public,"SUMOS ModSpray23, seasprays distribution according OVA14 scheme Along Track","SUMOS ModSpray23 - Along Track. Numerical simulations using Meso-NH (v5.4) in the Bay of Biscay. The wind field is forced by the European Centre for Medium-Range Weather \nForecasts (ECMWF) model. Sea spray is generating using the OVA14, B21A and B21B sea spray generation functions. Model data is extracted 15 m above sea level.\n\ncdm_data_type = Trajectory\nVARIABLES:\ntime (seconds, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ncrs\nMNH_OVA14_Concentrations_shiplocation (#/cm^3)\nMNH_OVA14_Radius (um)\n",https://erddap.osupytheas.fr/erddap/metadata/fgdc/xml/sumos-OVA14_fgdc.xml,https://erddap.osupytheas.fr/erddap/metadata/iso19115/xml/sumos-OVA14_iso19115.xml,https://erddap.osupytheas.fr/erddap/info/sumos-OVA14/index.csv,https://dataset.osupytheas.fr/geonetwork/srv/fre/catalog.search;jsessionid=B679FED06786B96B52BFF15E90DE7F0F#/metadata/4bd472f3-683a-4b0c-ba9c-c9c1f20bff8a,http://erddap.osupytheas.fr/erddap/rss/sumos-OVA14.rss,https://erddap.osupytheas.fr/erddap/subscriptions/add.html?datasetID=sumos-OVA14&showErrors=false&email=,MIO UMR7294 CNRS / OSU Pytheas,sumos-OVA14
,https://erddap.osupytheas.fr/erddap/tabledap/sumos-B21B.subset,https://erddap.osupytheas.fr/erddap/tabledap/sumos-B21B,https://erddap.osupytheas.fr/erddap/tabledap/sumos-B21B.graph,,https://erddap.osupytheas.fr/erddap/files/sumos-B21B/,public,"SUMOS ModSpray23, seasprays distribution according B21B scheme Along Track","SUMOS ModSpray23 - Along Track. Numerical simulations using Meso-NH (v5.4) in the Bay of Biscay. The wind field is forced by the European Centre for Medium-Range Weather \nForecasts (ECMWF) model. Sea spray is generating using the OVA14, B21A and B21B sea spray generation functions. Model data is extracted 15 m above sea level.\n\ncdm_data_type = Trajectory\nVARIABLES:\ntime (seconds, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ncrs\nMNH_B21B_Concentrations_shiplocation (#/cm^3)\nMNH_B21B_Radius (um)\n",https://erddap.osupytheas.fr/erddap/metadata/fgdc/xml/sumos-B21B_fgdc.xml,https://erddap.osupytheas.fr/erddap/metadata/iso19115/xml/sumos-B21B_iso19115.xml,https://erddap.osupytheas.fr/erddap/info/sumos-B21B/index.csv,https://dataset.osupytheas.fr/geonetwork/srv/fre/catalog.search;jsessionid=B679FED06786B96B52BFF15E90DE7F0F#/metadata/4bd472f3-683a-4b0c-ba9c-c9c1f20bff8a,http://erddap.osupytheas.fr/erddap/rss/sumos-B21B.rss,https://erddap.osupytheas.fr/erddap/subscriptions/add.html?datasetID=sumos-B21B&showErrors=false&email=,MIO UMR7294 CNRS / OSU Pytheas,sumos-B21B
,https://erddap.osupytheas.fr/erddap/tabledap/sumos-B21A.subset,https://erddap.osupytheas.fr/erddap/tabledap/sumos-B21A,https://erddap.osupytheas.fr/erddap/tabledap/sumos-B21A.graph,,https://erddap.osupytheas.fr/erddap/files/sumos-B21A/,public,"SUMOS ModSpray23, seasprays distribution according B21A scheme Along Track","SUMOS ModSpray23 - Along Track. Numerical simulations using Meso-NH (v5.4) in the Bay of Biscay. The wind field is forced by the European Centre for Medium-Range Weather \nForecasts (ECMWF) model. Sea spray is generating using the OVA14, B21A and B21B sea spray generation functions. Model data is extracted 15 m above sea level.\n\ncdm_data_type = Trajectory\nVARIABLES:\ntime (seconds, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ncrs\nMNH_B21A_Concentrations_shiplocation (#/cm^3)\nMNH_B21A_Radius (um)\n",https://erddap.osupytheas.fr/erddap/metadata/fgdc/xml/sumos-B21A_fgdc.xml,https://erddap.osupytheas.fr/erddap/metadata/iso19115/xml/sumos-B21A_iso19115.xml,https://erddap.osupytheas.fr/erddap/info/sumos-B21A/index.csv,https://dataset.osupytheas.fr/geonetwork/srv/fre/catalog.search;jsessionid=B679FED06786B96B52BFF15E90DE7F0F#/metadata/4bd472f3-683a-4b0c-ba9c-c9c1f20bff8a,http://erddap.osupytheas.fr/erddap/rss/sumos-B21A.rss,https://erddap.osupytheas.fr/erddap/subscriptions/add.html?datasetID=sumos-B21A&showErrors=false&email=,MIO UMR7294 CNRS / OSU Pytheas,sumos-B21A
,https://erddap.osupytheas.fr/erddap/tabledap/EUREC4A_fc8e_b4d5_9836.subset,https://erddap.osupytheas.fr/erddap/tabledap/EUREC4A_fc8e_b4d5_9836,https://erddap.osupytheas.fr/erddap/tabledap/EUREC4A_fc8e_b4d5_9836.graph,,https://erddap.osupytheas.fr/erddap/files/EUREC4A_fc8e_b4d5_9836/,public,"EUREC4A-OA 2020 experiment, level 2 surface and air-sea turbulent fluxes","FLUX MAST EUREC4A-OA 2020 experiment, level 2 surface and air-sea turbulent fluxes\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\npair (Air pressure, hPa)\ntair (Air Temperature, degree_C)\nhur (Relative air humidity, 1)\nsst (degree_C)\nrho (Density of air, kg m-3)\nrlds (downwelling longwave radiation flux, positive downward, W m-2)\nrlus (upwelling longwave radiation flux, positive upward, W m-2)\nrsds (downwelling shortwave radiation flux, positive downward, W m-2)\nrsus (upwelling shortwave radiation flux, positive upward, W m-2)\nwspd (Magnitude of wind velocity with respect to ground, m s-1)\nu10n (Equivalent neutral wind extrapolated at a 10-m height, from bulk calculation, m s-1)\nt10n (Equivalent neutral air temperature extrapolated at a 10-m height, from bulk calculation, degree_C)\nq10n (Equivalent neutral specific humidity extrapolated at a 10-m height, from bulk calculation, g kg-1)\nustar_bulk (Turbulent surface friction velocity, COARE 3.0 (please see header) zo parameterization from Smith (1988), m s-1)\nhsv_bulk (Turbulent surface buoyancy flux, positive upward, from bulk calculation, W m-2)\nhfss_bulk (Turbulent surface sensible heat flux, positive upward, from bulk calculation, W m-2)\nhfls_bulk (Turbulent surface latent heat flux, positive upward, from bulk calculation, W m-2)\nzL_bulk (Monin-Obukhov ratio, which quantifies surface boundary layer stability, from bulk calculation, 1)\ndepth (Height above sea level for wind data (sonic anemometer), m)\nzt (Height above sea level for weather station data (temperature, pressure, and humidity), m)\nzd (Depth of SST data, m)\nstation_name\n",https://erddap.osupytheas.fr/erddap/metadata/fgdc/xml/EUREC4A_fc8e_b4d5_9836_fgdc.xml,https://erddap.osupytheas.fr/erddap/metadata/iso19115/xml/EUREC4A_fc8e_b4d5_9836_iso19115.xml,https://erddap.osupytheas.fr/erddap/info/EUREC4A_fc8e_b4d5_9836/index.csv,https://doi.org/10.17882/77341,http://erddap.osupytheas.fr/erddap/rss/EUREC4A_fc8e_b4d5_9836.rss,https://erddap.osupytheas.fr/erddap/subscriptions/add.html?datasetID=EUREC4A_fc8e_b4d5_9836&showErrors=false&email=,MIO UMR7294 CNRS,EUREC4A_fc8e_b4d5_9836
,https://erddap.osupytheas.fr/erddap/tabledap/AMOP_3b75_05e1_8951.subset,https://erddap.osupytheas.fr/erddap/tabledap/AMOP_3b75_05e1_8951,https://erddap.osupytheas.fr/erddap/tabledap/AMOP_3b75_05e1_8951.graph,,https://erddap.osupytheas.fr/erddap/files/AMOP_3b75_05e1_8951/,public,"OCARINA AMOP 2014 experiment, prototype 1, level 2 surface and air-sea turbulent fluxes","OCARINA level 2 data, calibrated. Turbulent air-sea fluxes and associated variables from the OCARINA wave-following and drifting platform (Bourras et al. 2014, DOI: 10.1175/JTECH-D-13-00055.)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime2 (Time)\ntime (seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\npair (Air pressure, hPa)\ntair (Air Temperature, degree_C)\nhur (Relative air humidity, 1)\nsst (degree_C)\nrho (Density of air, kg m-3)\nrlds (downwelling longwave radiation flux, positive downward, W m-2)\nrlus (upwelling longwave radiation flux, positive upward, W m-2)\nrsds (downwelling shortwave radiation flux, positive downward, W m-2)\nrsus (upwelling shortwave radiation flux, positive upward, W m-2)\nwdir (Direction of the wind vector with respect to ground, measured positive clockwise from due north, degrees)\nwspd (Magnitude of wind velocity with respect to ground, m s-1)\nu10n (Equivalent neutral wind extrapolated at a 10-m height, from eddy-covariance calculation, m s-1)\nhsw (Significant wave height, calculated as four times the square root of the integration of the vertical platform velocity, m)\nhsw_day (daily estimate of the significant wave height, calculated as four times the square root of the integration of the vertical platform velocity, m)\nTsw (Inverse of the frequency at the maximum of the power spectrum of the vertical platform velocity (experimental), s)\nTsw_day (Daily estimate of the inverse of the frequency at the maximum of the power spectrum of the vertical platform velocity (experimental), s)\ntauu (Eastward component of the surface wind stress vector, from eddy-covariance calculation, Pa)\ntauv (Northward component of the surface wind stress vector, from eddy-covariance calculation, Pa)\nustar (Turbulent surface friction velocity, from eddy-covariance calculation, m s-1)\nhsv (Turbulent surface buoyancy flux, from eddy-covariance calculation, W m-2)\nzL (Monin-Obukhov ratio, which quantifies surface boundary layer stability, from eddy-covariance calculation, 1)\nustar_bulk (Turbulent surface friction velocity, COARE 3.0 (please see header) drag parameterization adjusted to OCARINA data, m s-1)\n... (12 more variables)\n",https://erddap.osupytheas.fr/erddap/metadata/fgdc/xml/AMOP_3b75_05e1_8951_fgdc.xml,https://erddap.osupytheas.fr/erddap/metadata/iso19115/xml/AMOP_3b75_05e1_8951_iso19115.xml,https://erddap.osupytheas.fr/erddap/info/AMOP_3b75_05e1_8951/index.csv,http://dataset.osupytheas.fr/geonetwork/srv/fre/catalog.search#/metadata/9d2f74a1-a7af-4062-a4e9-bd63b904856a,http://erddap.osupytheas.fr/erddap/rss/AMOP_3b75_05e1_8951.rss,https://erddap.osupytheas.fr/erddap/subscriptions/add.html?datasetID=AMOP_3b75_05e1_8951&showErrors=false&email=,MIO UMR7294 CNRS,AMOP_3b75_05e1_8951
,https://erddap.osupytheas.fr/erddap/tabledap/UPCAST_b0e2_399c_6fd2.subset,https://erddap.osupytheas.fr/erddap/tabledap/UPCAST_b0e2_399c_6fd2,https://erddap.osupytheas.fr/erddap/tabledap/UPCAST_b0e2_399c_6fd2.graph,,https://erddap.osupytheas.fr/erddap/files/UPCAST_b0e2_399c_6fd2/,public,"OCARINA UPCAST 2017 experiment, prototype 1, level 2 surface and air-sea turbulent fluxes","Turbulent air-sea fluxes and associated variables from the OCARINA wave-following and drifting platform (Bourras et al. 2014, DOI: 10.1175/JTECH-D-13-00055.)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime2 (Time)\ntime (seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\npair (Air pressure, hPa)\ntair (Air Temperature, degree_C)\nhur (Relative air humidity, 1)\nsst (degree_C)\nrho (Density of air, kg m-3)\nrlds (downwelling longwave radiation flux, positive downward, W m-2)\nrlus (upwelling longwave radiation flux, positive upward, W m-2)\nrsds (downwelling shortwave radiation flux, positive downward, W m-2)\nrsus (upwelling shortwave radiation flux, positive upward, W m-2)\nwdir (Direction of the wind vector with respect to ground, measured positive clockwise from due north, degrees)\nwspd (Magnitude of wind velocity with respect to ground, m s-1)\nu10n (Equivalent neutral wind extrapolated at a 10-m height, from eddy-covariance calculation, m s-1)\nhsw (Significant wave height, calculated as four times the square root of the integration of the vertical platform velocity, m)\nhsw_day (daily estimate of the significant wave height, calculated as four times the square root of the integration of the vertical platform velocity, m)\nTsw (Inverse of the frequency at the maximum of the power spectrum of the vertical platform velocity (experimental), s)\nTsw_day (Daily estimate of the inverse of the frequency at the maximum of the power spectrum of the vertical platform velocity (experimental), s)\ntauu (Eastward component of the surface wind stress vector, from eddy-covariance calculation, Pa)\ntauv (Northward component of the surface wind stress vector, from eddy-covariance calculation, Pa)\nustar (Turbulent surface friction velocity, from eddy-covariance calculation, m s-1)\nhsv (Turbulent surface buoyancy flux, from eddy-covariance calculation, W m-2)\nzL (Monin-Obukhov ratio, which quantifies surface boundary layer stability, from eddy-covariance calculation, 1)\nustar_bulk (Turbulent surface friction velocity, COARE 3.0 (please see header) drag parameterization adjusted to OCARINA data, m s-1)\n... (12 more variables)\n",https://erddap.osupytheas.fr/erddap/metadata/fgdc/xml/UPCAST_b0e2_399c_6fd2_fgdc.xml,https://erddap.osupytheas.fr/erddap/metadata/iso19115/xml/UPCAST_b0e2_399c_6fd2_iso19115.xml,https://erddap.osupytheas.fr/erddap/info/UPCAST_b0e2_399c_6fd2/index.csv,http://dataset.osupytheas.fr/geonetwork/srv/fre/catalog.search#/metadata/9d2f74a1-a7af-4062-a4e9-bd63b904856a,http://erddap.osupytheas.fr/erddap/rss/UPCAST_b0e2_399c_6fd2.rss,https://erddap.osupytheas.fr/erddap/subscriptions/add.html?datasetID=UPCAST_b0e2_399c_6fd2&showErrors=false&email=,MIO UMR7294 CNRS,UPCAST_b0e2_399c_6fd2