contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-15T00:04:03,42.805,6.029,-0.013,-0.001,0.016,103.0,102.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.64,13.28,0.013,265.6
2021-07-15T00:07:03,42.805,6.029,-0.014,-0.003,-0.013,103.0,103.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2470.623,13.28,0.014,257.9
2021-07-15T00:10:03,42.805,6.029,-0.012,0.008,-0.017,103.0,103.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.647,13.29,0.014,303.7
2021-07-15T00:13:03,42.805,6.029,-0.022,-0.005,-0.036,102.0,100.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.602,13.29,0.022,257.2
2021-07-15T00:16:03,42.805,6.029,-0.014,-0.02,-0.019,102.0,102.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.605,13.29,0.024,215.0
2021-07-15T00:19:03,42.805,6.029,-0.001,0.001,-0.048,102.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.583,13.29,0.001,315.0
2021-07-15T00:22:03,42.805,6.029,-0.005,-0.009,-0.039,102.0,103.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.629,13.29,0.01,209.1
2021-07-15T00:25:03,42.805,6.029,0.006,-0.006,0.017,101.0,103.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2470.608,13.29,0.008,135.0
2021-07-15T00:28:03,42.805,6.029,0.0,-0.019,-0.033,103.0,101.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.557,13.29,0.019,180.0
2021-07-15T00:31:03,42.805,6.029,-0.01,-0.011,-0.026,101.0,104.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.615,13.29,0.014,222.3
2021-07-15T00:34:03,42.805,6.029,-0.004,-0.005,-0.015,102.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.9,2470.625,13.29,0.006,218.7
2021-07-15T00:37:03,42.805,6.029,-0.022,-0.006,-0.015,102.0,103.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.598,13.29,0.022,254.7
2021-07-15T00:40:03,42.805,6.029,-0.016,0.007,0.006,102.0,103.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.595,13.29,0.017,293.6
2021-07-15T00:43:03,42.805,6.029,-0.012,-0.004,-0.043,101.0,105.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.601,13.29,0.012,251.6
2021-07-15T00:46:03,42.805,6.029,-0.009,-0.006,-0.015,103.0,104.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.565,13.29,0.01,236.3
2021-07-15T00:49:03,42.805,6.029,-0.021,-0.001,-0.014,102.0,103.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2470.601,13.29,0.021,267.3
2021-07-15T00:52:03,42.805,6.029,-0.001,-0.001,0.001,103.0,103.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.553,13.29,0.001,225.0
2021-07-15T00:55:03,42.805,6.029,-0.023,-0.016,-0.036,103.0,102.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.563,13.29,0.028,235.2
2021-07-15T00:58:03,42.805,6.029,-0.001,-0.003,-0.026,102.0,102.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.568,13.29,0.003,198.4
2021-07-15T01:04:03,42.805,6.029,-0.01,0.003,-0.017,102.0,103.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.603,13.29,0.01,286.7
2021-07-15T01:07:03,42.805,6.029,0.003,-0.018,-0.009,102.0,102.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.58,13.29,0.018,170.5
2021-07-15T01:10:03,42.805,6.029,-0.017,0.013,-0.02,101.0,103.0,99.0,13.4,1505.2,330.5,-0.7,1.8,2470.579,13.29,0.021,307.4
2021-07-15T01:13:03,42.805,6.029,0.009,0.004,0.0,102.0,103.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.57,13.29,0.009,66.0
2021-07-15T01:16:03,42.805,6.029,0.004,-0.004,-0.001,103.0,103.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.591,13.29,0.005,135.0
2021-07-15T01:19:03,42.805,6.029,-0.007,-0.013,-0.013,101.0,102.0,102.0,13.3,1505.2,328.8,-0.7,1.9,2470.603,13.29,0.014,208.3
2021-07-15T01:22:03,42.805,6.029,-0.017,-0.018,0.0,102.0,102.0,99.0,13.3,1505.2,329.6,-0.8,1.8,2470.596,13.29,0.024,223.4
2021-07-15T01:25:03,42.805,6.029,-0.001,-0.026,-0.046,103.0,102.0,101.0,13.3,1505.2,326.2,-0.7,1.9,2470.581,13.29,0.026,182.2
2021-07-15T01:28:03,42.805,6.029,-0.028,-0.005,-0.003,101.0,101.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.542,13.29,0.028,259.9
2021-07-15T01:31:03,42.805,6.029,-0.033,0.007,-0.045,102.0,102.0,100.0,13.3,1505.2,330.5,-0.7,1.8,2470.549,13.29,0.033,282.0
2021-07-15T01:34:03,42.805,6.029,0.001,0.0,-0.007,103.0,104.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.626,13.29,0.001,90.0
2021-07-15T01:37:03,42.805,6.029,0.0,-0.016,-0.012,104.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.53,13.29,0.016,180.0
2021-07-15T01:40:03,42.805,6.029,0.003,0.004,-0.021,102.0,100.0,102.0,13.3,1505.2,326.4,-0.7,1.8,2470.535,13.29,0.005,36.9
2021-07-15T01:43:03,42.805,6.029,-0.004,0.0,0.008,102.0,102.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.539,13.29,0.004,270.0
2021-07-15T01:46:03,42.805,6.029,-0.029,-0.008,-0.017,102.0,101.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2470.534,13.29,0.03,254.6
2021-07-15T01:49:03,42.805,6.029,-0.014,-0.007,-0.002,102.0,101.0,102.0,13.3,1505.2,329.2,-0.7,1.8,2470.551,13.29,0.015,243.4
2021-07-15T01:52:03,42.805,6.029,-0.017,-0.018,0.006,102.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.548,13.29,0.024,223.4
2021-07-15T01:55:03,42.805,6.029,-0.018,-0.009,-0.008,102.0,101.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.544,13.29,0.02,243.4
2021-07-15T01:58:03,42.805,6.029,-0.007,-0.003,-0.012,102.0,102.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.542,13.29,0.007,246.8
2021-07-15T02:04:03,42.805,6.029,-0.022,0.01,0.02,103.0,99.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.568,13.29,0.024,294.4
2021-07-15T02:07:03,42.805,6.029,-0.013,-0.003,-0.022,103.0,101.0,99.0,13.3,1505.2,328.4,-0.8,1.8,2470.528,13.29,0.013,257.0
2021-07-15T02:10:03,42.805,6.029,-0.027,0.009,0.006,102.0,101.0,100.0,13.3,1505.2,327.1,-0.8,1.9,2470.55,13.29,0.028,288.4
2021-07-15T02:13:03,42.805,6.029,-0.008,-0.009,0.002,100.0,102.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.551,13.29,0.012,221.6
2021-07-15T02:16:03,42.805,6.029,-0.009,-0.004,-0.013,103.0,102.0,99.0,13.3,1505.2,327.8,-0.8,1.8,2470.55,13.29,0.009,246.0
2021-07-15T02:19:03,42.805,6.029,-0.022,-0.013,-0.033,99.0,103.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.56,13.29,0.025,239.4
2021-07-15T02:22:03,42.805,6.029,-0.014,-0.032,-0.046,101.0,102.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2470.581,13.29,0.034,203.6
2021-07-15T02:25:03,42.805,6.029,-0.001,-0.011,-0.009,102.0,101.0,102.0,13.3,1505.2,330.7,-0.8,1.8,2470.524,13.29,0.011,185.2
2021-07-15T02:28:03,42.805,6.029,-0.019,-0.024,-0.014,101.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.544,13.29,0.03,218.4
2021-07-15T02:31:03,42.805,6.029,-0.007,-0.014,-0.008,101.0,104.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2470.554,13.29,0.015,206.6
2021-07-15T02:34:03,42.805,6.029,-0.01,-0.021,-0.032,103.0,103.0,101.0,13.4,1505.2,330.8,-0.7,1.9,2470.572,13.29,0.023,205.5
2021-07-15T02:37:03,42.805,6.029,-0.002,0.001,-0.021,102.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.534,13.29,0.002,296.6
2021-07-15T02:40:03,42.805,6.029,-0.015,-0.011,0.005,102.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.9,2470.528,13.29,0.018,233.7
2021-07-15T02:43:03,42.805,6.029,-0.025,0.019,0.004,101.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.507,13.29,0.031,307.2
2021-07-15T02:46:03,42.805,6.029,-0.02,0.003,0.01,102.0,103.0,100.0,13.3,1505.2,330.4,-0.7,1.8,2470.468,13.29,0.02,278.5
2021-07-15T02:49:03,42.805,6.029,-0.027,-0.004,-0.035,100.0,102.0,100.0,13.3,1505.2,327.3,-0.7,1.8,2470.524,13.3,0.027,261.6
2021-07-15T02:52:03,42.805,6.029,0.0,-0.023,-0.044,102.0,101.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.53,13.3,0.023,180.0
2021-07-15T02:55:03,42.805,6.029,0.008,0.0,-0.007,101.0,103.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.503,13.29,0.008,90.0
2021-07-15T02:58:03,42.805,6.029,-0.004,-0.003,-0.033,103.0,101.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.471,13.29,0.005,233.1
2021-07-15T03:04:03,42.805,6.029,0.006,-0.013,-0.015,103.0,104.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.564,13.29,0.014,155.2
2021-07-15T03:07:03,42.805,6.029,-0.002,0.003,0.001,103.0,101.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.469,13.29,0.003,326.3
2021-07-15T03:10:03,42.805,6.029,-0.008,-0.003,-0.016,102.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.542,13.29,0.008,249.4
2021-07-15T03:13:03,42.805,6.029,0.0,0.0,-0.028,103.0,104.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.484,13.29,0.0,0.0
2021-07-15T03:16:03,42.805,6.029,0.002,-0.004,0.0,102.0,101.0,102.0,13.4,1505.2,327.0,-0.7,1.9,2470.527,13.29,0.004,153.4
2021-07-15T03:19:03,42.805,6.029,0.001,-0.015,-0.003,101.0,102.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2470.498,13.29,0.015,176.2
2021-07-15T03:22:03,42.805,6.029,-0.001,-0.001,-0.045,103.0,101.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2470.526,13.29,0.001,225.0
2021-07-15T03:25:03,42.805,6.029,-0.021,0.001,-0.024,100.0,103.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.488,13.29,0.021,272.7
2021-07-15T03:28:03,42.805,6.029,0.004,-0.012,-0.005,103.0,100.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.491,13.29,0.012,161.6
2021-07-15T03:31:03,42.805,6.029,0.001,-0.013,-0.045,102.0,103.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.47,13.29,0.013,175.6
2021-07-15T03:34:03,42.805,6.029,-0.001,0.0,0.005,100.0,102.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2470.476,13.29,0.001,270.0
2021-07-15T03:37:03,42.805,6.029,0.003,-0.024,-0.023,102.0,103.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.458,13.29,0.024,172.9
2021-07-15T03:40:03,42.805,6.029,0.003,-0.003,-0.02,103.0,103.0,101.0,13.3,1505.2,328.5,-0.7,1.9,2470.436,13.29,0.004,135.0
2021-07-15T03:43:03,42.805,6.029,-0.003,-0.008,-0.007,102.0,101.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.494,13.29,0.008,200.6
2021-07-15T03:46:03,42.805,6.029,0.012,-0.008,-0.008,101.0,103.0,99.0,13.4,1505.2,330.3,-0.7,1.8,2470.51,13.29,0.014,123.7
2021-07-15T03:49:03,42.805,6.029,0.007,-0.011,-0.002,103.0,101.0,101.0,13.3,1505.2,327.5,-0.7,1.8,2470.477,13.29,0.013,147.5
2021-07-15T03:52:03,42.805,6.029,-0.005,-0.032,-0.021,102.0,102.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.483,13.29,0.032,188.9
2021-07-15T03:55:03,42.805,6.029,-0.01,0.002,0.002,101.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.498,13.29,0.01,281.3
2021-07-15T03:58:03,42.805,6.029,-0.027,0.017,-0.003,101.0,102.0,101.0,13.3,1505.2,330.1,-0.7,1.8,2470.48,13.29,0.031,302.2
2021-07-15T04:04:03,42.805,6.029,-0.014,-0.019,-0.043,103.0,103.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.5,13.29,0.023,216.4
2021-07-15T04:07:03,42.805,6.029,-0.01,-0.023,-0.023,101.0,103.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.477,13.29,0.025,203.5
2021-07-15T04:10:03,42.805,6.029,0.001,-0.013,-0.003,102.0,102.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.481,13.29,0.013,175.6
2021-07-15T04:13:03,42.805,6.029,0.0,-0.003,-0.022,103.0,104.0,99.0,13.4,1505.2,326.5,-0.7,1.8,2470.462,13.29,0.003,180.0
2021-07-15T04:16:03,42.805,6.029,0.008,0.006,0.018,104.0,104.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.497,13.29,0.01,53.1
2021-07-15T04:19:03,42.805,6.029,0.01,0.013,0.032,105.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.474,13.29,0.016,37.6
2021-07-15T04:22:03,42.805,6.029,0.008,-0.001,-0.014,102.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.458,13.29,0.008,97.1
2021-07-15T04:25:03,42.805,6.029,0.0,0.008,0.001,101.0,101.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.462,13.29,0.008,0.0
2021-07-15T04:28:03,42.805,6.029,-0.014,-0.004,-0.013,101.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.473,13.29,0.014,254.1
2021-07-15T04:31:03,42.805,6.029,-0.003,-0.016,-0.016,103.0,102.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.469,13.29,0.016,190.6
2021-07-15T04:34:03,42.805,6.029,-0.015,-0.007,-0.009,101.0,102.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.459,13.29,0.016,245.0
2021-07-15T04:37:03,42.805,6.029,0.004,-0.004,0.014,102.0,102.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.482,13.29,0.005,135.0
2021-07-15T04:40:03,42.805,6.029,-0.014,0.01,0.004,102.0,103.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2470.471,13.29,0.017,305.5
2021-07-15T04:43:03,42.805,6.029,0.001,0.02,0.003,101.0,101.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.483,13.29,0.02,2.9
2021-07-15T04:46:03,42.805,6.029,0.004,0.001,0.023,102.0,100.0,100.0,13.3,1505.2,325.7,-0.7,1.8,2470.459,13.29,0.004,76.0
2021-07-15T04:49:03,42.805,6.029,-0.029,-0.004,-0.035,101.0,102.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.457,13.29,0.029,262.2
2021-07-15T04:52:03,42.805,6.029,-0.014,-0.009,-0.02,100.0,102.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.481,13.29,0.016,237.3
2021-07-15T04:55:03,42.805,6.029,0.005,0.001,0.003,100.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.44,13.29,0.005,78.7
2021-07-15T04:58:03,42.805,6.029,-0.021,0.001,-0.005,102.0,105.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.465,13.29,0.021,272.7
2021-07-15T05:04:03,42.805,6.029,-0.007,-0.006,0.009,101.0,102.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.457,13.28,0.009,229.4
2021-07-15T05:07:03,42.805,6.029,0.014,0.002,-0.011,103.0,103.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.442,13.28,0.014,81.9
2021-07-15T05:10:03,42.805,6.029,0.006,0.004,0.003,101.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.47,13.28,0.007,56.3
2021-07-15T05:13:03,42.805,6.029,0.0,0.01,-0.02,101.0,103.0,99.0,13.3,1505.2,328.0,-0.8,1.8,2470.486,13.29,0.01,0.0
2021-07-15T05:16:03,42.805,6.029,-0.017,-0.015,-0.037,102.0,101.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.426,13.29,0.022,228.6
2021-07-15T05:19:03,42.805,6.029,-0.02,-0.004,-0.027,100.0,102.0,100.0,13.3,1505.2,327.2,-0.8,1.8,2470.47,13.29,0.02,258.7
2021-07-15T05:22:03,42.805,6.029,-0.016,0.0,-0.005,101.0,102.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.456,13.29,0.016,270.0
2021-07-15T05:25:03,42.805,6.029,0.005,-0.019,-0.004,101.0,102.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.496,13.29,0.019,165.3
2021-07-15T05:28:03,42.805,6.029,0.0,0.004,-0.036,101.0,101.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2470.454,13.29,0.004,0.0
2021-07-15T05:31:03,42.805,6.029,-0.017,-0.006,0.011,101.0,102.0,100.0,13.4,1505.2,325.4,-0.7,1.9,2470.421,13.29,0.018,250.6
2021-07-15T05:34:03,42.805,6.029,-0.001,0.009,0.002,102.0,100.0,100.0,13.3,1505.2,325.3,-0.8,1.9,2470.439,13.29,0.009,353.7
2021-07-15T05:37:03,42.805,6.029,-0.018,-0.005,0.006,101.0,100.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.452,13.29,0.018,254.5
2021-07-15T05:40:03,42.805,6.029,0.004,0.005,0.0,101.0,101.0,100.0,13.3,1505.2,330.1,-0.7,1.8,2470.472,13.29,0.006,38.7
2021-07-15T05:43:03,42.805,6.029,-0.013,-0.001,-0.006,100.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.432,13.29,0.013,265.6
2021-07-15T05:46:03,42.805,6.029,0.008,-0.012,0.008,101.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.471,13.29,0.014,146.3
2021-07-15T05:49:03,42.805,6.029,0.005,-0.011,0.011,103.0,99.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.436,13.29,0.012,155.6
2021-07-15T05:52:03,42.805,6.029,0.01,-0.017,0.005,99.0,102.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2470.449,13.29,0.019,149.5
2021-07-15T05:55:03,42.805,6.029,0.005,0.006,-0.035,103.0,100.0,100.0,13.3,1505.2,325.7,-0.7,1.8,2470.447,13.29,0.007,39.8
2021-07-15T05:58:03,42.805,6.029,-0.002,-0.003,0.01,102.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.9,2470.407,13.29,0.003,213.7
2021-07-15T06:04:03,42.805,6.029,0.017,-0.028,-0.022,101.0,101.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.44,13.28,0.032,148.7
2021-07-15T06:07:03,42.805,6.029,0.009,-0.008,0.001,102.0,102.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.476,13.28,0.012,131.6
2021-07-15T06:10:03,42.805,6.029,-0.015,-0.003,-0.026,102.0,104.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.457,13.28,0.015,258.7
2021-07-15T06:13:03,42.805,6.029,0.02,-0.012,0.015,102.0,103.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.473,13.28,0.023,121.0
2021-07-15T06:16:03,42.805,6.029,-0.021,-0.021,-0.024,102.0,101.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.464,13.28,0.029,225.0
2021-07-15T06:19:03,42.805,6.029,-0.003,-0.01,0.009,101.0,102.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.484,13.28,0.01,196.7
2021-07-15T06:22:03,42.805,6.029,-0.012,0.013,-0.013,102.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.456,13.28,0.017,317.3
2021-07-15T06:25:03,42.805,6.029,-0.007,-0.011,-0.024,103.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.437,13.29,0.013,212.5
2021-07-15T06:28:03,42.805,6.029,0.001,-0.008,0.0,101.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.47,13.28,0.008,172.9
2021-07-15T06:31:03,42.805,6.029,0.015,-0.019,0.001,102.0,102.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.468,13.29,0.024,141.7
2021-07-15T06:34:03,42.805,6.029,0.016,-0.02,0.0,103.0,102.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.457,13.29,0.025,141.3
2021-07-15T06:37:03,42.805,6.029,0.007,-0.021,-0.025,106.0,103.0,99.0,13.4,1505.2,325.5,-0.8,1.8,2470.457,13.29,0.022,161.6
2021-07-15T06:40:03,42.805,6.029,-0.011,-0.016,-0.012,102.0,103.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.444,13.29,0.019,214.5
2021-07-15T06:43:03,42.805,6.029,0.007,0.002,0.025,103.0,107.0,99.0,13.4,1505.2,327.7,-0.8,1.8,2470.469,13.29,0.007,74.1
2021-07-15T06:46:03,42.805,6.029,0.013,-0.001,0.012,103.0,104.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.458,13.29,0.013,94.4
2021-07-15T06:49:03,42.805,6.029,0.02,-0.006,-0.011,102.0,103.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.48,13.29,0.02,106.7
2021-07-15T06:52:03,42.805,6.029,-0.002,-0.012,-0.012,102.0,104.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.437,13.28,0.012,189.5
2021-07-15T06:55:03,42.805,6.029,0.022,-0.011,-0.004,101.0,104.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.465,13.28,0.024,116.6
2021-07-15T06:58:03,42.805,6.029,0.003,-0.003,0.002,101.0,103.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.465,13.29,0.004,135.0
2021-07-15T07:04:03,42.805,6.029,-0.007,0.0,-0.017,100.0,104.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2470.514,13.28,0.007,270.0
2021-07-15T07:07:03,42.805,6.029,0.03,-0.019,-0.045,101.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.497,13.28,0.035,122.3
2021-07-15T07:10:03,42.805,6.029,-0.01,0.001,-0.014,102.0,102.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.475,13.28,0.01,275.7
2021-07-15T07:13:03,42.805,6.029,0.014,-0.015,0.0,103.0,103.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.499,13.28,0.02,137.0
2021-07-15T07:16:03,42.805,6.029,0.009,-0.002,-0.009,103.0,102.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.479,13.28,0.009,102.5
2021-07-15T07:19:03,42.805,6.029,-0.02,0.008,-0.01,102.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.496,13.28,0.021,291.8
2021-07-15T07:22:03,42.805,6.029,0.0,-0.012,-0.017,103.0,101.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.43,13.28,0.012,180.0
2021-07-15T07:25:03,42.805,6.029,0.0,-0.004,-0.019,103.0,102.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.46,13.28,0.004,180.0
2021-07-15T07:28:03,42.805,6.029,-0.011,-0.005,0.014,103.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.463,13.28,0.012,245.6
2021-07-15T07:31:03,42.805,6.029,-0.001,-0.017,-0.005,103.0,103.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.481,13.28,0.017,183.4
2021-07-15T07:34:03,42.805,6.029,0.033,-0.008,0.033,101.0,102.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2470.499,13.28,0.033,103.6
2021-07-15T07:37:03,42.805,6.029,0.003,-0.014,0.002,103.0,102.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.474,13.28,0.014,167.9
2021-07-15T07:40:03,42.805,6.029,-0.003,-0.032,-0.038,103.0,103.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.467,13.28,0.032,185.4
2021-07-15T07:43:03,42.805,6.029,0.002,0.009,-0.008,104.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.453,13.28,0.009,12.5
2021-07-15T07:46:03,42.805,6.029,0.019,-0.002,-0.04,103.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.501,13.28,0.019,96.0
2021-07-15T07:49:03,42.805,6.029,0.002,-0.015,-0.032,102.0,103.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.492,13.28,0.015,172.4
2021-07-15T07:52:03,42.805,6.029,-0.003,-0.011,-0.006,102.0,104.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.497,13.28,0.011,195.3
2021-07-15T07:55:03,42.805,6.029,0.017,-0.032,0.001,103.0,102.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.52,13.28,0.036,152.0
2021-07-15T07:58:03,42.805,6.029,0.008,-0.013,-0.046,102.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.492,13.28,0.015,148.4
2021-07-15T08:04:03,42.805,6.029,0.006,-0.005,-0.005,105.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.543,13.28,0.007,129.8
2021-07-15T08:07:03,42.805,6.029,0.036,-0.027,0.001,103.0,102.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2470.501,13.28,0.045,126.9
2021-07-15T08:10:03,42.805,6.029,0.001,-0.017,0.01,102.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.549,13.28,0.017,176.6
2021-07-15T08:13:03,42.805,6.029,-0.005,-0.011,-0.034,103.0,102.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.488,13.28,0.012,204.4
2021-07-15T08:16:03,42.805,6.029,0.005,-0.01,-0.021,102.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.5,13.28,0.011,153.4
2021-07-15T08:19:03,42.805,6.029,0.015,-0.01,-0.001,105.0,102.0,102.0,13.3,1505.2,329.9,-0.7,1.8,2470.5,13.28,0.018,123.7
2021-07-15T08:22:03,42.805,6.029,-0.002,0.009,-0.027,105.0,102.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2470.501,13.28,0.009,347.5
2021-07-15T08:25:03,42.805,6.029,0.014,-0.01,-0.001,101.0,102.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.55,13.28,0.017,125.5
2021-07-15T08:28:03,42.805,6.029,0.005,0.009,-0.029,102.0,102.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.529,13.28,0.01,29.1
2021-07-15T08:31:03,42.805,6.029,0.0,-0.019,0.009,101.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.5,13.28,0.019,180.0
2021-07-15T08:34:03,42.805,6.029,-0.011,0.014,-0.023,103.0,101.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.532,13.28,0.017,321.8
2021-07-15T08:37:03,42.805,6.029,0.021,-0.017,-0.012,102.0,100.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2470.53,13.28,0.027,129.0
2021-07-15T08:40:03,42.805,6.029,-0.008,0.006,0.018,102.0,102.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.476,13.28,0.01,306.9
2021-07-15T08:43:03,42.805,6.029,0.004,-0.009,-0.023,102.0,102.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.519,13.28,0.009,156.0
2021-07-15T08:46:03,42.805,6.029,0.001,-0.026,-0.031,102.0,102.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.496,13.28,0.026,177.8
2021-07-15T08:49:03,42.805,6.029,-0.001,-0.004,-0.006,101.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.528,13.28,0.004,194.0
2021-07-15T08:52:03,42.805,6.029,-0.014,-0.014,-0.028,102.0,101.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.505,13.28,0.019,225.0
2021-07-15T08:55:03,42.805,6.029,0.014,0.011,0.0,102.0,103.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2470.494,13.28,0.017,51.8
2021-07-15T08:58:03,42.805,6.029,-0.026,-0.026,-0.033,103.0,102.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.514,13.28,0.036,225.0
2021-07-15T09:04:03,42.805,6.029,-0.007,-0.008,-0.022,102.0,103.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.554,13.28,0.01,221.2
2021-07-15T09:07:03,42.805,6.029,-0.018,-0.005,-0.007,103.0,103.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2470.513,13.28,0.018,254.5
2021-07-15T09:10:03,42.805,6.029,-0.018,-0.005,0.0,101.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.585,13.28,0.018,254.5
2021-07-15T09:13:03,42.805,6.029,-0.001,-0.02,-0.017,102.0,103.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.549,13.28,0.02,182.9
2021-07-15T09:16:03,42.805,6.029,0.006,-0.007,0.0,103.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.511,13.28,0.009,139.4
2021-07-15T09:19:03,42.805,6.029,0.0,-0.019,-0.017,101.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.513,13.28,0.019,180.0
2021-07-15T09:22:03,42.805,6.029,-0.014,0.001,-0.043,103.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.531,13.28,0.014,274.1
2021-07-15T09:25:03,42.805,6.029,0.006,-0.025,-0.025,104.0,103.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.564,13.29,0.025,166.5
2021-07-15T09:28:03,42.805,6.029,0.018,-0.02,-0.017,102.0,101.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.568,13.29,0.026,138.0
2021-07-15T09:31:03,42.805,6.029,-0.008,-0.013,-0.014,103.0,103.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.555,13.29,0.015,211.6
2021-07-15T09:34:03,42.805,6.029,-0.01,-0.007,0.016,102.0,102.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.505,13.29,0.012,235.0
2021-07-15T09:37:03,42.805,6.029,-0.008,-0.021,-0.029,102.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.538,13.29,0.022,200.9
2021-07-15T09:40:03,42.805,6.029,-0.008,0.018,0.01,103.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.549,13.29,0.019,336.0
2021-07-15T09:43:03,42.805,6.029,-0.005,-0.017,0.004,103.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.566,13.29,0.017,196.4
2021-07-15T09:46:03,42.805,6.029,-0.024,-0.007,-0.023,103.0,102.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.528,13.29,0.025,253.7
2021-07-15T09:49:03,42.805,6.029,-0.002,-0.014,-0.013,104.0,102.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.599,13.29,0.014,188.1
2021-07-15T09:52:03,42.805,6.029,-0.013,-0.011,-0.007,106.0,103.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.58,13.29,0.017,229.8
2021-07-15T09:55:03,42.805,6.029,-0.008,-0.011,-0.001,102.0,102.0,104.0,13.4,1505.2,328.2,-0.7,1.8,2470.517,13.29,0.013,216.0