Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-08-01 00:00:00.000,28942969.0130055,5775884.8974481,820.8598169,14.5819728,40.8703,28.5244
2018-08-01 00:00:05.000,28942969.1713303,5775884.8974481,820.8597004,14.5819728,40.8703,28.5244
2018-08-01 00:00:10.000,28942969.1061378,5775884.8951198,820.8597477,14.5819821,40.8703,28.5244
2018-08-01 00:00:15.000,28942969.0502584,5775884.8974481,820.8597895,14.5819728,40.8703,28.5244
2018-08-01 00:00:20.000,28942969.0130055,5775884.8974481,820.8598169,14.5819728,40.8703,28.5244
2018-08-01 00:00:25.000,28942968.8267410,5775884.8974481,820.8599540,14.5819728,40.8703,28.5244
2018-08-01 00:00:30.000,28942968.8733071,5775884.8974481,820.8599197,14.5819728,40.8703,28.5244
2018-08-01 00:00:35.000,28942968.9105600,5775884.8997764,820.8598930,14.5819634,40.8703,28.5244
2018-08-01 00:00:40.000,28942968.9571261,5775884.8997764,820.8598587,14.5819634,40.8703,28.5244
2018-08-01 00:00:45.000,28942969.0223187,5775884.8974481,820.8598101,14.5819728,40.8703,28.5244
2018-08-01 00:00:50.000,28942969.2365229,5775884.8997764,820.8596531,14.5819634,40.8703,28.5244
2018-08-01 00:00:55.000,28942969.1806436,5775884.8974481,820.8596935,14.5819728,40.8703,28.5244
2018-08-01 00:01:00.000,28942969.1899568,5775884.8997764,820.8596874,14.5819634,40.8703,28.5244
2018-08-01 00:01:05.000,28942969.0781981,5775884.9021047,820.8597703,14.5819541,40.8703,28.5244
2018-08-01 00:01:10.000,28942968.9105600,5775884.9021047,820.8598937,14.5819541,40.8703,28.5244
2018-08-01 00:01:15.000,28942968.8267410,5775884.8997764,820.8599547,14.5819634,40.8703,28.5244
2018-08-01 00:01:20.000,28942968.9012468,5775884.8997764,820.8598998,14.5819634,40.8703,28.5244
2018-08-01 00:01:25.000,28942968.7708616,5775884.8974481,820.8599951,14.5819728,40.8703,28.5244
2018-08-01 00:01:30.000,28942968.7988013,5775884.9021047,820.8599759,14.5819541,40.8703,28.5244
2018-08-01 00:01:35.000,28942968.8733071,5775884.8997764,820.8599204,14.5819634,40.8703,28.5244
2018-08-01 00:01:40.000,28942968.8546807,5775884.9021047,820.8599348,14.5819541,40.8703,28.5244
2018-08-01 00:01:45.000,28942968.8546807,5775884.8997764,820.8599341,14.5819634,40.8703,28.5244
2018-08-01 00:01:50.000,28942968.7522352,5775884.8997764,820.8600095,14.5819634,40.8703,28.5244
2018-08-01 00:01:55.000,28942968.8733071,5775884.9021047,820.8599211,14.5819541,40.8703,28.5244
2018-08-01 00:02:00.000,28942968.8267410,5775884.9021047,820.8599553,14.5819541,40.8703,28.5244
2018-08-01 00:02:05.000,28942968.8546807,5775884.9044330,820.8599355,14.5819448,40.8703,28.5244
2018-08-01 00:02:10.000,28942968.7801749,5775884.8997764,820.8599889,14.5819634,40.8703,28.5244
2018-08-01 00:02:15.000,28942968.7242955,5775884.9021047,820.8600307,14.5819541,40.8703,28.5244
2018-08-01 00:02:20.000,28942968.5287178,5775884.9044330,820.8601753,14.5819448,40.8703,28.5244
2018-08-01 00:02:25.000,28942968.6404765,5775884.9044330,820.8600931,14.5819448,40.8703,28.5244
2018-08-01 00:02:30.000,28942968.6032236,5775884.9021047,820.8601198,14.5819541,40.8703,28.5244
2018-08-01 00:02:35.000,28942968.7615484,5775884.8974481,820.8600019,14.5819728,40.8703,28.5244
2018-08-01 00:02:40.000,28942968.7056690,5775884.9021047,820.8600444,14.5819541,40.8703,28.5244
2018-08-01 00:02:45.000,28942968.8453674,5775884.9021047,820.8599416,14.5819541,40.8703,28.5244
2018-08-01 00:02:50.000,28942968.6032236,5775884.9021047,820.8601198,14.5819541,40.8703,28.5244
2018-08-01 00:02:55.000,28942968.5194045,5775884.9021047,820.8601815,14.5819541,40.8703,28.5244
2018-08-01 00:03:00.000,28942968.5939103,5775884.9044330,820.8601274,14.5819448,40.8703,28.5244
2018-08-01 00:03:05.000,28942968.3145136,5775884.9021047,820.8603323,14.5819541,40.8703,28.5244
2018-08-01 00:03:10.000,28942968.4076458,5775884.9021047,820.8602637,14.5819541,40.8703,28.5244
2018-08-01 00:03:15.000,28942968.2213813,5775884.9044330,820.8604015,14.5819448,40.8703,28.5244
2018-08-01 00:03:20.000,28942968.2493210,5775884.9021047,820.8603802,14.5819541,40.8703,28.5244
2018-08-01 00:03:25.000,28942968.0537432,5775884.9021047,820.8605242,14.5819541,40.8703,28.5244
2018-08-01 00:03:30.000,28942968.1096226,5775884.9021047,820.8604830,14.5819541,40.8703,28.5244
2018-08-01 00:03:35.000,28942968.1468755,5775884.9044330,820.8604563,14.5819448,40.8703,28.5244
2018-08-01 00:03:40.000,28942968.1561887,5775884.9044330,820.8604495,14.5819448,40.8703,28.5244
2018-08-01 00:03:45.000,28942968.1655020,5775884.9044330,820.8604426,14.5819448,40.8703,28.5244
2018-08-01 00:03:50.000,28942968.0444300,5775884.9021047,820.8605310,14.5819541,40.8703,28.5244
2018-08-01 00:03:55.000,28942968.0258036,5775884.9021047,820.8605447,14.5819541,40.8703,28.5244
2018-08-01 00:04:00.000,28942968.0164903,5775884.9021047,820.8605516,14.5819541,40.8703,28.5244
2018-08-01 00:04:05.000,28942967.9326713,5775884.9067613,820.8606146,14.5819355,40.8703,28.5244
2018-08-01 00:04:10.000,28942968.0164903,5775884.9044330,820.8605523,14.5819448,40.8703,28.5244
2018-08-01 00:04:15.000,28942968.0723697,5775884.9044330,820.8605111,14.5819448,40.8703,28.5244
2018-08-01 00:04:20.000,28942967.8488523,5775884.9044330,820.8606756,14.5819448,40.8703,28.5244
2018-08-01 00:04:25.000,28942967.7370936,5775884.9067613,820.8607585,14.5819355,40.8703,28.5244
2018-08-01 00:04:30.000,28942967.6067084,5775884.9044330,820.8608538,14.5819448,40.8703,28.5244
2018-08-01 00:04:35.000,28942967.5228894,5775884.9044330,820.8609155,14.5819448,40.8703,28.5244
2018-08-01 00:04:40.000,28942967.5042629,5775884.9044330,820.8609292,14.5819448,40.8703,28.5244
2018-08-01 00:04:45.000,28942967.4856365,5775884.9021047,820.8609422,14.5819541,40.8703,28.5244
2018-08-01 00:04:50.000,28942967.5508291,5775884.9044330,820.8608949,14.5819448,40.8703,28.5244
2018-08-01 00:04:55.000,28942967.4390703,5775884.9021047,820.8609765,14.5819541,40.8703,28.5244
2018-08-01 00:05:00.000,28942967.3366249,5775884.9044330,820.8610525,14.5819448,40.8703,28.5244
2018-08-01 00:05:05.000,28942967.3086852,5775884.9044330,820.8610731,14.5819448,40.8703,28.5244
2018-08-01 00:05:10.000,28942967.3645645,5775884.9021047,820.8610313,14.5819541,40.8703,28.5244
2018-08-01 00:05:15.000,28942967.2248662,5775884.9021047,820.8611341,14.5819541,40.8703,28.5244
2018-08-01 00:05:20.000,28942967.1783000,5775884.9021047,820.8611683,14.5819541,40.8703,28.5244
2018-08-01 00:05:25.000,28942967.0665413,5775884.9044330,820.8612513,14.5819448,40.8703,28.5244
2018-08-01 00:05:30.000,28942967.0665413,5775884.9021047,820.8612506,14.5819541,40.8703,28.5244
2018-08-01 00:05:35.000,28942967.0292884,5775884.9021047,820.8612780,14.5819541,40.8703,28.5244
2018-08-01 00:05:40.000,28942967.1689868,5775884.9021047,820.8611752,14.5819541,40.8703,28.5244
2018-08-01 00:05:45.000,28942967.1410471,5775884.9044330,820.8611964,14.5819448,40.8703,28.5244
2018-08-01 00:05:50.000,28942967.2434926,5775884.9067613,820.8611218,14.5819355,40.8703,28.5244
2018-08-01 00:05:55.000,28942967.2248662,5775884.9090897,820.8611361,14.5819262,40.8703,28.5244
2018-08-01 00:06:00.000,28942967.1596736,5775884.9044330,820.8611827,14.5819448,40.8703,28.5244
2018-08-01 00:06:05.000,28942967.1410471,5775884.9044330,820.8611964,14.5819448,40.8703,28.5244
2018-08-01 00:06:10.000,28942967.0106620,5775884.9067613,820.8612931,14.5819355,40.8703,28.5244
2018-08-01 00:06:15.000,28942967.0292884,5775884.9067613,820.8612794,14.5819355,40.8703,28.5244
2018-08-01 00:06:20.000,28942966.8430239,5775884.9044330,820.8614157,14.5819448,40.8703,28.5244
2018-08-01 00:06:25.000,28942966.8895900,5775884.9044330,820.8613815,14.5819448,40.8703,28.5244
2018-08-01 00:06:30.000,28942966.9082165,5775884.9044330,820.8613678,14.5819448,40.8703,28.5244
2018-08-01 00:06:35.000,28942966.8709636,5775884.9044330,820.8613952,14.5819448,40.8703,28.5244
2018-08-01 00:06:40.000,28942967.0292884,5775884.9044330,820.8612787,14.5819448,40.8703,28.5244
2018-08-01 00:06:45.000,28942966.9827223,5775884.9090897,820.8613143,14.5819262,40.8703,28.5244
2018-08-01 00:06:50.000,28942967.0758545,5775884.9090897,820.8612458,14.5819262,40.8703,28.5244
2018-08-01 00:06:55.000,28942966.9640958,5775884.9090897,820.8613280,14.5819262,40.8703,28.5244
2018-08-01 00:07:00.000,28942966.9082165,5775884.9044330,820.8613678,14.5819448,40.8703,28.5244
2018-08-01 00:07:05.000,28942966.8989033,5775884.9044330,820.8613746,14.5819448,40.8703,28.5244
2018-08-01 00:07:10.000,28942966.8709636,5775884.9044330,820.8613952,14.5819448,40.8703,28.5244
2018-08-01 00:07:15.000,28942966.7405784,5775884.9090897,820.8614925,14.5819262,40.8703,28.5244
2018-08-01 00:07:20.000,28942966.6753858,5775884.9044330,820.8615391,14.5819448,40.8703,28.5244
2018-08-01 00:07:25.000,28942966.7126387,5775884.9067613,820.8615124,14.5819355,40.8703,28.5244
2018-08-01 00:07:30.000,28942966.8895900,5775884.9067613,820.8613822,14.5819355,40.8703,28.5244
2018-08-01 00:07:35.000,28942966.8523371,5775884.9067613,820.8614096,14.5819355,40.8703,28.5244
2018-08-01 00:07:40.000,28942966.7778313,5775884.9067613,820.8614644,14.5819355,40.8703,28.5244
2018-08-01 00:07:45.000,28942966.8523371,5775884.9067613,820.8614096,14.5819355,40.8703,28.5244
2018-08-01 00:07:50.000,28942966.9082165,5775884.9067613,820.8613685,14.5819355,40.8703,28.5244
2018-08-01 00:07:55.000,28942966.8523371,5775884.9090897,820.8614103,14.5819262,40.8703,28.5244
2018-08-01 00:08:00.000,28942966.8989033,5775884.9067613,820.8613753,14.5819355,40.8703,28.5244
2018-08-01 00:08:05.000,28942966.7871445,5775884.9044330,820.8614569,14.5819448,40.8703,28.5244
2018-08-01 00:08:10.000,28942966.8802768,5775884.9090897,820.8613897,14.5819262,40.8703,28.5244
2018-08-01 00:08:15.000,28942966.5822536,5775884.9067613,820.8616083,14.5819355,40.8703,28.5244
2018-08-01 00:08:20.000,28942966.7033255,5775884.9067613,820.8615192,14.5819355,40.8703,28.5244
2018-08-01 00:08:25.000,28942966.7778313,5775884.9090897,820.8614651,14.5819262,40.8703,28.5244
2018-08-01 00:08:30.000,28942966.7219520,5775884.9067613,820.8615055,14.5819355,40.8703,28.5244
2018-08-01 00:08:35.000,28942966.7778313,5775884.9067613,820.8614644,14.5819355,40.8703,28.5244
2018-08-01 00:08:40.000,28942966.7685181,5775884.9067613,820.8614713,14.5819355,40.8703,28.5244
2018-08-01 00:08:45.000,28942966.8989033,5775884.9090897,820.8613760,14.5819262,40.8703,28.5244
2018-08-01 00:08:50.000,28942966.7778313,5775884.9067613,820.8614644,14.5819355,40.8703,28.5244
2018-08-01 00:08:55.000,28942966.6474462,5775884.9067613,820.8615604,14.5819355,40.8703,28.5244
2018-08-01 00:09:00.000,28942966.9547826,5775884.9067613,820.8613342,14.5819355,40.8703,28.5244
2018-08-01 00:09:05.000,28942966.7778313,5775884.9090897,820.8614651,14.5819262,40.8703,28.5244
2018-08-01 00:09:10.000,28942966.8337107,5775884.9067613,820.8614233,14.5819355,40.8703,28.5244
2018-08-01 00:09:15.000,28942966.9640958,5775884.9067613,820.8613273,14.5819355,40.8703,28.5244
2018-08-01 00:09:20.000,28942966.8895900,5775884.9090897,820.8613829,14.5819262,40.8703,28.5244
2018-08-01 00:09:25.000,28942966.9734091,5775884.9114180,820.8613219,14.5819169,40.8703,28.5244
2018-08-01 00:09:30.000,28942966.9547826,5775884.9114180,820.8613356,14.5819169,40.8703,28.5244
2018-08-01 00:09:35.000,28942966.8709636,5775884.9114180,820.8613973,14.5819169,40.8703,28.5244
2018-08-01 00:09:40.000,28942966.7312652,5775884.9090897,820.8614994,14.5819262,40.8703,28.5244
2018-08-01 00:09:45.000,28942966.8337107,5775884.9137463,820.8614254,14.5819076,40.8703,28.5244
2018-08-01 00:09:50.000,28942966.7964578,5775884.9090897,820.8614514,14.5819262,40.8703,28.5244
2018-08-01 00:09:55.000,28942967.0944810,5775884.9114180,820.8612328,14.5819169,40.8703,28.5244
2018-08-01 00:10:00.000,28942967.0386016,5775884.9114180,820.8612739,14.5819169,40.8703,28.5244
2018-08-01 00:10:05.000,28942967.0386016,5775884.9090897,820.8612732,14.5819262,40.8703,28.5244
2018-08-01 00:10:10.000,28942967.2155529,5775884.9067613,820.8611423,14.5819355,40.8703,28.5244
2018-08-01 00:10:15.000,28942967.0944810,5775884.9067613,820.8612314,14.5819355,40.8703,28.5244
2018-08-01 00:10:20.000,28942967.1317339,5775884.9090897,820.8612047,14.5819262,40.8703,28.5244
2018-08-01 00:10:25.000,28942967.1689868,5775884.9090897,820.8611773,14.5819262,40.8703,28.5244
2018-08-01 00:10:30.000,28942967.2248662,5775884.9114180,820.8611368,14.5819169,40.8703,28.5244
2018-08-01 00:10:35.000,28942967.3645645,5775884.9067613,820.8610327,14.5819355,40.8703,28.5244
2018-08-01 00:10:40.000,28942967.2993720,5775884.9067613,820.8610806,14.5819355,40.8703,28.5244
2018-08-01 00:10:45.000,28942967.3273116,5775884.9067613,820.8610601,14.5819355,40.8703,28.5244
2018-08-01 00:10:50.000,28942967.4670100,5775884.9067613,820.8609573,14.5819355,40.8703,28.5244
2018-08-01 00:10:55.000,28942967.4576968,5775884.9044330,820.8609634,14.5819448,40.8703,28.5244
2018-08-01 00:11:00.000,28942967.3179984,5775884.9067613,820.8610669,14.5819355,40.8703,28.5244
2018-08-01 00:11:05.000,28942967.4297571,5775884.9067613,820.8609847,14.5819355,40.8703,28.5244
2018-08-01 00:11:10.000,28942967.2714323,5775884.9044330,820.8611005,14.5819448,40.8703,28.5244
2018-08-01 00:11:15.000,28942967.2900587,5775884.9067613,820.8610875,14.5819355,40.8703,28.5244
2018-08-01 00:11:20.000,28942967.3645645,5775884.9067613,820.8610327,14.5819355,40.8703,28.5244
2018-08-01 00:11:25.000,28942967.5042629,5775884.9090897,820.8609306,14.5819262,40.8703,28.5244
2018-08-01 00:11:30.000,28942967.4856365,5775884.9090897,820.8609443,14.5819262,40.8703,28.5244
2018-08-01 00:11:35.000,28942967.4670100,5775884.9044330,820.8609566,14.5819448,40.8703,28.5244
2018-08-01 00:11:40.000,28942967.3366249,5775884.9067613,820.8610532,14.5819355,40.8703,28.5244
2018-08-01 00:11:45.000,28942967.4576968,5775884.9090897,820.8609648,14.5819262,40.8703,28.5244
2018-08-01 00:11:50.000,28942967.3925042,5775884.9067613,820.8610121,14.5819355,40.8703,28.5244
2018-08-01 00:11:55.000,28942967.4576968,5775884.9090897,820.8609648,14.5819262,40.8703,28.5244
2018-08-01 00:12:00.000,28942967.4483836,5775884.9067613,820.8609710,14.5819355,40.8703,28.5244
2018-08-01 00:12:05.000,28942967.3831910,5775884.9067613,820.8610190,14.5819355,40.8703,28.5244
2018-08-01 00:12:10.000,28942967.5601423,5775884.9067613,820.8608887,14.5819355,40.8703,28.5244
2018-08-01 00:12:15.000,28942967.5601423,5775884.9044330,820.8608881,14.5819448,40.8703,28.5244
2018-08-01 00:12:20.000,28942967.6439613,5775884.9067613,820.8608271,14.5819355,40.8703,28.5244
2018-08-01 00:12:25.000,28942967.7929729,5775884.9067613,820.8607174,14.5819355,40.8703,28.5244
2018-08-01 00:12:30.000,28942967.6998407,5775884.9067613,820.8607859,14.5819355,40.8703,28.5244
2018-08-01 00:12:35.000,28942967.7836597,5775884.9067613,820.8607243,14.5819355,40.8703,28.5244
2018-08-01 00:12:40.000,28942967.7370936,5775884.9067613,820.8607585,14.5819355,40.8703,28.5244
2018-08-01 00:12:45.000,28942967.7464068,5775884.9067613,820.8607517,14.5819355,40.8703,28.5244
2018-08-01 00:12:50.000,28942967.6439613,5775884.9090897,820.8608278,14.5819262,40.8703,28.5244
2018-08-01 00:12:55.000,28942967.5973952,5775884.9067613,820.8608613,14.5819355,40.8703,28.5244
2018-08-01 00:13:00.000,28942967.7557200,5775884.9090897,820.8607455,14.5819262,40.8703,28.5244
2018-08-01 00:13:05.000,28942967.6812142,5775884.9067613,820.8607997,14.5819355,40.8703,28.5244
2018-08-01 00:13:10.000,28942967.7277803,5775884.9067613,820.8607654,14.5819355,40.8703,28.5244
2018-08-01 00:13:15.000,28942968.0071771,5775884.9067613,820.8605598,14.5819355,40.8703,28.5244
2018-08-01 00:13:20.000,28942967.9792374,5775884.9090897,820.8605810,14.5819262,40.8703,28.5244
2018-08-01 00:13:25.000,28942967.8861052,5775884.9067613,820.8606489,14.5819355,40.8703,28.5244
2018-08-01 00:13:30.000,28942967.8861052,5775884.9067613,820.8606489,14.5819355,40.8703,28.5244
2018-08-01 00:13:35.000,28942967.8488523,5775884.9067613,820.8606763,14.5819355,40.8703,28.5244
2018-08-01 00:13:40.000,28942967.8767920,5775884.9090897,820.8606564,14.5819262,40.8703,28.5244
2018-08-01 00:13:45.000,28942967.7184671,5775884.9067613,820.8607722,14.5819355,40.8703,28.5244
2018-08-01 00:13:50.000,28942967.7184671,5775884.9067613,820.8607722,14.5819355,40.8703,28.5244
2018-08-01 00:13:55.000,28942967.7091539,5775884.9067613,820.8607791,14.5819355,40.8703,28.5244
2018-08-01 00:14:00.000,28942967.8209126,5775884.9044330,820.8606962,14.5819448,40.8703,28.5244
2018-08-01 00:14:05.000,28942967.8954184,5775884.9044330,820.8606413,14.5819448,40.8703,28.5244
2018-08-01 00:14:10.000,28942967.8302258,5775884.9044330,820.8606893,14.5819448,40.8703,28.5244
2018-08-01 00:14:15.000,28942967.8115994,5775884.9044330,820.8607030,14.5819448,40.8703,28.5244
2018-08-01 00:14:20.000,28942967.8767920,5775884.9044330,820.8606551,14.5819448,40.8703,28.5244
2018-08-01 00:14:25.000,28942967.8395391,5775884.9067613,820.8606832,14.5819355,40.8703,28.5244
2018-08-01 00:14:30.000,28942967.7557200,5775884.9090897,820.8607455,14.5819262,40.8703,28.5244
2018-08-01 00:14:35.000,28942967.8302258,5775884.9067613,820.8606900,14.5819355,40.8703,28.5244
2018-08-01 00:14:40.000,28942967.9047316,5775884.9067613,820.8606352,14.5819355,40.8703,28.5244
2018-08-01 00:14:45.000,28942967.9326713,5775884.9067613,820.8606146,14.5819355,40.8703,28.5244
2018-08-01 00:14:50.000,28942967.7557200,5775884.9067613,820.8607448,14.5819355,40.8703,28.5244
2018-08-01 00:14:55.000,28942967.7743465,5775884.9067613,820.8607311,14.5819355,40.8703,28.5244
2018-08-01 00:15:00.000,28942967.6905274,5775884.9067613,820.8607928,14.5819355,40.8703,28.5244
2018-08-01 00:15:05.000,28942967.6532745,5775884.9067613,820.8608202,14.5819355,40.8703,28.5244
2018-08-01 00:15:10.000,28942967.6625878,5775884.9044330,820.8608127,14.5819448,40.8703,28.5244
2018-08-01 00:15:15.000,28942967.8488523,5775884.9067613,820.8606763,14.5819355,40.8703,28.5244
2018-08-01 00:15:20.000,28942967.8115994,5775884.9067613,820.8607037,14.5819355,40.8703,28.5244
2018-08-01 00:15:25.000,28942967.7836597,5775884.9090897,820.8607250,14.5819262,40.8703,28.5244
2018-08-01 00:15:30.000,28942967.9140449,5775884.9044330,820.8606276,14.5819448,40.8703,28.5244
2018-08-01 00:15:35.000,28942967.9512978,5775884.9067613,820.8606009,14.5819355,40.8703,28.5244
2018-08-01 00:15:40.000,28942968.0909961,5775884.9067613,820.8604981,14.5819355,40.8703,28.5244
2018-08-01 00:15:45.000,28942968.2306945,5775884.9067613,820.8603953,14.5819355,40.8703,28.5244
2018-08-01 00:15:50.000,28942967.9885507,5775884.9067613,820.8605735,14.5819355,40.8703,28.5244
2018-08-01 00:15:55.000,28942967.9699242,5775884.9044330,820.8605865,14.5819448,40.8703,28.5244
2018-08-01 00:16:00.000,28942967.8954184,5775884.9067613,820.8606420,14.5819355,40.8703,28.5244
2018-08-01 00:16:05.000,28942967.7370936,5775884.9067613,820.8607585,14.5819355,40.8703,28.5244
2018-08-01 00:16:10.000,28942967.8302258,5775884.9044330,820.8606893,14.5819448,40.8703,28.5244
2018-08-01 00:16:15.000,28942967.8302258,5775884.9067613,820.8606900,14.5819355,40.8703,28.5244
2018-08-01 00:16:20.000,28942967.9885507,5775884.9067613,820.8605735,14.5819355,40.8703,28.5244
2018-08-01 00:16:25.000,28942967.9792374,5775884.9044330,820.8605797,14.5819448,40.8703,28.5244
2018-08-01 00:16:30.000,28942968.0164903,5775884.9044330,820.8605523,14.5819448,40.8703,28.5244
2018-08-01 00:16:35.000,28942968.0537432,5775884.9044330,820.8605248,14.5819448,40.8703,28.5244
2018-08-01 00:16:40.000,28942967.8674787,5775884.9044330,820.8606619,14.5819448,40.8703,28.5244
2018-08-01 00:16:45.000,28942968.0444300,5775884.9044330,820.8605317,14.5819448,40.8703,28.5244
2018-08-01 00:16:50.000,28942967.8581655,5775884.9067613,820.8606694,14.5819355,40.8703,28.5244
2018-08-01 00:16:55.000,28942967.9326713,5775884.9067613,820.8606146,14.5819355,40.8703,28.5244
2018-08-01 00:17:00.000,28942967.8115994,5775884.9067613,820.8607037,14.5819355,40.8703,28.5244
2018-08-01 00:17:05.000,28942967.7091539,5775884.9090897,820.8607798,14.5819262,40.8703,28.5244
2018-08-01 00:17:10.000,28942967.8581655,5775884.9067613,820.8606694,14.5819355,40.8703,28.5244
2018-08-01 00:17:15.000,28942967.9885507,5775884.9090897,820.8605742,14.5819262,40.8703,28.5244
2018-08-01 00:17:20.000,28942968.0444300,5775884.9067613,820.8605324,14.5819355,40.8703,28.5244
2018-08-01 00:17:25.000,28942968.2027549,5775884.9090897,820.8604166,14.5819262,40.8703,28.5244
2018-08-01 00:17:30.000,28942968.1096226,5775884.9090897,820.8604851,14.5819262,40.8703,28.5244
2018-08-01 00:17:35.000,28942968.1096226,5775884.9090897,820.8604851,14.5819262,40.8703,28.5244
2018-08-01 00:17:40.000,28942967.9978639,5775884.9067613,820.8605666,14.5819355,40.8703,28.5244
2018-08-01 00:17:45.000,28942967.9326713,5775884.9090897,820.8606153,14.5819262,40.8703,28.5244
2018-08-01 00:17:50.000,28942968.0630565,5775884.9067613,820.8605187,14.5819355,40.8703,28.5244
2018-08-01 00:17:55.000,28942967.9885507,5775884.9067613,820.8605735,14.5819355,40.8703,28.5244
2018-08-01 00:18:00.000,28942967.8861052,5775884.9067613,820.8606489,14.5819355,40.8703,28.5244
2018-08-01 00:18:05.000,28942967.9326713,5775884.9044330,820.8606139,14.5819448,40.8703,28.5244
2018-08-01 00:18:10.000,28942968.0071771,5775884.9067613,820.8605598,14.5819355,40.8703,28.5244
2018-08-01 00:18:15.000,28942967.9699242,5775884.9067613,820.8605872,14.5819355,40.8703,28.5244
2018-08-01 00:18:20.000,28942968.1189358,5775884.9067613,820.8604776,14.5819355,40.8703,28.5244
2018-08-01 00:18:25.000,28942968.2493210,5775884.9067613,820.8603816,14.5819355,40.8703,28.5244
2018-08-01 00:18:30.000,28942968.2120681,5775884.9067613,820.8604090,14.5819355,40.8703,28.5244
2018-08-01 00:18:35.000,28942968.2306945,5775884.9044330,820.8603946,14.5819448,40.8703,28.5244
2018-08-01 00:18:40.000,28942968.2027549,5775884.9067613,820.8604159,14.5819355,40.8703,28.5244
2018-08-01 00:18:45.000,28942968.1655020,5775884.9044330,820.8604426,14.5819448,40.8703,28.5244
2018-08-01 00:18:50.000,28942968.2679474,5775884.9067613,820.8603679,14.5819355,40.8703,28.5244
2018-08-01 00:18:55.000,28942968.0909961,5775884.9067613,820.8604981,14.5819355,40.8703,28.5244
2018-08-01 00:19:00.000,28942968.1096226,5775884.9067613,820.8604844,14.5819355,40.8703,28.5244
2018-08-01 00:19:05.000,28942968.1375623,5775884.9067613,820.8604639,14.5819355,40.8703,28.5244
2018-08-01 00:19:10.000,28942968.2213813,5775884.9067613,820.8604022,14.5819355,40.8703,28.5244
2018-08-01 00:19:15.000,28942968.3890194,5775884.9067613,820.8602788,14.5819355,40.8703,28.5244
2018-08-01 00:19:20.000,28942968.4355855,5775884.9090897,820.8602452,14.5819262,40.8703,28.5244
2018-08-01 00:19:25.000,28942968.4635252,5775884.9090897,820.8602247,14.5819262,40.8703,28.5244
2018-08-01 00:19:30.000,28942968.7522352,5775884.9044330,820.8600109,14.5819448,40.8703,28.5244
2018-08-01 00:19:35.000,28942968.7522352,5775884.9067613,820.8600115,14.5819355,40.8703,28.5244
2018-08-01 00:19:40.000,28942969.0781981,5775884.9067613,820.8597717,14.5819355,40.8703,28.5244
2018-08-01 00:19:45.000,28942969.2830890,5775884.9044330,820.8596202,14.5819448,40.8703,28.5244
2018-08-01 00:19:50.000,28942969.2458361,5775884.9067613,820.8596483,14.5819355,40.8703,28.5244
2018-08-01 00:19:55.000,28942969.1340774,5775884.9044330,820.8597299,14.5819448,40.8703,28.5244
2018-08-01 00:20:00.000,28942969.1433907,5775884.9067613,820.8597237,14.5819355,40.8703,28.5244
2018-08-01 00:20:05.000,28942969.1899568,5775884.9090897,820.8596901,14.5819262,40.8703,28.5244
2018-08-01 00:20:10.000,28942969.2085832,5775884.9067613,820.8596757,14.5819355,40.8703,28.5244
2018-08-01 00:20:15.000,28942969.1713303,5775884.9067613,820.8597032,14.5819355,40.8703,28.5244
2018-08-01 00:20:20.000,28942969.3389684,5775884.9044330,820.8595791,14.5819448,40.8703,28.5244
2018-08-01 00:20:25.000,28942969.4134742,5775884.9067613,820.8595250,14.5819355,40.8703,28.5244
2018-08-01 00:20:30.000,28942969.3855345,5775884.9021047,820.8595442,14.5819541,40.8703,28.5244
2018-08-01 00:20:35.000,28942969.3762213,5775884.9044330,820.8595517,14.5819448,40.8703,28.5244