contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-06-10T00:04:03,42.805,6.029,-0.036,0.003,0.004,103.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.357,13.28,0.036,274.8
2021-06-10T00:07:03,42.805,6.029,-0.004,-0.002,0.014,102.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.339,13.28,0.004,243.4
2021-06-10T00:10:03,42.805,6.029,0.017,-0.036,-0.012,103.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.293,13.29,0.039,154.7
2021-06-10T00:13:03,42.805,6.029,-0.015,0.007,0.032,103.0,103.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2470.336,13.29,0.016,295.0
2021-06-10T00:16:03,42.805,6.029,-0.006,0.0,-0.016,103.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.309,13.29,0.006,270.0
2021-06-10T00:19:03,42.805,6.029,-0.012,-0.003,0.019,102.0,104.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.323,13.29,0.012,256.0
2021-06-10T00:22:03,42.805,6.029,0.003,0.002,-0.005,107.0,103.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.282,13.29,0.003,56.3
2021-06-10T00:25:03,42.805,6.029,-0.026,0.004,-0.001,104.0,103.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.334,13.29,0.026,278.7
2021-06-10T00:28:03,42.805,6.029,-0.001,0.005,-0.026,103.0,103.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.33,13.29,0.005,348.7
2021-06-10T00:31:03,42.805,6.029,0.014,-0.002,0.036,102.0,104.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.32,13.29,0.014,98.1
2021-06-10T00:34:03,42.805,6.029,0.01,-0.014,-0.013,103.0,103.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.325,13.29,0.017,144.5
2021-06-10T00:37:03,42.805,6.029,0.0,0.014,0.011,103.0,101.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.313,13.29,0.014,0.0
2021-06-10T00:40:03,42.805,6.029,0.005,0.007,0.057,102.0,105.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.315,13.29,0.008,35.5
2021-06-10T00:43:03,42.805,6.029,0.014,0.003,0.023,103.0,103.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.341,13.29,0.014,77.9
2021-06-10T00:46:03,42.805,6.029,0.0,0.013,0.0,103.0,104.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.283,13.29,0.013,0.0
2021-06-10T00:49:03,42.805,6.029,-0.001,-0.007,-0.005,102.0,103.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.278,13.29,0.007,188.1
2021-06-10T00:52:03,42.805,6.029,0.015,0.005,0.025,103.0,102.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.348,13.29,0.015,71.6
2021-06-10T00:55:03,42.805,6.029,-0.008,-0.004,0.014,104.0,101.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.29,13.29,0.008,243.4
2021-06-10T00:58:03,42.805,6.029,0.01,0.001,0.015,102.0,104.0,101.0,13.3,1505.2,326.2,-0.8,1.9,2470.325,13.29,0.01,84.3
2021-06-10T01:04:03,42.805,6.029,0.016,-0.006,0.027,103.0,104.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.363,13.28,0.017,110.6
2021-06-10T01:07:03,42.805,6.029,0.004,-0.011,0.023,103.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.313,13.28,0.011,160.0
2021-06-10T01:10:03,42.805,6.029,0.006,-0.013,0.004,103.0,104.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.347,13.28,0.014,155.2
2021-06-10T01:13:03,42.805,6.029,-0.013,0.016,0.015,102.0,104.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.356,13.29,0.02,320.9
2021-06-10T01:16:03,42.805,6.029,-0.013,0.015,0.024,103.0,103.0,100.0,13.3,1505.2,328.9,-0.8,1.8,2470.331,13.29,0.019,319.1
2021-06-10T01:19:03,42.805,6.029,0.0,-0.007,0.028,102.0,103.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.341,13.29,0.007,180.0
2021-06-10T01:22:03,42.805,6.029,0.0,-0.003,0.026,103.0,103.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.331,13.29,0.003,180.0
2021-06-10T01:25:03,42.805,6.029,0.024,0.002,-0.021,103.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.9,2470.357,13.29,0.024,85.2
2021-06-10T01:28:03,42.805,6.029,-0.021,0.005,-0.006,104.0,102.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.346,13.29,0.021,283.4
2021-06-10T01:31:03,42.805,6.029,0.001,-0.001,0.027,102.0,105.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.324,13.29,0.001,135.0
2021-06-10T01:34:03,42.805,6.029,-0.019,-0.009,-0.028,103.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.35,13.29,0.021,244.7
2021-06-10T01:37:03,42.805,6.029,-0.034,0.0,0.021,103.0,104.0,100.0,13.3,1505.2,328.2,-0.8,1.9,2470.314,13.29,0.034,270.0
2021-06-10T01:40:03,42.805,6.029,0.007,0.0,0.021,103.0,103.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.306,13.28,0.007,90.0
2021-06-10T01:43:03,42.805,6.029,-0.002,0.003,0.002,104.0,102.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2470.33,13.28,0.003,326.3
2021-06-10T01:46:03,42.805,6.029,0.0,0.003,0.02,102.0,103.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.336,13.29,0.003,0.0
2021-06-10T01:49:03,42.805,6.029,-0.006,-0.01,0.001,103.0,102.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.352,13.28,0.011,211.0
2021-06-10T01:52:03,42.805,6.029,0.011,-0.008,-0.017,102.0,103.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.347,13.28,0.013,126.0
2021-06-10T01:55:03,42.805,6.029,0.023,0.0,0.014,103.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.375,13.28,0.023,90.0
2021-06-10T01:58:03,42.805,6.029,-0.016,-0.011,0.014,103.0,104.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.317,13.28,0.019,235.5
2021-06-10T02:04:03,42.805,6.029,0.017,-0.003,-0.013,102.0,103.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.344,13.28,0.017,100.0
2021-06-10T02:07:03,42.805,6.029,0.011,0.001,0.001,102.0,102.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.297,13.28,0.011,84.8
2021-06-10T02:10:03,42.805,6.029,0.016,0.006,0.022,102.0,103.0,102.0,13.4,1505.2,329.7,-0.8,1.9,2470.33,13.28,0.017,69.4
2021-06-10T02:13:03,42.805,6.029,0.015,-0.005,0.03,102.0,103.0,103.0,13.3,1505.2,327.1,-0.7,1.8,2470.311,13.28,0.015,108.4
2021-06-10T02:16:03,42.805,6.029,0.026,-0.017,0.002,102.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.342,13.28,0.031,123.2
2021-06-10T02:19:03,42.805,6.029,-0.005,-0.001,0.013,102.0,103.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.285,13.28,0.005,258.7
2021-06-10T02:22:03,42.805,6.029,-0.011,-0.007,0.045,103.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.33,13.28,0.013,237.5
2021-06-10T02:25:03,42.805,6.029,0.013,0.012,0.011,104.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.262,13.28,0.017,47.3
2021-06-10T02:28:03,42.805,6.029,-0.005,-0.005,0.025,104.0,104.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.271,13.28,0.007,225.0
2021-06-10T02:31:03,42.805,6.029,-0.015,-0.019,-0.017,103.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.375,13.28,0.024,218.3
2021-06-10T02:34:03,42.805,6.029,-0.012,-0.009,0.008,102.0,104.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.285,13.28,0.015,233.1
2021-06-10T02:37:03,42.805,6.029,-0.015,0.003,0.024,102.0,104.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2470.315,13.28,0.015,281.3
2021-06-10T02:40:03,42.805,6.029,0.006,-0.007,-0.009,103.0,103.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.295,13.28,0.009,139.4
2021-06-10T02:43:03,42.805,6.029,0.0,-0.004,0.035,102.0,104.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.33,13.28,0.004,180.0
2021-06-10T02:46:03,42.805,6.029,0.009,-0.001,0.012,103.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.348,13.28,0.009,96.3
2021-06-10T02:49:03,42.805,6.029,-0.001,-0.004,-0.019,103.0,103.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.305,13.28,0.004,194.0
2021-06-10T02:52:03,42.805,6.029,0.013,-0.013,0.003,103.0,102.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.356,13.28,0.018,135.0
2021-06-10T02:55:03,42.805,6.029,0.006,-0.001,0.01,102.0,103.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.282,13.28,0.006,99.5
2021-06-10T02:58:03,42.805,6.029,0.008,-0.018,0.026,103.0,102.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.289,13.28,0.019,156.0
2021-06-10T03:01:03,42.805,6.029,0.003,0.008,0.02,103.0,101.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.33,13.28,0.008,20.6
2021-06-10T03:04:03,42.805,6.029,0.027,-0.003,0.035,103.0,102.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2470.325,13.28,0.027,96.3
2021-06-10T03:07:03,42.805,6.029,0.035,-0.016,0.024,103.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.312,13.28,0.038,114.6
2021-06-10T03:10:03,42.805,6.029,-0.008,-0.006,0.023,103.0,103.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.373,13.28,0.01,233.1
2021-06-10T03:13:03,42.805,6.029,-0.006,-0.016,-0.009,103.0,102.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.333,13.28,0.017,200.6
2021-06-10T03:16:03,42.805,6.029,0.037,-0.003,0.005,103.0,102.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2470.345,13.28,0.037,94.6
2021-06-10T03:19:03,42.805,6.029,-0.008,-0.015,0.015,103.0,102.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.283,13.28,0.017,208.1
2021-06-10T03:22:03,42.805,6.029,0.012,-0.006,0.01,103.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.324,13.28,0.013,116.6
2021-06-10T03:25:03,42.805,6.029,0.013,-0.015,-0.021,102.0,103.0,101.0,13.3,1505.2,329.0,-0.7,1.8,2470.305,13.28,0.019,139.1
2021-06-10T03:28:03,42.805,6.029,0.0,0.008,-0.006,102.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.32,13.28,0.008,0.0
2021-06-10T03:31:03,42.805,6.029,0.008,-0.003,-0.02,101.0,101.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2470.32,13.28,0.008,110.6
2021-06-10T03:34:03,42.805,6.029,0.027,-0.013,0.009,102.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.338,13.28,0.029,115.7
2021-06-10T03:37:03,42.805,6.029,0.022,-0.01,-0.006,102.0,104.0,99.0,13.4,1505.2,328.3,-0.7,1.8,2470.336,13.28,0.024,114.4
2021-06-10T03:40:03,42.805,6.029,0.021,0.006,0.016,102.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.302,13.28,0.021,74.1
2021-06-10T03:43:03,42.805,6.029,0.019,0.005,0.011,103.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.9,2470.315,13.28,0.019,75.3
2021-06-10T03:46:03,42.805,6.029,0.015,-0.008,0.007,102.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.9,2470.287,13.28,0.017,118.1
2021-06-10T03:49:03,42.805,6.029,0.022,-0.016,0.028,102.0,103.0,101.0,13.4,1505.2,327.2,-0.7,1.9,2470.317,13.28,0.027,126.0
2021-06-10T03:52:03,42.805,6.029,0.004,0.004,0.013,103.0,102.0,101.0,13.3,1505.2,327.2,-0.7,1.9,2470.299,13.28,0.005,45.0
2021-06-10T03:55:03,42.805,6.029,0.039,-0.007,0.033,101.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.292,13.28,0.039,100.2
2021-06-10T03:58:03,42.805,6.029,0.011,0.0,-0.005,102.0,103.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.325,13.28,0.011,90.0
2021-06-10T04:04:03,42.805,6.029,0.031,-0.005,0.011,102.0,103.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2470.346,13.28,0.031,99.2
2021-06-10T04:07:03,42.805,6.029,0.015,-0.024,0.006,103.0,104.0,100.0,13.3,1505.2,329.2,-0.7,1.8,2470.327,13.28,0.028,148.0
2021-06-10T04:10:03,42.805,6.029,0.012,0.007,0.01,103.0,102.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2470.335,13.28,0.013,59.7
2021-06-10T04:13:03,42.805,6.029,0.014,-0.018,-0.006,101.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.298,13.28,0.022,142.1
2021-06-10T04:16:03,42.805,6.029,0.016,-0.001,0.037,103.0,104.0,99.0,13.3,1505.2,327.5,-0.8,1.8,2470.295,13.28,0.016,93.6
2021-06-10T04:19:03,42.805,6.029,0.028,-0.015,0.019,102.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.288,13.28,0.031,118.2
2021-06-10T04:22:03,42.805,6.029,0.014,-0.014,-0.016,101.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.327,13.28,0.019,135.0
2021-06-10T04:25:03,42.805,6.029,0.007,-0.018,-0.003,102.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.269,13.28,0.019,158.8
2021-06-10T04:28:03,42.805,6.029,0.015,-0.017,-0.022,102.0,105.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.318,13.28,0.022,138.6
2021-06-10T04:31:03,42.805,6.029,0.005,-0.003,0.026,102.0,103.0,100.0,13.3,1505.2,327.7,-0.8,1.8,2470.365,13.28,0.005,121.0
2021-06-10T04:34:03,42.805,6.029,0.008,-0.002,-0.012,102.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.339,13.28,0.008,104.0
2021-06-10T04:37:03,42.805,6.029,-0.013,0.006,-0.015,103.0,102.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.364,13.28,0.014,294.8
2021-06-10T04:40:03,42.805,6.029,-0.001,-0.022,0.0,103.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.346,13.28,0.022,182.6
2021-06-10T04:43:03,42.805,6.029,0.019,-0.002,0.021,103.0,103.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.36,13.28,0.019,96.0
2021-06-10T04:46:03,42.805,6.029,0.014,-0.011,0.0,101.0,102.0,103.0,13.3,1505.2,324.5,-0.8,1.8,2470.326,13.28,0.017,128.2
2021-06-10T04:49:03,42.805,6.029,-0.01,0.001,-0.016,102.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.347,13.28,0.01,275.7
2021-06-10T04:52:03,42.805,6.029,0.014,-0.003,-0.006,101.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.334,13.28,0.014,102.1
2021-06-10T04:55:03,42.805,6.029,-0.013,0.003,0.016,102.0,104.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.368,13.28,0.013,283.0
2021-06-10T04:58:03,42.805,6.029,0.021,-0.024,0.009,102.0,102.0,102.0,13.3,1505.2,327.7,-0.7,1.8,2470.382,13.28,0.031,138.8
2021-06-10T05:04:03,42.805,6.029,0.011,-0.016,0.002,103.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.384,13.28,0.019,145.5
2021-06-10T05:07:03,42.805,6.029,0.02,-0.026,0.011,102.0,104.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.35,13.28,0.032,142.4
2021-06-10T05:10:03,42.805,6.029,0.028,-0.015,0.015,102.0,103.0,101.0,13.3,1505.2,325.3,-0.7,1.9,2470.362,13.28,0.031,118.2
2021-06-10T05:13:03,42.805,6.029,0.013,-0.016,0.027,102.0,102.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.362,13.28,0.02,140.9
2021-06-10T05:16:03,42.805,6.029,0.003,-0.002,0.005,103.0,104.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.352,13.28,0.003,123.7
2021-06-10T05:19:03,42.805,6.029,0.027,-0.016,-0.011,102.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.38,13.28,0.031,120.7
2021-06-10T05:22:03,42.805,6.029,0.013,-0.019,0.023,102.0,102.0,101.0,13.3,1505.2,329.0,-0.8,1.9,2470.392,13.28,0.023,145.6
2021-06-10T05:25:03,42.805,6.029,0.027,-0.025,-0.003,103.0,102.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.376,13.28,0.036,132.8
2021-06-10T05:28:03,42.805,6.029,0.022,-0.034,-0.007,102.0,104.0,101.0,13.4,1505.2,326.1,-0.7,1.9,2470.433,13.28,0.04,147.1
2021-06-10T05:31:03,42.805,6.029,0.022,-0.01,0.014,102.0,103.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2470.381,13.28,0.024,114.4
2021-06-10T05:34:03,42.805,6.029,0.033,-0.009,0.008,102.0,104.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.419,13.28,0.034,105.3
2021-06-10T05:37:03,42.805,6.029,0.014,-0.007,-0.005,102.0,103.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.403,13.28,0.015,116.6
2021-06-10T05:40:03,42.805,6.029,0.021,-0.014,-0.002,104.0,103.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.408,13.28,0.025,123.7
2021-06-10T05:43:03,42.805,6.029,0.011,-0.017,0.02,104.0,101.0,101.0,13.4,1505.2,327.3,-0.8,1.9,2470.442,13.28,0.02,147.1
2021-06-10T05:46:03,42.805,6.029,0.018,-0.013,0.007,103.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.397,13.28,0.022,125.8
2021-06-10T05:49:03,42.805,6.029,0.021,-0.015,0.025,101.0,103.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.404,13.28,0.025,125.5
2021-06-10T05:52:03,42.805,6.029,0.017,-0.012,-0.013,102.0,103.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.426,13.28,0.02,125.2
2021-06-10T05:55:03,42.805,6.029,0.018,0.001,0.022,103.0,103.0,100.0,13.3,1505.2,328.7,-0.7,1.9,2470.437,13.28,0.018,86.8
2021-06-10T05:58:03,42.805,6.029,0.019,-0.02,-0.001,103.0,103.0,100.0,13.4,1505.2,330.2,-0.8,1.9,2470.408,13.28,0.027,136.5
2021-06-10T06:04:03,42.805,6.029,0.038,-0.025,0.001,101.0,105.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2470.463,13.28,0.045,123.3
2021-06-10T06:07:03,42.805,6.029,0.023,-0.022,-0.022,103.0,104.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2470.467,13.28,0.031,133.7
2021-06-10T06:10:03,42.805,6.029,0.025,-0.015,-0.006,102.0,102.0,102.0,13.3,1505.2,325.5,-0.7,1.8,2470.428,13.28,0.029,121.0
2021-06-10T06:13:03,42.805,6.029,0.013,-0.015,-0.01,103.0,101.0,101.0,13.3,1505.2,329.9,-0.8,1.9,2470.438,13.28,0.019,139.1
2021-06-10T06:16:03,42.805,6.029,0.014,-0.013,-0.022,102.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.455,13.28,0.019,132.9
2021-06-10T06:19:03,42.805,6.029,0.039,-0.025,-0.003,103.0,103.0,101.0,13.4,1505.2,330.0,-0.7,1.9,2470.476,13.28,0.046,122.7
2021-06-10T06:22:03,42.805,6.029,0.019,-0.036,-0.033,103.0,103.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.436,13.28,0.04,152.2
2021-06-10T06:25:03,42.805,6.029,0.008,0.0,-0.001,103.0,102.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.427,13.28,0.008,90.0
2021-06-10T06:28:03,42.805,6.029,0.015,-0.028,0.005,102.0,101.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.449,13.28,0.031,151.8
2021-06-10T06:31:03,42.805,6.029,0.016,0.003,0.01,102.0,103.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.426,13.28,0.016,79.4
2021-06-10T06:34:03,42.805,6.029,0.018,-0.02,0.021,101.0,102.0,102.0,13.3,1505.2,329.6,-0.7,1.9,2470.446,13.28,0.026,138.0
2021-06-10T06:37:03,42.805,6.029,0.011,-0.002,-0.007,103.0,103.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.482,13.28,0.011,100.3
2021-06-10T06:40:03,42.805,6.029,0.023,-0.021,-0.007,102.0,103.0,101.0,13.3,1505.2,329.2,-0.7,1.8,2470.5,13.28,0.031,132.4
2021-06-10T06:43:03,42.805,6.029,0.033,-0.001,-0.008,103.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.439,13.28,0.033,91.7
2021-06-10T06:46:03,42.805,6.029,0.022,-0.016,0.005,101.0,103.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.46,13.28,0.027,126.0
2021-06-10T06:49:03,42.805,6.029,0.011,-0.005,-0.01,104.0,101.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.471,13.28,0.012,114.4
2021-06-10T06:52:03,42.805,6.029,-0.005,0.012,0.006,103.0,101.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.479,13.28,0.013,337.4
2021-06-10T06:55:03,42.805,6.029,0.018,-0.009,0.007,103.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.479,13.28,0.02,116.6
2021-06-10T06:58:03,42.805,6.029,0.01,-0.016,0.017,102.0,102.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2470.478,13.28,0.018,148.0
2021-06-10T07:04:03,42.805,6.029,0.016,-0.027,0.009,101.0,102.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.535,13.28,0.031,149.3
2021-06-10T07:07:03,42.805,6.029,0.015,-0.005,0.015,103.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.553,13.28,0.015,108.4
2021-06-10T07:10:03,42.805,6.029,0.019,-0.007,0.012,102.0,104.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.545,13.28,0.02,110.2
2021-06-10T07:13:03,42.805,6.029,0.003,-0.021,0.009,103.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.501,13.28,0.021,171.9
2021-06-10T07:16:03,42.805,6.029,0.001,0.002,-0.003,102.0,103.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.557,13.28,0.002,26.6
2021-06-10T07:19:03,42.805,6.029,0.006,0.004,0.008,101.0,103.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2470.504,13.28,0.007,56.3
2021-06-10T07:22:03,42.805,6.029,0.022,-0.023,0.019,104.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.49,13.28,0.031,136.3
2021-06-10T07:25:03,42.805,6.029,0.024,-0.006,0.012,101.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.562,13.28,0.024,104.0
2021-06-10T07:28:03,42.805,6.029,0.004,-0.025,0.0,102.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.494,13.28,0.025,170.9
2021-06-10T07:31:03,42.805,6.029,0.007,0.001,0.019,102.0,105.0,101.0,13.4,1505.2,329.5,-0.8,1.9,2470.585,13.28,0.007,81.9
2021-06-10T07:34:03,42.805,6.029,-0.004,-0.006,0.021,102.0,103.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.57,13.28,0.007,213.7
2021-06-10T07:37:03,42.805,6.029,0.01,-0.016,0.008,102.0,104.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.543,13.28,0.018,148.0
2021-06-10T07:40:03,42.805,6.029,0.022,-0.015,-0.004,103.0,103.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.566,13.28,0.026,124.3
2021-06-10T07:43:03,42.805,6.029,0.006,-0.009,-0.003,103.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.9,2470.527,13.28,0.01,146.3
2021-06-10T07:46:03,42.805,6.029,0.02,-0.001,0.007,102.0,104.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.55,13.28,0.02,92.9
2021-06-10T07:49:03,42.805,6.029,0.022,0.001,-0.008,104.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.516,13.28,0.022,87.4
2021-06-10T07:52:03,42.805,6.029,0.003,-0.012,-0.007,102.0,103.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.578,13.28,0.012,166.0
2021-06-10T07:55:03,42.805,6.029,0.005,0.0,0.012,101.0,106.0,100.0,13.3,1505.2,326.4,-0.7,1.8,2470.518,13.28,0.005,90.0
2021-06-10T07:58:03,42.805,6.029,0.011,-0.023,-0.024,102.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.562,13.28,0.025,154.4
2021-06-10T08:04:03,42.805,6.029,0.017,-0.016,0.006,102.0,103.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.545,13.28,0.023,133.3
2021-06-10T08:07:03,42.805,6.029,0.019,-0.024,0.003,101.0,103.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.576,13.28,0.03,141.6
2021-06-10T08:10:03,42.805,6.029,0.03,-0.033,0.001,102.0,102.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2470.537,13.28,0.044,137.7
2021-06-10T08:13:03,42.805,6.029,0.014,-0.005,0.004,102.0,102.0,101.0,13.3,1505.2,324.1,-0.8,1.8,2470.587,13.28,0.014,109.6
2021-06-10T08:16:03,42.805,6.029,0.013,-0.015,0.02,103.0,103.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.528,13.28,0.019,139.1
2021-06-10T08:19:03,42.805,6.029,0.01,-0.006,0.0,101.0,103.0,101.0,13.3,1505.2,328.5,-0.8,1.9,2470.53,13.28,0.011,121.0
2021-06-10T08:22:03,42.805,6.029,0.04,-0.034,0.033,102.0,102.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.482,13.28,0.052,130.4
2021-06-10T08:25:03,42.805,6.029,0.013,-0.017,-0.005,102.0,103.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.544,13.28,0.021,142.6
2021-06-10T08:28:03,42.805,6.029,0.018,-0.022,-0.011,102.0,102.0,101.0,13.3,1505.2,326.8,-0.7,1.9,2470.533,13.28,0.028,140.7
2021-06-10T08:31:03,42.805,6.029,0.02,-0.01,0.01,103.0,106.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.562,13.28,0.022,116.6
2021-06-10T08:34:03,42.805,6.029,0.001,-0.016,-0.007,102.0,101.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.555,13.28,0.016,176.4
2021-06-10T08:37:03,42.805,6.029,0.018,-0.013,0.003,103.0,103.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2470.565,13.28,0.022,125.8
2021-06-10T08:40:03,42.805,6.029,0.036,-0.03,-0.014,102.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.545,13.28,0.046,129.8
2021-06-10T08:43:03,42.805,6.029,0.014,-0.016,0.001,103.0,102.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.572,13.28,0.021,138.8
2021-06-10T08:46:03,42.805,6.029,0.016,-0.007,0.01,102.0,102.0,101.0,13.3,1505.2,330.1,-0.7,1.8,2470.549,13.28,0.017,113.6
2021-06-10T08:49:03,42.805,6.029,-0.001,-0.012,-0.002,102.0,103.0,101.0,13.3,1505.2,327.8,-0.8,1.9,2470.534,13.28,0.012,184.8
2021-06-10T08:52:03,42.805,6.029,0.033,-0.018,-0.004,102.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.534,13.28,0.037,118.6
2021-06-10T08:55:03,42.805,6.029,0.021,-0.007,-0.001,103.0,102.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.529,13.28,0.022,108.4
2021-06-10T08:58:03,42.805,6.029,0.023,-0.032,-0.02,102.0,102.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.516,13.28,0.039,144.3
2021-06-10T09:04:03,42.805,6.029,0.007,-0.027,-0.002,103.0,103.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2470.61,13.28,0.027,165.5
2021-06-10T09:07:03,42.805,6.029,0.057,-0.02,-0.003,103.0,103.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.565,13.28,0.06,109.3
2021-06-10T09:10:03,42.805,6.029,0.046,0.0,0.001,103.0,102.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.506,13.28,0.046,90.0
2021-06-10T09:13:03,42.805,6.029,0.011,-0.021,0.002,101.0,104.0,100.0,13.4,1505.2,324.5,-0.8,1.9,2470.571,13.28,0.023,152.4
2021-06-10T09:16:03,42.805,6.029,0.011,-0.01,-0.007,101.0,103.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.58,13.28,0.014,132.3
2021-06-10T09:19:03,42.805,6.029,0.031,-0.016,0.001,102.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.537,13.28,0.034,117.3
2021-06-10T09:22:03,42.805,6.029,0.029,-0.001,0.009,103.0,103.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.571,13.28,0.029,92.0
2021-06-10T09:25:03,42.805,6.029,0.008,-0.005,0.007,101.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.552,13.28,0.009,122.0
2021-06-10T09:28:03,42.805,6.029,0.017,-0.01,0.022,102.0,103.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.567,13.28,0.019,120.5
2021-06-10T09:31:03,42.805,6.029,0.021,-0.034,0.003,102.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.532,13.28,0.039,148.3
2021-06-10T09:34:03,42.805,6.029,0.021,-0.021,-0.002,102.0,104.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2470.542,13.28,0.029,135.0
2021-06-10T09:37:03,42.805,6.029,0.026,-0.026,0.033,102.0,104.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.57,13.28,0.036,135.0
2021-06-10T09:40:03,42.805,6.029,0.021,-0.016,0.015,102.0,104.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.498,13.28,0.026,127.3
2021-06-10T09:43:03,42.805,6.029,0.005,0.002,0.013,103.0,104.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.535,13.28,0.005,68.2
2021-06-10T09:46:03,42.805,6.029,0.02,-0.017,-0.007,103.0,103.0,101.0,13.3,1505.2,326.3,-0.7,1.9,2470.536,13.28,0.026,130.4
2021-06-10T09:49:03,42.805,6.029,0.023,-0.002,-0.01,103.0,102.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.572,13.28,0.023,95.0
2021-06-10T09:52:03,42.805,6.029,0.015,0.004,-0.003,102.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.548,13.28,0.015,75.1
2021-06-10T09:55:03,42.805,6.029,0.004,-0.014,-0.054,102.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.545,13.28,0.014,164.1