TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-18T00:00:13,37-13018,2200,13.2534,4.58352,2199.649,4.302,186.70467753548797,38.48555,12.916,259.7233,29.1143
2022-10-18T00:30:13,37-13018,2200,13.2537,4.58351,2199.661,4.303,186.74814479342456,38.48515,12.9163,259.7223,29.1139
2022-10-18T01:00:13,37-13018,2200,13.2532,4.58351,2199.649,4.305,186.83485434242115,38.48565,12.9158,259.7242,29.1144
2022-10-18T01:30:13,37-13018,2200,13.2528,4.58350,2199.639,4.304,186.79139593491652,38.48596,12.9154,259.7258,29.1147
2022-10-18T02:00:13,37-13018,2200,13.2531,4.58349,2199.617,4.303,186.74806279021658,38.48557,12.9157,259.7248,29.1144
2022-10-18T02:30:13,37-13018,2200,13.2530,4.58349,2199.649,4.302,186.70464680781936,38.48566,12.9156,259.7252,29.1145
2022-10-18T03:00:13,37-13018,2200,13.2531,4.58351,2199.628,4.304,186.79143553767207,38.48576,12.9157,259.7245,29.1145
2022-10-18T03:30:13,37-13018,2200,13.2531,4.58350,2199.649,4.302,186.70465202650234,38.48565,12.9157,259.7247,29.1144
2022-10-18T04:00:13,37-13018,2200,13.2529,4.58347,2199.617,4.301,186.66125475587822,38.48558,12.9155,259.7259,29.1144
2022-10-18T04:30:13,37-13018,2200,13.2527,4.58347,2199.607,4.299,186.57441859862973,38.48579,12.9153,259.7266,29.1146
2022-10-18T05:00:13,37-13018,2200,13.2530,4.58350,2199.606,4.303,186.7480308206685,38.48577,12.9156,259.725,29.1146
2022-10-18T05:30:13,37-13018,2200,13.2530,4.58349,2199.596,4.303,186.7480434915567,38.48568,12.9156,259.7252,29.1145
2022-10-18T06:00:13,37-13018,2200,13.2532,4.58349,2199.607,4.303,186.7480792731363,38.48548,12.9158,259.7244,29.1143
2022-10-18T06:30:13,37-13018,2200,13.2530,4.58348,2199.585,4.304,186.79145566422673,38.48559,12.9156,259.7253,29.1144
2022-10-18T07:00:13,37-13018,2200,13.2531,4.58348,2199.596,4.305,186.8348730651051,38.48549,12.9157,259.725,29.1143
2022-10-18T07:30:13,37-13018,2200,13.2527,4.58347,2199.606,4.304,186.79141606152646,38.48579,12.9153,259.7266,29.1146
2022-10-18T08:00:13,37-13018,2200,13.2530,4.58348,2199.606,4.302,186.70465806821483,38.48558,12.9156,259.7253,29.1144
2022-10-18T08:30:13,37-13018,2200,13.2534,4.58351,2199.617,4.304,186.79148922257943,38.48546,12.916,259.7234,29.1142
2022-10-18T09:00:13,37-13018,2200,13.2533,4.58350,2199.617,4.303,186.74808449306073,38.48547,12.9159,259.7239,29.1143
2022-10-18T09:30:13,37-13018,2200,13.2531,4.58351,2199.628,4.302,186.7046365434631,38.48576,12.9157,259.7245,29.1145
2022-10-18T10:00:13,37-13018,2200,13.2534,4.58350,2199.649,4.304,186.7915033046088,38.48536,12.916,259.7236,29.1142
2022-10-18T10:30:13,37-13018,2200,13.2534,4.58352,2199.661,4.302,186.70467894303638,38.48554,12.916,259.7233,29.1143
2022-10-18T11:00:13,37-13018,2200,13.2533,4.58351,2199.661,4.304,186.79147273580068,38.48555,12.9159,259.7238,29.1143
2022-10-18T11:30:13,37-13018,2200,13.2532,4.58352,2199.660,4.303,186.74804266835895,38.48574,12.9158,259.724,29.1145
2022-10-18T12:00:13,37-13018,2200,13.2530,4.58350,2199.693,4.303,186.7480350442978,38.48574,12.9156,259.7251,29.1145
2022-10-18T13:00:13,37-13018,2200,13.2532,4.58351,2199.693,4.302,186.7046586527505,38.48563,12.9158,259.7242,29.1144
2022-10-18T13:30:13,37-13018,2200,13.2526,4.58350,2199.692,4.303,186.7479634812866,38.48614,12.9152,259.7266,29.1149
2022-10-18T14:00:13,37-13018,2200,13.2532,4.58350,2199.681,4.303,186.74807082587915,38.48554,12.9158,259.7244,29.1143
2022-10-18T14:30:13,37-13018,2200,13.2534,4.58352,2199.693,4.303,186.74807985787223,38.48553,12.916,259.7233,29.1143
2022-10-18T15:00:13,37-13018,2200,13.2534,4.58352,2199.693,4.303,186.74807985787223,38.48553,12.916,259.7233,29.1143
2022-10-18T15:30:13,37-13018,2200,13.2533,4.58353,2199.703,4.302,186.70464979598108,38.48572,12.9158,259.7241,29.1145
2022-10-18T16:00:13,37-13018,2200,13.2536,4.58352,2199.703,4.302,186.70471612395716,38.48533,12.9161,259.7231,29.1141
2022-10-18T16:30:13,37-13018,2200,13.2533,4.58352,2199.693,4.303,186.7480619670472,38.48563,12.9159,259.7237,29.1144
2022-10-18T17:00:13,37-13018,2200,13.2528,4.58348,2199.703,4.303,186.74802742030457,38.48574,12.9154,259.7261,29.1146
2022-10-18T17:30:13,37-13018,2200,13.2530,4.58347,2199.682,4.303,186.74807446484377,38.48546,12.9156,259.7255,29.1143
2022-10-18T18:00:13,37-13018,2200,13.2532,4.58350,2199.661,4.304,186.79146892286425,38.48555,12.9158,259.7243,29.1143
2022-10-18T18:30:13,37-13018,2200,13.2531,4.58349,2199.649,4.303,186.74806419809295,38.48556,12.9157,259.7248,29.1144
2022-10-18T19:00:13,37-13018,2200,13.2532,4.58348,2199.638,4.303,186.74809475977568,38.48537,12.9158,259.7246,29.1142
2022-10-18T19:30:13,37-13018,2200,13.2532,4.58349,2199.639,4.299,186.57448405766507,38.48546,12.9158,259.7245,29.1143
2022-10-18T20:00:13,37-13018,2200,13.2531,4.58349,2199.628,4.303,186.74806279021658,38.48557,12.9157,259.7248,29.1144
2022-10-18T20:30:13,37-13018,2200,13.2534,4.58352,2199.617,4.303,186.74807563424554,38.48556,12.916,259.7233,29.1143
2022-10-18T21:00:13,37-13018,2200,13.2533,4.58352,2199.607,4.302,186.70465824127191,38.48566,12.9159,259.7236,29.1144
2022-10-18T21:30:13,37-13018,2200,13.2532,4.58349,2199.596,4.301,186.66128025883322,38.48548,12.9158,259.7244,29.1143
2022-10-18T22:00:13,37-13018,2200,13.2529,4.58349,2199.595,4.302,186.70462610610753,38.48578,12.9155,259.7256,29.1146
2022-10-18T22:30:13,37-13018,2200,13.2535,4.58355,2199.585,4.304,186.7914507894762,38.48576,12.9161,259.7224,29.1144
2022-10-18T23:00:13,37-13018,2200,13.2534,4.58350,2199.585,4.303,186.7481009760076,38.48538,12.916,259.7236,29.1142
2022-10-18T23:30:13,37-13018,2200,13.2530,4.58349,2199.585,4.303,186.7480434915567,38.48568,12.9156,259.7252,29.1145
