Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-22T00:00:00, 10.4, 61.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 990.4, 998.9,6.011558,43.135978
2022-11-22T00:06:00, 10.4, 60.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 990.3, 998.8,6.011558,43.135978
2022-11-22T00:12:00, 10.5, 59.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 990.0, 998.5,6.011558,43.135978
2022-11-22T00:18:00, 10.5, 59.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 989.9, 998.4,6.011558,43.135978
2022-11-22T00:24:00, 10.4, 59.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 989.7, 998.2,6.011558,43.135978
2022-11-22T00:30:00, 10.4, 59.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 989.7, 998.2,6.011558,43.135978
2022-11-22T00:36:00, 10.6, 57.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 989.7, 998.2,6.011558,43.135978
2022-11-22T00:42:00, 10.5, 59.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 989.7, 998.2,6.011558,43.135978
2022-11-22T00:48:00, 10.3, 59.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 989.6, 998.1,6.011558,43.135978
2022-11-22T00:54:00, 10.4, 59.0, 0.0, 0.0, 300.0, 2.5, 9999.999, 9999.999, 989.4, 997.9,6.011558,43.135978
2022-11-22T01:00:00, 10.5, 59.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 989.4, 997.9,6.011558,43.135978
2022-11-22T01:06:00, 10.4, 58.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 989.3, 997.8,6.011558,43.135978
2022-11-22T01:12:00, 10.4, 58.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 989.1, 997.6,6.011558,43.135978
2022-11-22T01:18:00, 10.4, 58.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 989.1, 997.6,6.011558,43.135978
2022-11-22T01:24:00, 10.4, 58.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 989.1, 997.6,6.011558,43.135978
2022-11-22T01:30:00, 10.5, 58.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 989.0, 997.5,6.011558,43.135978
2022-11-22T01:36:00, 10.5, 57.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 988.5, 997.0,6.011558,43.135978
2022-11-22T01:42:00, 10.5, 57.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 988.6, 997.1,6.011558,43.135978
2022-11-22T01:48:00, 10.6, 56.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 988.7, 997.2,6.011558,43.135978
2022-11-22T01:54:00, 10.6, 55.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 988.8, 997.3,6.011558,43.135978
2022-11-22T02:00:00, 10.7, 53.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 989.0, 997.5,6.011558,43.135978
2022-11-22T02:06:00, 10.7, 53.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 989.0, 997.5,6.011558,43.135978
2022-11-22T02:12:00, 10.8, 52.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 989.0, 997.5,6.011558,43.135978
2022-11-22T02:18:00, 10.6, 54.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 988.9, 997.4,6.011558,43.135978
2022-11-22T02:24:00, 10.4, 53.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 988.9, 997.4,6.011558,43.135978
2022-11-22T02:30:00, 10.5, 52.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 989.1, 997.6,6.011558,43.135978
2022-11-22T02:36:00, 10.6, 50.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 989.0, 997.5,6.011558,43.135978
2022-11-22T02:42:00, 10.5, 51.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 988.9, 997.4,6.011558,43.135978
2022-11-22T02:48:00, 10.4, 51.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 988.9, 997.4,6.011558,43.135978
2022-11-22T02:54:00, 10.5, 50.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 988.9, 997.4,6.011558,43.135978
2022-11-22T03:00:00, 10.5, 50.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 988.8, 997.3,6.011558,43.135978
2022-11-22T03:06:00, 10.5, 50.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 988.9, 997.4,6.011558,43.135978
2022-11-22T03:12:00, 10.5, 49.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 988.8, 997.3,6.011558,43.135978
2022-11-22T03:18:00, 10.5, 49.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 988.8, 997.3,6.011558,43.135978
2022-11-22T03:24:00, 10.5, 49.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 989.0, 997.5,6.011558,43.135978
2022-11-22T03:30:00, 10.4, 48.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 988.8, 997.3,6.011558,43.135978
2022-11-22T03:36:00, 10.5, 47.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 988.9, 997.4,6.011558,43.135978
2022-11-22T03:42:00, 10.7, 46.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 989.1, 997.6,6.011558,43.135978
2022-11-22T03:48:00, 10.6, 46.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 988.9, 997.4,6.011558,43.135978
2022-11-22T03:54:00, 10.6, 46.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 989.0, 997.5,6.011558,43.135978
2022-11-22T04:00:00, 10.6, 45.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 989.1, 997.6,6.011558,43.135978
2022-11-22T04:06:00, 10.5, 45.0, 0.0, 0.0, 290.0, 6.8, 9999.999, 9999.999, 989.2, 997.7,6.011558,43.135978
2022-11-22T04:12:00, 10.5, 45.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 989.0, 997.5,6.011558,43.135978
2022-11-22T04:18:00, 10.3, 45.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 989.2, 997.7,6.011558,43.135978
2022-11-22T04:24:00, 10.2, 46.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 989.1, 997.6,6.011558,43.135978
2022-11-22T04:30:00, 10.0, 46.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 989.4, 997.9,6.011558,43.135978
2022-11-22T04:36:00, 10.1, 44.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 989.4, 997.9,6.011558,43.135978
2022-11-22T04:42:00, 10.1, 42.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 989.2, 997.7,6.011558,43.135978
2022-11-22T04:48:00, 10.0, 42.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 989.7, 998.2,6.011558,43.135978
2022-11-22T04:54:00, 10.4, 38.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 989.7, 998.2,6.011558,43.135978
2022-11-22T05:00:00, 10.2, 39.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 989.8, 998.3,6.011558,43.135978
2022-11-22T05:06:00, 10.2, 37.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 990.1, 998.6,6.011558,43.135978
2022-11-22T05:12:00, 10.1, 36.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 990.2, 998.7,6.011558,43.135978
2022-11-22T05:18:00, 10.1, 36.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 990.2, 998.7,6.011558,43.135978
2022-11-22T05:24:00, 10.0, 36.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 990.2, 998.7,6.011558,43.135978
2022-11-22T05:30:00, 10.0, 37.0, 0.0, 0.0, 290.0, 6.2, 9999.999, 9999.999, 990.4, 998.9,6.011558,43.135978
2022-11-22T05:36:00, 10.0, 37.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 990.3, 998.8,6.011558,43.135978
2022-11-22T05:42:00, 9.9, 37.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 990.4, 998.9,6.011558,43.135978
2022-11-22T05:48:00, 10.0, 37.0, 0.0, 0.0, 300.0, 6.6, 9999.999, 9999.999, 990.5, 999.0,6.011558,43.135978
2022-11-22T05:54:00, 9.9, 37.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 990.3, 998.8,6.011558,43.135978
2022-11-22T06:00:00, 10.0, 37.0, 0.0, 0.0, 290.0, 7.3, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-11-22T06:06:00, 9.9, 37.0, 0.0, 0.0, 290.0, 7.7, 9999.999, 9999.999, 990.7, 999.2,6.011558,43.135978
2022-11-22T06:12:00, 9.9, 38.0, 0.0, 0.0, 300.0, 7.3, 9999.999, 9999.999, 990.7, 999.2,6.011558,43.135978
2022-11-22T06:18:00, 9.8, 39.0, 0.0, 0.0, 300.0, 6.0, 9999.999, 9999.999, 991.2, 999.7,6.011558,43.135978
2022-11-22T06:24:00, 9.9, 38.0, 0.0, 0.0, 300.0, 7.9, 9999.999, 9999.999, 991.1, 999.6,6.011558,43.135978
2022-11-22T06:30:00, 9.8, 39.0, 0.0, 0.0, 290.0, 7.9, 9999.999, 9999.999, 990.8, 999.3,6.011558,43.135978
2022-11-22T06:36:00, 9.9, 38.0, 0.0, 0.0, 290.0, 8.0, 9999.999, 9999.999, 991.2, 999.7,6.011558,43.135978
2022-11-22T06:42:00, 10.0, 38.0, 0.0, 0.0, 290.0, 8.2, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2022-11-22T06:48:00, 9.9, 38.0, 0.0, 0.0, 300.0, 7.4, 9999.999, 9999.999, 991.2, 999.7,6.011558,43.135978
2022-11-22T06:54:00, 9.8, 39.0, 0.0, 0.0, 300.0, 6.0, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-11-22T07:00:00, 9.8, 39.0, 0.0, 0.0, 300.0, 6.4, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-11-22T07:06:00, 9.9, 39.0, 0.0, 2200.0, 300.0, 6.5, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-11-22T07:12:00, 9.8, 39.0, 0.0, 5600.0, 310.0, 6.4, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-11-22T07:18:00, 9.9, 39.0, 0.0, 6600.0, 310.0, 6.5, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-11-22T07:24:00, 10.0, 40.0, 0.0, 23600.0, 300.0, 6.4, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-11-22T07:30:00, 10.1, 40.0, 0.0, 30000.0, 290.0, 7.3, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-11-22T07:36:00, 10.0, 41.0, 0.0, 13800.0, 290.0, 6.4, 9999.999, 9999.999, 991.9, 1000.4,6.011558,43.135978
2022-11-22T07:42:00, 10.1, 42.0, 0.0, 25000.0, 300.0, 5.1, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2022-11-22T07:48:00, 10.1, 42.0, 0.0, 59500.0, 300.0, 6.7, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2022-11-22T07:54:00, 10.2, 42.0, 0.0, 65700.0, 310.0, 6.8, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2022-11-22T08:00:00, 10.0, 43.0, 0.0, 72000.0, 310.0, 7.5, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2022-11-22T08:06:00, 10.1, 43.0, 0.0, 77700.0, 300.0, 7.0, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2022-11-22T08:12:00, 10.0, 43.0, 0.0, 83400.0, 300.0, 7.7, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2022-11-22T08:18:00, 9.9, 44.0, 0.0, 89000.0, 300.0, 8.1, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2022-11-22T08:24:00, 10.0, 43.0, 0.0, 69500.0, 300.0, 8.4, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2022-11-22T08:30:00, 10.1, 43.0, 0.0, 65400.0, 300.0, 7.7, 9999.999, 9999.999, 992.3, 1000.8,6.011558,43.135978
2022-11-22T08:36:00, 10.0, 43.0, 0.0, 45100.0, 290.0, 7.9, 9999.999, 9999.999, 992.3, 1000.8,6.011558,43.135978
2022-11-22T08:42:00, 10.1, 43.0, 0.0, 40100.0, 300.0, 8.0, 9999.999, 9999.999, 992.3, 1000.8,6.011558,43.135978
2022-11-22T08:48:00, 10.1, 42.0, 0.0, 23000.0, 300.0, 8.2, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2022-11-22T08:54:00, 10.2, 43.0, 0.0, 17800.0, 300.0, 7.6, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2022-11-22T09:00:00, 10.3, 42.0, 0.0, 22300.0, 300.0, 7.7, 9999.999, 9999.999, 992.7, 1001.2,6.011558,43.135978
2022-11-22T09:06:00, 10.4, 41.0, 0.0, 25100.0, 290.0, 9.0, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2022-11-22T09:12:00, 10.5, 40.0, 0.0, 26700.0, 300.0, 8.4, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2022-11-22T09:18:00, 10.6, 41.0, 0.0, 22500.0, 310.0, 7.2, 9999.999, 9999.999, 992.9, 1001.4,6.011558,43.135978
2022-11-22T09:24:00, 10.7, 39.0, 0.0, 29400.0, 300.0, 8.5, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2022-11-22T09:30:00, 10.9, 40.0, 0.0, 40200.0, 300.0, 9.1, 9999.999, 9999.999, 992.8, 1001.3,6.011558,43.135978
2022-11-22T09:36:00, 10.9, 40.0, 0.0, 102700.0, 300.0, 8.5, 9999.999, 9999.999, 992.8, 1001.3,6.011558,43.135978
2022-11-22T09:42:00, 10.9, 39.0, 0.0, 94800.0, 300.0, 9.5, 9999.999, 9999.999, 992.7, 1001.2,6.011558,43.135978
2022-11-22T09:48:00, 11.1, 39.0, 0.0, 46500.0, 300.0, 8.3, 9999.999, 9999.999, 992.7, 1001.2,6.011558,43.135978
2022-11-22T09:54:00, 11.1, 39.0, 0.0, 127800.0, 290.0, 8.5, 9999.999, 9999.999, 992.7, 1001.2,6.011558,43.135978
2022-11-22T10:00:00, 11.2, 38.0, 0.0, 155200.0, 290.0, 8.8, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2022-11-22T10:06:00, 11.2, 38.0, 0.0, 158000.0, 300.0, 9.2, 9999.999, 9999.999, 992.9, 1001.4,6.011558,43.135978
2022-11-22T10:12:00, 11.3, 38.0, 0.0, 160400.0, 310.0, 10.3, 9999.999, 9999.999, 992.8, 1001.3,6.011558,43.135978
2022-11-22T10:18:00, 11.3, 38.0, 0.0, 162400.0, 300.0, 10.3, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2022-11-22T10:24:00, 11.4, 38.0, 0.0, 164400.0, 290.0, 10.3, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2022-11-22T10:30:00, 11.5, 37.0, 0.0, 166600.0, 300.0, 9.6, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2022-11-22T10:36:00, 11.5, 38.0, 0.0, 168500.0, 300.0, 9.3, 9999.999, 9999.999, 992.3, 1000.8,6.011558,43.135978
2022-11-22T10:42:00, 11.5, 38.0, 0.0, 169400.0, 300.0, 9.1, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2022-11-22T10:48:00, 11.6, 38.0, 0.0, 171300.0, 300.0, 8.8, 9999.999, 9999.999, 992.7, 1001.2,6.011558,43.135978
2022-11-22T10:54:00, 11.7, 37.0, 0.0, 172100.0, 290.0, 8.7, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2022-11-22T11:00:00, 11.8, 36.0, 0.0, 172800.0, 290.0, 8.9, 9999.999, 9999.999, 992.7, 1001.2,6.011558,43.135978
2022-11-22T11:06:00, 11.9, 36.0, 0.0, 172500.0, 300.0, 8.9, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2022-11-22T11:12:00, 12.1, 37.0, 0.0, 173600.0, 300.0, 6.6, 9999.999, 9999.999, 992.2, 1000.6,6.011558,43.135978
2022-11-22T11:18:00, 12.0, 35.0, 0.0, 174300.0, 290.0, 6.9, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2022-11-22T11:24:00, 11.9, 36.0, 0.0, 174100.0, 290.0, 9.8, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2022-11-22T11:30:00, 11.9, 36.0, 0.0, 174800.0, 300.0, 8.9, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2022-11-22T11:36:00, 12.1, 36.0, 0.0, 174100.0, 290.0, 8.1, 9999.999, 9999.999, 992.2, 1000.6,6.011558,43.135978
2022-11-22T11:42:00, 12.3, 35.0, 0.0, 173900.0, 300.0, 7.5, 9999.999, 9999.999, 992.6, 1001.0,6.011558,43.135978
2022-11-22T11:48:00, 12.2, 34.0, 0.0, 172900.0, 300.0, 8.2, 9999.999, 9999.999, 992.6, 1001.0,6.011558,43.135978
2022-11-22T11:54:00, 12.3, 35.0, 0.0, 171300.0, 300.0, 8.2, 9999.999, 9999.999, 992.7, 1001.1,6.011558,43.135978
2022-11-22T12:00:00, 12.4, 35.0, 0.0, 170300.0, 300.0, 8.3, 9999.999, 9999.999, 992.6, 1001.0,6.011558,43.135978
2022-11-22T12:06:00, 12.4, 36.0, 0.0, 169100.0, 300.0, 7.2, 9999.999, 9999.999, 992.5, 1000.9,6.011558,43.135978
2022-11-22T12:12:00, 12.4, 35.0, 0.0, 167900.0, 310.0, 7.6, 9999.999, 9999.999, 992.4, 1000.8,6.011558,43.135978
2022-11-22T12:18:00, 12.3, 36.0, 0.0, 166200.0, 300.0, 8.1, 9999.999, 9999.999, 992.9, 1001.3,6.011558,43.135978
2022-11-22T12:24:00, 12.2, 37.0, 0.0, 164100.0, 290.0, 8.5, 9999.999, 9999.999, 992.7, 1001.1,6.011558,43.135978
2022-11-22T12:30:00, 12.4, 36.0, 0.0, 162100.0, 290.0, 7.4, 9999.999, 9999.999, 992.8, 1001.2,6.011558,43.135978
2022-11-22T12:36:00, 12.3, 37.0, 0.0, 160000.0, 300.0, 7.9, 9999.999, 9999.999, 992.4, 1000.8,6.011558,43.135978
2022-11-22T12:42:00, 12.2, 37.0, 0.0, 157300.0, 300.0, 8.5, 9999.999, 9999.999, 992.6, 1001.0,6.011558,43.135978
2022-11-22T12:48:00, 12.3, 35.0, 0.0, 154500.0, 290.0, 9.1, 9999.999, 9999.999, 992.8, 1001.2,6.011558,43.135978
2022-11-22T12:54:00, 12.4, 36.0, 0.0, 151500.0, 290.0, 8.2, 9999.999, 9999.999, 992.8, 1001.2,6.011558,43.135978
2022-11-22T13:00:00, 12.6, 37.0, 0.0, 148300.0, 290.0, 6.8, 9999.999, 9999.999, 992.8, 1001.2,6.011558,43.135978
2022-11-22T13:06:00, 12.5, 36.0, 0.0, 144800.0, 290.0, 5.9, 9999.999, 9999.999, 992.9, 1001.3,6.011558,43.135978
2022-11-22T13:12:00, 12.5, 36.0, 0.0, 141100.0, 300.0, 7.3, 9999.999, 9999.999, 992.9, 1001.3,6.011558,43.135978
2022-11-22T13:18:00, 12.5, 37.0, 0.0, 128700.0, 290.0, 7.6, 9999.999, 9999.999, 993.1, 1001.5,6.011558,43.135978
2022-11-22T13:24:00, 12.5, 36.0, 0.0, 133600.0, 290.0, 6.6, 9999.999, 9999.999, 993.1, 1001.5,6.011558,43.135978
2022-11-22T13:30:00, 12.4, 37.0, 0.0, 130700.0, 290.0, 7.0, 9999.999, 9999.999, 993.3, 1001.7,6.011558,43.135978
2022-11-22T13:36:00, 12.5, 37.0, 0.0, 127000.0, 290.0, 6.4, 9999.999, 9999.999, 993.2, 1001.6,6.011558,43.135978
2022-11-22T13:42:00, 12.3, 38.0, 0.0, 122800.0, 290.0, 6.7, 9999.999, 9999.999, 993.2, 1001.6,6.011558,43.135978
2022-11-22T13:48:00, 12.5, 37.0, 0.0, 118400.0, 290.0, 6.4, 9999.999, 9999.999, 993.3, 1001.7,6.011558,43.135978
2022-11-22T13:54:00, 12.3, 36.0, 0.0, 114000.0, 290.0, 7.1, 9999.999, 9999.999, 993.3, 1001.7,6.011558,43.135978
2022-11-22T14:00:00, 12.3, 38.0, 0.0, 109300.0, 290.0, 7.4, 9999.999, 9999.999, 993.4, 1001.8,6.011558,43.135978
2022-11-22T14:06:00, 12.4, 38.0, 0.0, 104600.0, 290.0, 6.3, 9999.999, 9999.999, 993.7, 1002.1,6.011558,43.135978
2022-11-22T14:12:00, 12.2, 39.0, 0.0, 99400.0, 280.0, 6.0, 9999.999, 9999.999, 993.7, 1002.2,6.011558,43.135978
2022-11-22T14:18:00, 12.3, 38.0, 0.0, 94100.0, 290.0, 5.6, 9999.999, 9999.999, 993.7, 1002.1,6.011558,43.135978
2022-11-22T14:24:00, 12.1, 38.0, 0.0, 88900.0, 290.0, 5.5, 9999.999, 9999.999, 993.6, 1002.1,6.011558,43.135978
2022-11-22T14:30:00, 12.2, 38.0, 0.0, 83300.0, 280.0, 5.5, 9999.999, 9999.999, 993.7, 1002.2,6.011558,43.135978
2022-11-22T14:36:00, 12.1, 38.0, 0.0, 77600.0, 280.0, 5.5, 9999.999, 9999.999, 993.6, 1002.1,6.011558,43.135978
2022-11-22T14:42:00, 12.1, 38.0, 0.0, 72400.0, 290.0, 6.1, 9999.999, 9999.999, 993.4, 1001.9,6.011558,43.135978
2022-11-22T14:48:00, 12.1, 38.0, 0.0, 66800.0, 290.0, 5.8, 9999.999, 9999.999, 993.7, 1002.2,6.011558,43.135978
2022-11-22T14:54:00, 12.0, 38.0, 0.0, 60200.0, 280.0, 5.5, 9999.999, 9999.999, 993.8, 1002.3,6.011558,43.135978
2022-11-22T15:00:00, 12.0, 39.0, 0.0, 55300.0, 280.0, 5.7, 9999.999, 9999.999, 993.9, 1002.4,6.011558,43.135978
2022-11-22T15:06:00, 12.0, 40.0, 0.0, 49700.0, 280.0, 4.5, 9999.999, 9999.999, 994.0, 1002.5,6.011558,43.135978
2022-11-22T15:12:00, 11.9, 41.0, 0.0, 44400.0, 280.0, 5.0, 9999.999, 9999.999, 994.2, 1002.7,6.011558,43.135978
2022-11-22T15:18:00, 11.8, 40.0, 0.0, 39200.0, 280.0, 5.0, 9999.999, 9999.999, 994.2, 1002.7,6.011558,43.135978
2022-11-22T15:24:00, 11.7, 40.0, 0.0, 33700.0, 290.0, 5.2, 9999.999, 9999.999, 994.4, 1002.9,6.011558,43.135978
2022-11-22T15:30:00, 11.6, 42.0, 0.0, 26700.0, 280.0, 4.5, 9999.999, 9999.999, 994.5, 1003.0,6.011558,43.135978
2022-11-22T15:36:00, 11.4, 42.0, 0.0, 21100.0, 270.0, 4.3, 9999.999, 9999.999, 994.6, 1003.1,6.011558,43.135978
2022-11-22T15:42:00, 11.1, 42.0, 0.0, 7700.0, 280.0, 3.7, 9999.999, 9999.999, 994.7, 1003.2,6.011558,43.135978
2022-11-22T15:48:00, 10.9, 43.0, 0.0, 4800.0, 280.0, 3.5, 9999.999, 9999.999, 994.7, 1003.2,6.011558,43.135978
2022-11-22T15:54:00, 10.9, 42.0, 0.0, 700.0, 280.0, 4.7, 9999.999, 9999.999, 994.8, 1003.3,6.011558,43.135978
2022-11-22T16:00:00, 10.9, 43.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 994.7, 1003.2,6.011558,43.135978
2022-11-22T16:06:00, 10.8, 44.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 994.8, 1003.3,6.011558,43.135978
2022-11-22T16:12:00, 10.6, 45.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 994.9, 1003.4,6.011558,43.135978
2022-11-22T16:18:00, 10.5, 46.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 994.9, 1003.4,6.011558,43.135978
2022-11-22T16:24:00, 10.4, 46.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 995.0, 1003.5,6.011558,43.135978
2022-11-22T16:30:00, 10.3, 46.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 995.0, 1003.5,6.011558,43.135978
2022-11-22T16:36:00, 10.3, 46.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 995.1, 1003.6,6.011558,43.135978
2022-11-22T16:42:00, 10.3, 47.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 995.1, 1003.6,6.011558,43.135978
2022-11-22T16:48:00, 10.1, 47.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 995.0, 1003.5,6.011558,43.135978
2022-11-22T16:54:00, 10.1, 47.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 995.1, 1003.6,6.011558,43.135978
2022-11-22T17:00:00, 10.1, 47.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 995.1, 1003.6,6.011558,43.135978
2022-11-22T17:06:00, 10.1, 48.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 995.2, 1003.7,6.011558,43.135978
2022-11-22T17:12:00, 10.0, 48.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 995.2, 1003.7,6.011558,43.135978
2022-11-22T17:18:00, 9.9, 49.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 995.2, 1003.7,6.011558,43.135978
2022-11-22T17:24:00, 9.9, 50.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 995.3, 1003.8,6.011558,43.135978
2022-11-22T17:30:00, 9.8, 50.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 995.3, 1003.8,6.011558,43.135978
2022-11-22T17:36:00, 9.6, 50.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 995.3, 1003.8,6.011558,43.135978
2022-11-22T17:42:00, 9.7, 50.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T17:48:00, 9.7, 49.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 995.3, 1003.8,6.011558,43.135978
2022-11-22T17:54:00, 9.9, 47.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 995.3, 1003.8,6.011558,43.135978
2022-11-22T18:00:00, 9.9, 48.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T18:06:00, 9.8, 48.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 995.3, 1003.8,6.011558,43.135978
2022-11-22T18:12:00, 9.7, 48.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 995.3, 1003.8,6.011558,43.135978
2022-11-22T18:18:00, 9.7, 48.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T18:24:00, 9.8, 47.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T18:30:00, 9.8, 47.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T18:36:00, 10.0, 47.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2022-11-22T18:42:00, 10.0, 47.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T18:48:00, 10.0, 47.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2022-11-22T18:54:00, 9.9, 47.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T19:00:00, 10.0, 46.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2022-11-22T19:06:00, 10.1, 46.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T19:12:00, 10.0, 46.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T19:18:00, 9.9, 46.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T19:24:00, 9.8, 47.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2022-11-22T19:30:00, 9.8, 47.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2022-11-22T19:36:00, 9.7, 47.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2022-11-22T19:42:00, 9.7, 47.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2022-11-22T19:48:00, 9.8, 47.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T19:54:00, 9.7, 47.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 995.8, 1004.3,6.011558,43.135978
2022-11-22T20:00:00, 9.9, 46.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T20:06:00, 9.7, 47.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2022-11-22T20:12:00, 9.9, 46.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T20:18:00, 9.8, 47.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 995.8, 1004.3,6.011558,43.135978
2022-11-22T20:24:00, 9.7, 47.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-22T20:30:00, 9.7, 48.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-22T20:36:00, 9.6, 48.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-22T20:42:00, 9.4, 50.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-22T20:48:00, 9.3, 50.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-22T20:54:00, 9.4, 50.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-22T21:00:00, 9.4, 50.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-22T21:06:00, 9.3, 50.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-22T21:12:00, 9.2, 51.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-22T21:18:00, 9.1, 51.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-22T21:24:00, 8.9, 53.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-22T21:30:00, 8.7, 53.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-22T21:36:00, 8.7, 53.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 996.8, 1005.4,6.011558,43.135978