Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-18T00:00:00, 3.3, 62.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-01-18T00:06:00, 5.1, 56.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-01-18T00:12:00, 6.7, 48.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-01-18T00:18:00, 6.2, 46.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2022-01-18T00:24:00, 7.5, 42.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-01-18T00:30:00, 5.7, 49.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-18T00:36:00, 6.0, 48.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-18T00:42:00, 5.0, 53.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-18T00:48:00, 3.1, 62.0, 0.0, 0.0, 160.0, 2.8, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-18T00:54:00, 2.8, 64.0, 0.0, 0.0, 150.0, 2.5, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-18T01:00:00, 2.6, 65.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T01:06:00, 2.3, 66.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T01:12:00, 2.4, 66.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T01:18:00, 2.3, 66.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T01:24:00, 2.3, 66.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T01:30:00, 2.2, 66.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T01:36:00, 2.1, 67.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T01:42:00, 2.1, 67.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T01:48:00, 2.0, 67.0, 0.0, 0.0, 130.0, 2.4, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T01:54:00, 2.1, 66.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T02:00:00, 2.7, 63.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T02:06:00, 2.9, 60.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T02:12:00, 3.0, 59.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T02:18:00, 3.2, 58.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T02:24:00, 3.2, 57.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T02:30:00, 3.4, 56.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-18T02:36:00, 3.0, 57.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-18T02:42:00, 2.8, 58.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-18T02:48:00, 2.7, 59.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T02:54:00, 2.6, 59.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-18T03:00:00, 2.7, 59.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-18T03:06:00, 2.8, 59.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-18T03:12:00, 2.9, 58.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-18T03:18:00, 3.5, 56.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-18T03:24:00, 3.5, 55.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-01-18T03:30:00, 3.7, 54.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-01-18T03:36:00, 3.4, 55.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-01-18T03:42:00, 3.7, 55.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2022-01-18T03:48:00, 4.7, 51.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2022-01-18T03:54:00, 4.6, 50.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2022-01-18T04:00:00, 4.0, 52.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2022-01-18T04:06:00, 3.6, 54.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2022-01-18T04:12:00, 3.2, 56.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-18T04:18:00, 2.8, 58.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-18T04:24:00, 2.4, 59.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-18T04:30:00, 2.2, 61.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-18T04:36:00, 1.9, 62.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-18T04:42:00, 1.7, 63.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-18T04:48:00, 1.9, 63.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-18T04:54:00, 2.4, 61.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-18T05:00:00, 2.4, 60.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-18T05:06:00, 2.4, 60.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-18T05:12:00, 2.5, 59.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-18T05:18:00, 2.3, 60.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-01-18T05:24:00, 2.3, 60.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-01-18T05:30:00, 2.6, 60.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-01-18T05:36:00, 2.9, 59.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2022-01-18T05:42:00, 3.1, 57.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2022-01-18T05:48:00, 2.5, 59.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-18T05:54:00, 3.7, 56.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-18T06:00:00, 4.0, 53.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-18T06:06:00, 4.1, 53.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-01-18T06:12:00, 4.6, 54.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-01-18T06:18:00, 5.8, 53.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-01-18T06:24:00, 5.9, 52.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-01-18T06:30:00, 6.1, 52.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-01-18T06:36:00, 6.4, 53.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-18T06:42:00, 7.1, 54.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-18T06:48:00, 7.0, 53.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-18T06:54:00, 6.1, 52.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-18T07:00:00, 5.8, 57.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-18T07:06:00, 5.5, 59.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-01-18T07:12:00, 4.9, 60.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-18T07:18:00, 5.3, 65.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-18T07:24:00, 5.7, 67.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-18T07:30:00, 6.0, 68.0, 0.0, 200.0, 60.0, 2.8, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2022-01-18T07:36:00, 6.0, 68.0, 0.0, 4900.0, 50.0, 2.1, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2022-01-18T07:42:00, 6.0, 69.0, 0.0, 6500.0, 70.0, 1.9, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2022-01-18T07:48:00, 6.5, 70.0, 0.0, 8300.0, 60.0, 2.3, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2022-01-18T07:54:00, 5.7, 68.0, 0.0, 11200.0, 80.0, 2.0, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2022-01-18T08:00:00, 5.7, 69.0, 0.0, 11000.0, 100.0, 2.1, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2022-01-18T08:06:00, 5.6, 70.0, 0.0, 11800.0, 80.0, 2.8, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2022-01-18T08:12:00, 5.8, 71.0, 0.0, 13100.0, 70.0, 3.0, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2022-01-18T08:18:00, 6.0, 71.0, 0.0, 13900.0, 70.0, 3.0, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2022-01-18T08:24:00, 6.0, 70.0, 0.0, 16400.0, 70.0, 3.2, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2022-01-18T08:30:00, 5.7, 69.0, 0.0, 20000.0, 70.0, 3.1, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2022-01-18T08:36:00, 6.0, 70.0, 0.0, 22600.0, 60.0, 3.3, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2022-01-18T08:42:00, 6.2, 71.0, 0.0, 26400.0, 60.0, 3.2, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2022-01-18T08:48:00, 6.9, 74.0, 0.0, 29000.0, 60.0, 3.6, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2022-01-18T08:54:00, 7.8, 72.0, 0.0, 33000.0, 50.0, 3.7, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2022-01-18T09:00:00, 8.4, 71.0, 0.0, 26100.0, 50.0, 3.5, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2022-01-18T09:06:00, 8.8, 71.0, 0.0, 25600.0, 50.0, 3.6, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2022-01-18T09:12:00, 8.9, 69.0, 0.0, 26300.0, 40.0, 3.7, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2022-01-18T09:18:00, 9.2, 68.0, 0.0, 30100.0, 50.0, 3.6, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2022-01-18T09:24:00, 9.1, 68.0, 0.0, 25800.0, 60.0, 3.4, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2022-01-18T09:30:00, 9.5, 68.0, 0.0, 23600.0, 50.0, 3.7, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2022-01-18T09:36:00, 9.8, 67.0, 0.0, 25900.0, 50.0, 4.1, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2022-01-18T09:42:00, 10.0, 66.0, 0.0, 30500.0, 50.0, 4.0, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2022-01-18T09:48:00, 10.0, 66.0, 0.0, 31900.0, 50.0, 3.7, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2022-01-18T09:54:00, 10.4, 66.0, 0.0, 32400.0, 50.0, 3.3, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-01-18T10:00:00, 10.4, 65.0, 0.0, 34300.0, 40.0, 3.8, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-01-18T10:06:00, 10.8, 65.0, 0.0, 33400.0, 40.0, 4.1, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T10:12:00, 10.7, 65.0, 0.0, 58200.0, 40.0, 4.2, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T10:18:00, 11.0, 65.0, 0.0, 70000.0, 40.0, 4.2, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T10:24:00, 11.3, 66.0, 0.0, 66900.0, 40.0, 3.5, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2022-01-18T10:30:00, 11.2, 64.0, 0.0, 90300.0, 40.0, 3.6, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-18T10:36:00, 11.1, 65.0, 0.0, 71000.0, 40.0, 3.5, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-18T10:42:00, 10.9, 65.0, 0.0, 44700.0, 50.0, 3.6, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T10:48:00, 10.8, 65.0, 0.0, 44600.0, 60.0, 3.6, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T10:54:00, 10.8, 65.0, 0.0, 40700.0, 50.0, 3.6, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T11:00:00, 10.8, 65.0, 0.0, 45000.0, 50.0, 3.1, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T11:06:00, 10.8, 65.0, 0.0, 37100.0, 50.0, 3.2, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T11:12:00, 10.9, 65.0, 0.0, 49300.0, 50.0, 2.9, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T11:18:00, 11.3, 64.0, 0.0, 80900.0, 40.0, 2.8, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T11:24:00, 12.1, 64.0, 0.0, 164800.0, 50.0, 3.0, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-18T11:30:00, 12.2, 61.0, 0.0, 147400.0, 40.0, 3.1, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-18T11:36:00, 12.0, 62.0, 0.0, 79800.0, 50.0, 2.6, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T11:42:00, 11.9, 62.0, 0.0, 78300.0, 50.0, 2.4, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T11:48:00, 11.8, 62.0, 0.0, 60800.0, 40.0, 2.4, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T11:54:00, 11.8, 63.0, 0.0, 63100.0, 70.0, 2.6, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-18T12:00:00, 11.8, 64.0, 0.0, 68400.0, 80.0, 2.7, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-18T12:06:00, 11.8, 64.0, 0.0, 71100.0, 70.0, 2.9, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-18T12:12:00, 11.9, 64.0, 0.0, 66500.0, 70.0, 2.7, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-18T12:18:00, 11.8, 64.0, 0.0, 50300.0, 70.0, 2.3, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T12:24:00, 11.8, 65.0, 0.0, 68800.0, 80.0, 2.6, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T12:30:00, 11.8, 65.0, 0.0, 52400.0, 80.0, 2.9, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-18T12:36:00, 11.6, 65.0, 0.0, 39300.0, 90.0, 3.0, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2022-01-18T12:42:00, 11.6, 65.0, 0.0, 57400.0, 90.0, 3.2, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T12:48:00, 11.8, 64.0, 0.0, 65500.0, 90.0, 3.4, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T12:54:00, 11.6, 64.0, 0.0, 43000.0, 90.0, 3.5, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T13:00:00, 11.6, 65.0, 0.0, 47500.0, 80.0, 3.9, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T13:06:00, 11.5, 65.0, 0.0, 42700.0, 80.0, 3.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T13:12:00, 12.2, 65.0, 0.0, 122900.0, 80.0, 3.5, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T13:18:00, 12.3, 62.0, 0.0, 92600.0, 80.0, 4.0, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T13:24:00, 12.4, 62.0, 0.0, 105800.0, 80.0, 4.0, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T13:30:00, 12.1, 62.0, 0.0, 62300.0, 90.0, 4.0, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T13:36:00, 12.8, 63.0, 0.0, 154500.0, 90.0, 3.8, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T13:42:00, 12.8, 61.0, 0.0, 146900.0, 90.0, 4.2, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T13:48:00, 13.1, 61.0, 0.0, 149500.0, 90.0, 4.3, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T13:54:00, 13.2, 60.0, 0.0, 147000.0, 100.0, 4.1, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T14:00:00, 13.2, 60.0, 0.0, 137000.0, 90.0, 4.0, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T14:06:00, 13.3, 59.0, 0.0, 133000.0, 90.0, 3.5, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T14:12:00, 13.0, 59.0, 0.0, 120700.0, 90.0, 3.9, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T14:18:00, 12.9, 60.0, 0.0, 118000.0, 90.0, 4.3, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T14:24:00, 12.8, 60.0, 0.0, 101700.0, 90.0, 4.5, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T14:30:00, 12.5, 61.0, 0.0, 90200.0, 90.0, 4.3, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T14:36:00, 12.6, 61.0, 0.0, 100600.0, 90.0, 4.0, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T14:42:00, 12.6, 61.0, 0.0, 95300.0, 90.0, 3.6, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T14:48:00, 12.7, 61.0, 0.0, 89600.0, 80.0, 3.3, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T14:54:00, 12.7, 62.0, 0.0, 84700.0, 90.0, 3.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T15:00:00, 12.6, 61.0, 0.0, 81100.0, 90.0, 4.0, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T15:06:00, 12.5, 62.0, 0.0, 75500.0, 90.0, 3.9, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T15:12:00, 12.3, 62.0, 0.0, 69000.0, 90.0, 3.9, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-18T15:18:00, 12.3, 63.0, 0.0, 64900.0, 90.0, 4.1, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T15:24:00, 12.2, 63.0, 0.0, 58300.0, 90.0, 4.0, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T15:30:00, 12.1, 63.0, 0.0, 51500.0, 90.0, 3.9, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T15:36:00, 12.0, 64.0, 0.0, 46300.0, 90.0, 3.7, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T15:42:00, 11.9, 64.0, 0.0, 41100.0, 90.0, 3.6, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-18T15:48:00, 11.7, 64.0, 0.0, 36400.0, 90.0, 3.9, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2022-01-18T15:54:00, 11.5, 65.0, 0.0, 26900.0, 90.0, 3.4, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-18T16:00:00, 11.3, 66.0, 0.0, 20000.0, 90.0, 3.4, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T16:06:00, 11.0, 66.0, 0.0, 8800.0, 90.0, 3.5, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-18T16:12:00, 10.7, 67.0, 0.0, 6200.0, 90.0, 2.9, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2022-01-18T16:18:00, 10.5, 68.0, 0.0, 5000.0, 90.0, 2.4, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-01-18T16:24:00, 10.3, 69.0, 0.0, 1300.0, 90.0, 2.3, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-18T16:30:00, 10.2, 69.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-18T16:36:00, 10.4, 70.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-18T16:42:00, 10.6, 69.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-18T16:48:00, 10.6, 68.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-18T16:54:00, 10.7, 67.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-01-18T17:00:00, 10.8, 67.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-01-18T17:06:00, 10.7, 67.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-01-18T17:12:00, 10.5, 67.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-18T17:18:00, 10.5, 68.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-18T17:24:00, 10.5, 68.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-01-18T17:30:00, 10.4, 68.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-01-18T17:36:00, 10.5, 69.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-18T17:42:00, 10.4, 68.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-18T17:48:00, 10.4, 69.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-01-18T17:54:00, 10.4, 69.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-18T18:00:00, 10.5, 69.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-18T18:06:00, 10.5, 68.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-18T18:12:00, 10.5, 68.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-01-18T18:18:00, 10.4, 69.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-18T18:24:00, 10.5, 68.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-18T18:30:00, 10.5, 68.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-18T18:36:00, 10.4, 68.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-18T18:42:00, 10.3, 69.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-18T18:48:00, 10.3, 69.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-18T18:54:00, 10.4, 69.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-18T19:00:00, 10.4, 69.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-18T19:06:00, 10.4, 69.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-18T19:12:00, 10.4, 69.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-01-18T19:18:00, 10.3, 69.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-18T19:24:00, 10.2, 70.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-18T19:30:00, 10.3, 70.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-18T19:36:00, 10.3, 70.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-18T19:42:00, 10.3, 70.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-18T19:48:00, 10.2, 71.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-18T19:54:00, 10.2, 71.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T20:00:00, 10.2, 71.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-01-18T20:06:00, 10.0, 72.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:12:00, 9.9, 72.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:18:00, 9.9, 73.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:24:00, 10.1, 73.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-01-18T20:30:00, 10.0, 72.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:36:00, 10.0, 73.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:42:00, 9.9, 73.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:48:00, 9.9, 73.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-01-18T20:54:00, 9.9, 73.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-01-18T21:00:00, 9.9, 73.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-01-18T21:06:00, 10.0, 73.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978