contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95262
Depth:1550m
Lat:42.791
Lon:6.05
TIME,DEPH,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Battery,SVEL,Heading,Pitch,Roll,PRES,TEMP,HCSP,Direction
2014-09-13T10:00:00,1550.0,0.028,-0.031,0.004,66,64,64,13.6,1500.5,223.6,0,-0.8,1558.466,13.11,0.042,136.97
2014-09-13T10:30:00,1550.0,0.047,-0.021,-0.004,65,65,65,13.6,1500.5,202.1,-0.1,-0.7,1558.459,13.11,0.051,114.54
2014-09-13T11:00:00,1550.0,0.011,-0.028,-0.024,64,65,63,13.6,1500.5,169.2,-0.3,-0.7,1558.478,13.11,0.031,158.55
2014-09-13T11:30:00,1550.0,0.013,-0.035,0.013,63,66,65,13.6,1500.5,238.4,-0.1,-0.8,1558.465,13.11,0.037,159.08
2014-09-13T12:00:00,1550.0,0.034,-0.062,0.006,63,65,64,13.6,1500.5,238,0,-0.8,1558.399,13.11,0.071,151.59
2014-09-13T12:30:00,1550.0,0.006,-0.037,0.001,65,65,64,13.6,1500.5,233.8,-0.1,-0.8,1558.406,13.11,0.037,170.54
2014-09-13T13:00:00,1550.0,0.014,-0.052,-0.005,65,65,63,13.6,1500.5,231.8,0,-0.7,1558.412,13.11,0.054,164.65
2014-09-13T13:30:00,1550.0,0.01,-0.053,0.009,65,63,67,13.6,1500.5,238.7,0,-0.7,1558.391,13.11,0.054,169.11
2014-09-13T14:00:00,1550.0,0.013,-0.057,0.026,65,65,65,13.6,1500.5,239.6,0,-0.7,1558.345,13.11,0.058,166.93
2014-09-13T14:30:00,1550.0,0.004,-0.064,0.005,64,63,64,13.6,1500.5,238.9,-0.3,-0.7,1558.355,13.11,0.064,176.37
2014-09-13T15:00:00,1550.0,0.005,-0.06,-0.008,65,64,65,13.6,1500.5,236.2,0,-0.7,1558.328,13.11,0.06,175.16
2014-09-13T15:30:00,1550.0,0,-0.037,-0.018,63,64,63,13.6,1500.5,234.6,-0.4,-0.8,1558.263,13.11,0.037,180
2014-09-13T16:00:00,1550.0,0.026,-0.051,-0.013,64,65,66,13.6,1500.5,230.5,0.1,-0.7,1558.31,13.11,0.057,152.53
2014-09-13T16:30:00,1550.0,0.021,-0.064,0.005,66,68,68,13.6,1500.5,232.2,0,-0.8,1558.295,13.11,0.068,161.57
2014-09-13T17:00:00,1550.0,0.007,-0.066,-0.02,66,67,66,13.6,1500.5,232,-0.5,-0.8,1558.263,13.11,0.067,173.85
2014-09-13T17:30:00,1550.0,0.003,-0.065,-0.003,66,64,67,13.6,1500.5,233.8,-0.2,-0.7,1558.273,13.11,0.065,177.32
2014-09-13T18:00:00,1550.0,0.01,-0.054,0.02,66,65,65,13.6,1500.5,237.5,-0.2,-0.7,1558.267,13.11,0.055,169.32
2014-09-13T18:30:00,1550.0,-0.004,-0.064,-0.026,67,67,64,13.6,1500.5,237.2,-0.6,-0.7,1558.329,13.11,0.064,183.63
2014-09-13T19:00:00,1550.0,-0.015,-0.036,-0.002,65,68,64,13.6,1500.5,249.8,-0.1,-0.7,1558.323,13.11,0.039,203.2
2014-09-13T19:30:00,1550.0,0,-0.034,0.014,67,65,67,13.6,1500.5,258.2,0,-0.7,1558.317,13.11,0.034,180
2014-09-13T20:00:00,1550.0,0.01,-0.039,-0.021,65,65,67,13.6,1500.5,279.4,-0.3,-0.7,1558.356,13.11,0.04,165.26
2014-09-13T20:30:00,1550.0,-0.02,-0.038,0.011,66,67,66,13.6,1500.5,173,-0.2,-0.7,1558.387,13.11,0.043,208.39
2014-09-13T21:00:00,1550.0,0.013,-0.021,-0.015,63,64,65,13.6,1500.5,107.2,-0.3,-0.6,1558.402,13.11,0.025,148.24
2014-09-13T21:30:00,1550.0,0.021,-0.037,0.019,65,66,65,13.6,1500.5,167.1,-0.2,-0.7,1558.421,13.11,0.042,149.74
2014-09-13T22:00:00,1550.0,-0.014,-0.026,-0.007,65,65,66,13.6,1500.5,186.9,-0.2,-0.7,1558.42,13.11,0.03,208.3
2014-09-13T22:30:00,1550.0,-0.026,-0.033,0.016,63,67,65,13.6,1500.5,191.8,-0.2,-0.6,1558.425,13.11,0.042,219.09
2014-09-13T23:00:00,1550.0,0.017,-0.039,-0.016,63,65,66,13.6,1500.5,151.6,-0.4,-0.7,1558.418,13.11,0.042,155.9
2014-09-13T23:30:00,1550.0,0.018,-0.025,0.021,69,66,67,13.6,1500.5,53.2,-0.1,-0.7,1558.422,13.11,0.031,144.25
2014-09-14T00:00:00,1550.0,0.011,-0.02,0.008,68,66,63,13.6,1500.5,61.9,-0.3,-0.7,1558.373,13.11,0.023,151.19
2014-09-14T00:30:00,1550.0,0.02,-0.033,-0.026,63,65,65,13.6,1500.5,65.7,-0.4,-0.7,1558.353,13.11,0.038,147.99
2014-09-14T01:00:00,1550.0,0.008,-0.037,-0.02,66,67,65,13.6,1500.5,110.7,-0.2,-0.7,1558.316,13.11,0.038,167.47
2014-09-14T01:30:00,1550.0,-0.008,-0.031,0.01,65,64,67,13.6,1500.5,215.3,-0.1,-0.7,1558.32,13.11,0.032,194.93
2014-09-14T02:00:00,1550.0,0.009,-0.035,-0.014,68,65,65,13.6,1500.5,212.6,-0.5,-0.7,1558.294,13.11,0.036,165.17
2014-09-14T02:30:00,1550.0,0.013,-0.037,0.006,65,66,66,13.6,1500.5,201.4,-0.4,-0.7,1558.319,13.11,0.039,160.14
2014-09-14T03:00:00,1550.0,0.017,-0.05,-0.001,68,65,65,13.6,1500.5,199,-0.3,-0.7,1558.311,13.11,0.053,160.87
2014-09-14T03:30:00,1550.0,-0.017,-0.056,-0.022,63,68,64,13.6,1500.5,194.2,-0.3,-0.7,1558.276,13.11,0.059,197.18
2014-09-14T04:00:00,1550.0,0.013,-0.038,0.011,66,67,66,13.6,1500.5,199.3,-0.1,-0.7,1558.25,13.11,0.04,160.64
2014-09-14T04:30:00,1550.0,-0.006,-0.049,0.014,66,67,65,13.6,1500.5,182.7,0,-0.7,1558.26,13.11,0.049,187.13
2014-09-14T05:00:00,1550.0,0.005,-0.056,0.006,65,66,65,13.5,1500.5,194.9,-0.3,-0.7,1558.247,13.11,0.056,174.81
2014-09-14T05:30:00,1550.0,0.021,-0.045,0.019,66,66,65,13.6,1500.5,169.9,-0.4,-0.7,1558.241,13.11,0.05,154.49
2014-09-14T06:00:00,1550.0,-0.015,-0.04,0.022,65,65,63,13.6,1500.5,199.1,-0.4,-0.7,1558.254,13.11,0.043,201.04
2014-09-14T06:30:00,1550.0,-0.009,-0.043,-0.007,66,67,64,13.5,1500.5,198.9,-0.3,-0.8,1558.26,13.11,0.044,192.09
2014-09-14T07:00:00,1550.0,0.008,-0.057,0.018,66,65,64,13.6,1500.5,201.5,-0.2,-0.7,1558.259,13.11,0.058,171.87
2014-09-14T07:30:00,1550.0,0,-0.051,-0.002,64,67,63,13.5,1500.5,194.2,-0.3,-0.7,1558.325,13.11,0.051,180
2014-09-14T08:00:00,1550.0,0.005,-0.011,-0.004,64,67,64,13.6,1500.5,191.4,-0.2,-0.7,1558.298,13.11,0.012,155.56
2014-09-14T08:30:00,1550.0,-0.011,-0.057,0.001,64,63,65,13.5,1500.5,198.2,-0.2,-0.7,1558.362,13.11,0.058,191.11
2014-09-14T09:00:00,1550.0,-0.006,-0.039,0.009,64,66,63,13.6,1500.5,199.6,-0.3,-0.7,1558.367,13.11,0.039,188.97
2014-09-14T09:30:00,1550.0,-0.001,-0.062,-0.027,62,66,66,13.6,1500.5,199.1,-0.3,-0.7,1558.385,13.11,0.062,180.94
2014-09-14T10:00:00,1550.0,0,-0.04,-0.003,62,65,68,13.6,1500.5,203.8,-0.2,-0.7,1558.409,13.11,0.04,180
2014-09-14T10:30:00,1550.0,-0.002,-0.043,0.013,66,65,63,13.6,1500.5,207.2,-0.1,-0.8,1558.408,13.11,0.043,182.73
2014-09-14T11:00:00,1550.0,0.004,-0.032,-0.019,66,65,66,13.6,1500.5,214.2,-0.2,-0.7,1558.392,13.11,0.032,172.65
2014-09-14T11:30:00,1550.0,0,-0.033,0.011,64,65,64,13.6,1500.5,221.6,-0.1,-0.7,1558.377,13.11,0.033,180
2014-09-14T12:00:00,1550.0,-0.006,-0.036,-0.018,63,64,63,13.6,1500.5,222,-0.1,-0.7,1558.398,13.11,0.036,189.73
2014-09-14T12:30:00,1550.0,-0.002,-0.021,0.007,66,66,65,13.6,1500.5,218.8,-0.2,-0.7,1558.391,13.11,0.021,185.44
2014-09-14T13:00:00,1550.0,-0.016,-0.044,-0.012,63,67,64,13.5,1500.5,215.4,-0.2,-0.7,1558.37,13.11,0.047,200.41
2014-09-14T13:30:00,1550.0,0.003,-0.031,0.014,66,67,67,13.5,1500.5,207.3,-0.2,-0.6,1558.352,13.11,0.031,174.29
2014-09-14T14:00:00,1550.0,-0.019,-0.046,0.012,65,64,63,13.6,1500.5,213.9,-0.3,-0.7,1558.375,13.11,0.05,202.89
2014-09-14T14:30:00,1550.0,0.011,-0.057,-0.003,63,64,64,13.5,1500.5,196.6,-0.2,-0.7,1558.39,13.11,0.058,168.89
2014-09-14T15:00:00,1550.0,-0.001,-0.048,-0.034,66,64,63,13.5,1500.5,213.9,-0.3,-0.7,1558.336,13.11,0.048,181.22
2014-09-14T15:30:00,1550.0,-0.016,-0.034,-0.014,64,67,65,13.5,1500.5,218.3,-0.3,-0.7,1558.321,13.11,0.037,205.87
2014-09-14T16:00:00,1550.0,0.003,-0.017,0.003,66,65,66,13.6,1500.5,201.9,-0.2,-0.7,1558.292,13.11,0.018,169.99
2014-09-14T16:30:00,1550.0,-0.013,-0.024,0.002,62,64,65,13.6,1500.5,221.7,-0.2,-0.7,1558.322,13.11,0.028,208.44
2014-09-14T17:00:00,1550.0,-0.004,-0.037,0.011,63,64,64,13.5,1500.5,207.8,-0.2,-0.7,1558.255,13.11,0.037,186.34
2014-09-14T17:30:00,1550.0,-0.006,-0.02,0.012,64,63,65,13.5,1500.5,216.3,-0.3,-0.7,1558.296,13.11,0.021,196.7
2014-09-14T18:00:00,1550.0,-0.005,-0.046,0.011,67,66,65,13.5,1500.5,215.5,-0.3,-0.7,1558.305,13.11,0.046,186.34
2014-09-14T18:30:00,1550.0,-0.027,-0.045,-0.014,64,67,66,13.5,1500.5,219.3,-0.3,-0.7,1558.305,13.11,0.053,211.53
2014-09-14T19:00:00,1550.0,-0.017,-0.028,0.001,64,65,64,13.5,1500.5,218.9,-0.2,-0.7,1558.286,13.11,0.033,211.26
2014-09-14T19:30:00,1550.0,-0.004,0.002,-0.002,65,66,68,13.5,1500.5,225.7,-0.2,-0.7,1558.293,13.11,0.005,296.57
2014-09-14T20:00:00,1550.0,-0.011,-0.026,-0.004,64,69,66,13.5,1500.5,226.2,-0.2,-0.7,1558.321,13.11,0.029,202.93
2014-09-14T20:30:00,1550.0,-0.016,-0.011,-0.011,67,67,66,13.5,1500.5,236.3,-0.2,-0.7,1558.38,13.11,0.02,235.49
2014-09-14T21:00:00,1550.0,-0.042,-0.051,-0.006,65,64,66,13.5,1500.5,218.6,-0.2,-0.8,1558.363,13.11,0.066,219.35
2014-09-14T21:30:00,1550.0,0.011,-0.059,-0.023,64,67,66,13.6,1500.5,205.4,0,-0.8,1558.373,13.11,0.06,169.26
2014-09-14T22:00:00,1550.0,-0.003,-0.019,0.002,65,66,67,13.5,1500.5,206.5,-0.3,-0.7,1558.39,13.11,0.02,188.97
2014-09-14T22:30:00,1550.0,-0.017,-0.023,0.018,68,67,66,13.5,1500.5,204.8,-0.2,-0.7,1558.409,13.11,0.029,216.47
2014-09-14T23:00:00,1550.0,0.011,-0.009,-0.008,66,67,65,13.5,1500.5,204.5,-0.2,-0.7,1558.384,13.11,0.014,129.29
2014-09-14T23:30:00,1550.0,0.018,-0.036,0.026,66,66,66,13.5,1500.5,214.7,-0.1,-0.7,1558.387,13.11,0.04,152.78
2014-09-15T00:00:00,1550.0,0.017,-0.031,0.027,66,66,66,13.5,1500.5,205.4,-0.2,-0.8,1558.405,13.11,0.035,150.46
2014-09-15T00:30:00,1550.0,0.01,-0.021,-0.005,65,66,68,13.5,1500.5,209,-0.3,-0.7,1558.373,13.11,0.024,154.54
2014-09-15T01:00:00,1550.0,-0.005,-0.039,-0.002,73,74,71,13.5,1500.5,224.9,-0.2,-0.7,1558.395,13.12,0.039,187.5
2014-09-15T01:30:00,1550.0,0.005,-0.019,-0.017,71,72,74,13.5,1500.5,224.7,-0.1,-0.7,1558.379,13.12,0.02,165.26
2014-09-15T02:00:00,1550.0,0,-0.006,-0.009,74,73,72,13.5,1500.5,222.6,-0.2,-0.7,1558.317,13.12,0.006,180
2014-09-15T02:30:00,1550.0,-0.009,-0.034,0.017,73,75,74,13.5,1500.5,218.4,-0.3,-0.7,1558.309,13.12,0.035,195.26
2014-09-15T03:00:00,1550.0,-0.009,-0.03,-0.004,74,75,73,13.5,1500.5,228.3,-0.1,-0.7,1558.343,13.12,0.031,197.24
2014-09-15T03:30:00,1550.0,-0.009,-0.033,-0.008,72,73,77,13.5,1500.5,231.4,-0.2,-0.7,1558.332,13.12,0.034,195.71
2014-09-15T04:00:00,1550.0,-0.013,-0.032,0.017,72,75,70,13.5,1500.5,228.8,-0.2,-0.7,1558.309,13.12,0.034,202.75
2014-09-15T04:30:00,1550.0,-0.016,-0.031,0.016,75,75,74,13.5,1500.5,235.4,-0.3,-0.7,1558.308,13.12,0.035,208.07
2014-09-15T05:00:00,1550.0,-0.011,-0.041,-0.024,70,71,73,13.5,1500.5,253.3,-0.2,-0.7,1558.234,13.12,0.042,195.38
2014-09-15T05:30:00,1550.0,0,-0.021,-0.004,71,75,73,13.5,1500.5,253.6,-0.1,-0.7,1558.277,13.12,0.021,180
2014-09-15T06:00:00,1550.0,-0.032,-0.022,-0.001,76,77,74,13.5,1500.5,261.3,-0.2,-0.7,1558.276,13.11,0.039,234.64
2014-09-15T06:30:00,1550.0,-0.011,-0.034,0.007,77,75,73,13.5,1500.5,359.4,-0.1,-0.7,1558.288,13.11,0.035,198.43
2014-09-15T07:00:00,1550.0,-0.011,-0.02,0.018,75,74,77,13.5,1500.5,268.7,-0.2,-0.7,1558.299,13.11,0.023,208.81
2014-09-15T07:30:00,1550.0,-0.034,-0.001,0.017,75,74,75,13.5,1500.5,19.6,-0.2,-0.7,1558.288,13.12,0.034,268.26
2014-09-15T08:00:00,1550.0,-0.021,-0.004,0.039,75,75,75,13.5,1500.5,16.3,-0.2,-0.7,1558.315,13.12,0.022,259.22
2014-09-15T08:30:00,1550.0,-0.02,-0.005,-0.021,74,74,76,13.5,1500.5,41.2,-0.2,-0.7,1558.319,13.12,0.021,255.96
2014-09-15T09:00:00,1550.0,-0.014,-0.003,0.015,76,78,74,13.5,1500.5,49.1,-0.1,-0.7,1558.336,13.12,0.015,257.91
2014-09-15T09:30:00,1550.0,-0.022,-0.002,-0.005,74,74,76,13.5,1500.5,153.8,-0.2,-0.7,1558.383,13.12,0.022,264.81
2014-09-15T10:00:00,1550.0,-0.02,0.012,-0.01,75,74,74,13.5,1500.5,153.9,-0.2,-0.7,1558.41,13.12,0.024,300.96
2014-09-15T10:30:00,1550.0,-0.027,0.002,0.036,73,80,76,13.5,1500.5,30.1,-0.1,-0.7,1558.389,13.11,0.028,274.24
2014-09-15T11:00:00,1550.0,-0.034,0.009,0.004,74,77,75,13.5,1500.5,48.5,-0.2,-0.7,1558.423,13.11,0.035,285.26
2014-09-15T11:30:00,1550.0,-0.008,0.02,0.028,72,74,72,13.5,1500.5,33.7,-0.2,-0.7,1558.417,13.11,0.022,338.2
2014-09-15T12:00:00,1550.0,-0.019,-0.003,0.007,75,76,73,13.5,1500.5,62.9,-0.2,-0.7,1558.432,13.11,0.02,261.03
2014-09-15T12:30:00,1550.0,-0.019,0.006,0.029,75,75,74,13.5,1500.5,75.3,-0.2,-0.7,1558.409,13.11,0.02,287.53
2014-09-15T13:00:00,1550.0,-0.028,0.019,0.008,73,75,75,13.5,1500.5,62,-0.2,-0.7,1558.422,13.11,0.034,304.16
2014-09-15T13:30:00,1550.0,-0.01,0.004,-0.014,76,75,74,13.5,1500.5,42.5,-0.2,-0.7,1558.397,13.11,0.011,291.8
2014-09-15T14:00:00,1550.0,-0.037,0.004,-0.003,74,76,74,13.5,1500.5,20.1,-0.2,-0.7,1558.359,13.11,0.037,276.34
2014-09-15T14:30:00,1550.0,-0.018,0.016,0.003,74,77,75,13.5,1500.5,24.4,-0.2,-0.7,1558.401,13.11,0.024,311.63
2014-09-15T15:00:00,1550.0,-0.022,-0.008,-0.01,75,76,73,13.5,1500.5,27.2,-0.2,-0.7,1558.398,13.11,0.024,250.02
2014-09-15T15:30:00,1550.0,0,0.036,-0.032,73,76,74,13.5,1500.5,28.7,-0.2,-0.7,1558.404,13.11,0.036,0
2014-09-15T16:00:00,1550.0,-0.009,0.002,0.007,74,78,74,13.5,1500.5,33.5,-0.1,-0.7,1558.352,13.11,0.009,282.53
2014-09-15T16:30:00,1550.0,-0.031,-0.003,0.012,75,76,74,13.5,1500.5,29.4,-0.2,-0.7,1558.358,13.11,0.031,264.29
2014-09-15T17:00:00,1550.0,-0.045,0.013,0.033,74,75,74,13.5,1500.5,20,0,-0.7,1558.324,13.11,0.047,286.46
2014-09-15T17:30:00,1550.0,-0.026,0.006,0.018,78,74,74,13.5,1500.5,19.7,-0.3,-0.7,1558.329,13.11,0.027,282.99
2014-09-15T18:00:00,1550.0,-0.04,0.014,0.01,72,73,74,13.5,1500.5,4.9,-0.1,-0.8,1558.306,13.11,0.042,289.75
2014-09-15T18:30:00,1550.0,-0.036,0.027,0.009,72,75,73,13.5,1500.5,25.4,0,-0.7,1558.343,13.11,0.045,307.65
2014-09-15T19:00:00,1550.0,-0.034,0.038,0.015,75,76,75,13.5,1500.5,12.8,-0.2,-0.7,1558.343,13.11,0.05,318.27
2014-09-15T19:30:00,1550.0,-0.017,0.024,-0.013,72,74,73,13.5,1500.5,10.2,-0.3,-0.7,1558.34,13.11,0.03,324.69
2014-09-15T20:00:00,1550.0,-0.047,0.011,-0.001,75,72,74,13.5,1500.5,8.6,-0.2,-0.7,1558.347,13.11,0.048,283.45
2014-09-15T20:30:00,1550.0,-0.04,0.042,0.011,72,73,72,13.5,1500.5,0.2,-0.3,-0.7,1558.322,13.11,0.058,316.43
2014-09-15T21:00:00,1550.0,-0.011,0.044,-0.001,72,72,73,13.5,1500.5,2.7,-0.1,-0.8,1558.397,13.11,0.045,345.65
2014-09-15T21:30:00,1550.0,-0.021,0.013,-0.009,71,73,72,13.5,1500.5,0.5,0.2,-0.8,1558.394,13.11,0.025,301.76
2014-09-15T22:00:00,1550.0,-0.029,0.028,0.009,72,74,71,13.5,1500.5,348.5,-0.5,-0.7,1558.391,13.11,0.041,313.99
2014-09-15T22:30:00,1550.0,-0.046,0.034,-0.009,71,72,74,13.5,1500.5,352.4,-0.2,-0.7,1558.409,13.11,0.057,306.25
2014-09-15T23:00:00,1550.0,-0.032,0.031,-0.008,73,74,72,13.5,1500.5,5.1,-0.4,-0.6,1558.406,13.11,0.044,314.06
2014-09-15T23:30:00,1550.0,-0.027,0.063,-0.008,71,70,74,13.5,1500.5,341.7,-0.3,-0.8,1558.391,13.11,0.069,336.47
2014-09-16T00:00:00,1550.0,-0.023,0.051,0.021,70,71,70,13.5,1500.5,351.2,-0.5,-0.7,1558.437,13.11,0.056,335.3
2014-09-16T00:30:00,1550.0,-0.055,0.04,0.006,71,70,70,13.5,1500.5,345.2,-0.4,-0.6,1558.405,13.11,0.068,305.84
2014-09-16T01:00:00,1550.0,-0.029,0.042,-0.001,69,71,73,13.5,1500.5,340.2,-0.4,-0.7,1558.411,13.11,0.051,324.73
2014-09-16T01:30:00,1550.0,-0.017,0.059,-0.022,70,69,66,13.5,1500.5,2.8,-0.3,-0.7,1558.423,13.11,0.061,343.66
2014-09-16T02:00:00,1550.0,-0.04,0.034,0,68,68,70,13.5,1500.5,351.8,-0.4,-0.6,1558.386,13.11,0.052,310.24
2014-09-16T02:30:00,1550.0,-0.032,0.033,0.013,67,70,66,13.5,1500.5,357.8,-0.2,-0.7,1558.388,13.11,0.045,315.91
2014-09-16T03:00:00,1550.0,-0.025,0.016,0.007,66,66,68,13.5,1500.5,1,-0.1,-0.7,1558.388,13.11,0.03,302.62
2014-09-16T03:30:00,1550.0,-0.025,0.037,0.021,65,68,68,13.5,1500.5,0.2,-0.1,-0.7,1558.384,13.11,0.045,325.22
2014-09-16T04:00:00,1550.0,-0.039,0.025,-0.006,66,68,67,13.5,1500.5,351.7,-0.5,-0.7,1558.404,13.11,0.046,303.34
2014-09-16T04:30:00,1550.0,-0.037,0.022,-0.009,69,70,70,13.5,1500.5,357.2,-0.3,-0.8,1558.334,13.11,0.043,301.43
2014-09-16T05:00:00,1550.0,-0.031,0.059,0.019,68,71,69,13.5,1500.5,352.5,-0.2,-0.7,1558.376,13.11,0.066,332.65
2014-09-16T05:30:00,1550.0,-0.035,0.045,0.016,68,69,68,13.5,1500.5,352.1,-0.3,-0.7,1558.378,13.11,0.057,322.31
2014-09-16T06:00:00,1550.0,-0.041,0.029,-0.007,69,66,68,13.5,1500.5,346.8,-0.1,-0.8,1558.302,13.11,0.05,305.94
2014-09-16T06:30:00,1550.0,-0.044,0.039,0.037,69,70,67,13.5,1500.5,349.4,-0.4,-0.7,1558.336,13.1,0.058,311.47
2014-09-16T07:00:00,1550.0,-0.032,0.033,0.021,68,68,67,13.5,1500.5,345,-0.2,-0.7,1558.361,13.1,0.045,315.91
2014-09-16T07:30:00,1550.0,-0.066,0.011,0,70,70,70,13.5,1500.5,333.2,-0.3,-0.8,1558.342,13.11,0.067,279.61
2014-09-16T08:00:00,1550.0,-0.048,0.042,-0.005,66,65,64,13.5,1500.5,338.6,0,-0.8,1558.343,13.1,0.063,311.1
2014-09-16T08:30:00,1550.0,-0.047,0.032,-0.009,65,67,66,13.5,1500.5,338.6,-0.3,-0.7,1558.384,13.1,0.056,303.98
2014-09-16T09:00:00,1550.0,-0.018,0.029,0.004,68,67,69,13.5,1500.5,342.8,-0.3,-0.7,1558.369,13.1,0.035,328.17
2014-09-16T09:30:00,1550.0,-0.034,0.04,-0.008,68,66,68,13.5,1500.5,343.1,0,-0.8,1558.419,13.1,0.052,319.76
2014-09-16T10:00:00,1550.0,-0.025,0.04,0.006,65,66,68,13.5,1500.5,329.5,-0.4,-0.7,1558.43,13.1,0.047,327.34
2014-09-16T10:30:00,1550.0,-0.012,0.047,0,65,64,66,13.5,1500.5,335.5,-0.1,-0.8,1558.439,13.1,0.048,345.38
2014-09-16T11:00:00,1550.0,-0.034,0.048,-0.012,65,67,67,13.5,1500.5,339,-0.4,-0.6,1558.462,13.1,0.058,324.93
2014-09-16T11:30:00,1550.0,-0.048,0.039,0.005,65,65,64,13.5,1500.5,348.3,-0.3,-0.6,1558.482,13.1,0.061,308.96
2014-09-16T12:00:00,1550.0,-0.043,0.038,-0.008,65,64,65,13.5,1500.5,333.3,-0.5,-0.6,1558.488,13.1,0.057,311.38
2014-09-16T12:30:00,1550.0,-0.067,0.04,-0.031,64,65,64,13.5,1500.5,337.2,-0.6,-0.6,1558.49,13.1,0.078,300.58
2014-09-16T13:00:00,1550.0,-0.05,0.053,-0.022,66,66,67,13.5,1500.5,343,-0.4,-0.9,1558.502,13.1,0.073,316.7
2014-09-16T13:30:00,1550.0,-0.026,0.055,0,64,66,65,13.5,1500.5,344.8,-0.6,-0.5,1558.527,13.1,0.061,334.29
2014-09-16T14:00:00,1550.0,-0.041,0.066,0.003,67,68,66,13.5,1500.5,351.6,-0.1,-0.9,1558.507,13.1,0.078,328.39
2014-09-16T14:30:00,1550.0,-0.039,0.043,0.008,66,68,67,13.5,1500.5,344.4,-0.1,-0.7,1558.53,13.1,0.058,317.86
2014-09-16T15:00:00,1550.0,-0.049,0.065,-0.005,64,67,67,13.5,1500.5,355.3,-0.6,-0.8,1558.54,13.1,0.081,323.13
2014-09-16T15:30:00,1550.0,-0.022,0.032,-0.015,66,67,68,13.5,1500.5,343.9,-0.2,-0.7,1558.549,13.1,0.039,324.64
2014-09-16T16:00:00,1550.0,-0.049,0.055,-0.005,68,66,68,13.5,1500.5,357.3,-0.2,-0.7,1558.547,13.1,0.073,318.37
2014-09-16T16:30:00,1550.0,-0.045,0.036,-0.023,66,65,66,13.5,1500.5,349.8,-0.4,-0.7,1558.505,13.1,0.057,308.5
2014-09-16T17:00:00,1550.0,-0.018,0.032,0,65,67,64,13.5,1500.5,359.6,-0.2,-0.9,1558.492,13.11,0.036,329.86
2014-09-16T17:30:00,1550.0,-0.047,0.033,0.021,67,66,64,13.5,1500.5,354.4,-0.1,-0.8,1558.479,13.11,0.057,304.82
2014-09-16T18:00:00,1550.0,-0.032,0.033,-0.007,62,63,63,13.5,1500.5,346.8,-0.3,-0.7,1558.463,13.1,0.045,315.91
2014-09-16T18:30:00,1550.0,-0.046,0.033,-0.021,62,62,63,13.5,1500.5,357,-0.2,-0.7,1558.458,13.11,0.056,305.42
2014-09-16T19:00:00,1550.0,-0.032,0.025,0.007,61,64,66,13.5,1500.5,2.3,-0.3,-0.7,1558.442,13.1,0.041,308.88
2014-09-16T19:30:00,1550.0,-0.036,0.042,0.001,62,66,63,13.5,1500.5,0.9,-0.2,-0.7,1558.395,13.1,0.055,319.51
2014-09-16T20:00:00,1550.0,-0.022,0.038,-0.017,62,63,62,13.5,1500.5,2.9,0,-0.8,1558.385,13.1,0.044,329.26
2014-09-16T20:30:00,1550.0,-0.04,0.044,-0.004,60,61,62,13.5,1500.5,354.1,-0.2,-0.7,1558.426,13.11,0.059,317.79
2014-09-16T21:00:00,1550.0,-0.041,0.028,-0.001,62,63,62,13.5,1500.5,340.2,-0.3,-0.7,1558.413,13.11,0.05,304.99
2014-09-16T21:30:00,1550.0,-0.053,0.047,0.016,61,63,63,13.5,1500.5,345.5,-0.4,-0.6,1558.406,13.11,0.071,311.5
2014-09-16T22:00:00,1550.0,-0.033,0.019,0.005,64,64,64,13.5,1500.5,342.1,-0.4,-0.7,1558.402,13.11,0.038,300.7
2014-09-16T22:30:00,1550.0,-0.04,0.025,-0.004,63,64,62,13.5,1500.5,330.8,-0.4,-0.8,1558.44,13.11,0.047,302.66
2014-09-16T23:00:00,1550.0,-0.064,0.034,-0.045,62,61,62,13.5,1500.5,334.6,-0.5,-0.7,1558.405,13.1,0.072,297.65
2014-09-16T23:30:00,1550.0,-0.048,0.033,-0.006,61,62,63,13.5,1500.5,328.2,-0.4,-0.8,1558.422,13.1,0.058,304.25
2014-09-17T00:00:00,1550.0,-0.051,0.031,0.007,61,64,64,13.5,1500.5,324.1,-0.5,-0.6,1558.419,13.1,0.059,300.96
2014-09-17T00:30:00,1550.0,-0.073,0.035,0.038,63,66,63,13.5,1500.5,327.6,-0.5,-0.7,1558.397,13.1,0.081,295.28
2014-09-17T01:00:00,1550.0,-0.065,0.026,-0.005,62,66,65,13.5,1500.5,318.1,-0.4,-0.7,1558.426,13.1,0.07,292.11
2014-09-17T01:30:00,1550.0,-0.069,0.056,-0.006,64,62,62,13.5,1500.5,323.4,-0.2,-0.8,1558.409,13.1,0.089,308.97
2014-09-17T02:00:00,1550.0,-0.042,0.031,-0.007,63,63,63,13.5,1500.5,329.7,-0.1,-0.7,1558.411,13.1,0.052,306.19
2014-09-17T02:30:00,1550.0,-0.051,0.024,0.01,61,62,64,13.5,1500.5,318,-0.5,-0.6,1558.412,13.1,0.056,295.64
2014-09-17T03:00:00,1550.0,-0.045,0.044,-0.005,64,63,61,13.5,1500.5,331,-0.5,-0.6,1558.364,13.1,0.063,314.34
2014-09-17T03:30:00,1550.0,-0.057,0.024,0.006,59,60,61,13.5,1500.5,323.8,-0.3,-0.7,1558.414,13.1,0.062,293.2
2014-09-17T04:00:00,1550.0,-0.039,0.043,-0.007,62,59,62,13.5,1500.5,327.1,-0.3,-0.6,1558.359,13.1,0.058,317.86
2014-09-17T04:30:00,1550.0,-0.026,0.027,-0.003,58,63,61,13.5,1500.5,330.1,-0.1,-0.7,1558.397,13.1,0.038,316.08
2014-09-17T05:00:00,1550.0,-0.051,0.027,0.012,63,61,61,13.5,1500.5,326.6,-0.3,-0.6,1558.395,13.1,0.058,298.37
2014-09-17T05:30:00,1550.0,-0.047,0.011,-0.026,60,59,61,13.5,1500.5,329.5,-0.3,-0.7,1558.365,13.1,0.048,283.45
2014-09-17T06:00:00,1550.0,-0.037,0.031,-0.01,59,62,60,13.5,1500.5,327.6,-0.4,-0.7,1558.357,13.1,0.048,309.81
2014-09-17T06:30:00,1550.0,-0.035,0.032,-0.005,58,58,60,13.5,1500.5,330.2,-0.4,-0.7,1558.349,13.1,0.047,312.36
2014-09-17T07:00:00,1550.0,-0.055,0.011,-0.004,61,59,60,13.5,1500.5,322.6,0,-0.7,1558.33,13.1,0.056,281.51
2014-09-17T07:30:00,1550.0,-0.062,0.037,0,59,60,58,13.5,1500.5,320.9,-0.1,-0.8,1558.323,13.1,0.072,300.55
2014-09-17T08:00:00,1550.0,-0.05,0.031,-0.015,56,59,57,13.5,1500.5,327.9,-0.3,-0.8,1558.341,13.1,0.058,301.48
2014-09-17T08:30:00,1550.0,-0.066,0.028,-0.003,58,61,61,13.5,1500.5,324.8,-0.4,-0.6,1558.345,13.1,0.072,293.3
2014-09-17T09:00:00,1550.0,-0.047,0.016,-0.031,60,60,60,13.5,1500.5,326.4,-0.3,-0.7,1558.362,13.1,0.05,289.18
2014-09-17T09:30:00,1550.0,-0.039,0.046,0.004,59,62,59,13.5,1500.5,332.9,-0.2,-0.7,1558.367,13.1,0.06,319.82
2014-09-17T10:00:00,1550.0,-0.041,0.018,-0.009,57,60,62,13.5,1500.5,340.2,-0.1,-0.7,1558.389,13.1,0.045,294.23
2014-09-17T10:30:00,1550.0,-0.05,0.022,0.021,61,61,62,13.5,1500.5,334.2,-0.4,-0.7,1558.365,13.1,0.055,294.18
2014-09-17T11:00:00,1550.0,-0.038,0.02,-0.023,61,62,62,13.5,1500.5,339.9,-0.3,-0.7,1558.363,13.1,0.043,298.39
2014-09-17T11:30:00,1550.0,-0.026,0.039,-0.01,58,62,61,13.5,1500.5,335.4,-0.1,-0.8,1558.406,13.1,0.047,325.62
2014-09-17T12:00:00,1550.0,-0.049,0.004,0.002,62,63,62,13.5,1500.5,334.8,-0.2,-0.7,1558.418,13.1,0.049,274.76
2014-09-17T12:30:00,1550.0,-0.045,0.009,0.005,58,62,63,13.5,1500.5,331,-0.1,-0.7,1558.383,13.1,0.046,281.56
2014-09-17T13:00:00,1550.0,-0.057,0.021,0,61,64,67,13.5,1500.5,338.2,-0.1,-0.7,1558.43,13.1,0.061,290.56
2014-09-17T13:30:00,1550.0,-0.02,-0.006,0.021,60,63,62,13.5,1500.5,316.4,-0.4,-0.7,1558.457,13.1,0.021,253.3
2014-09-17T14:00:00,1550.0,-0.048,0.011,0.015,63,63,60,13.5,1500.5,324.4,-0.2,-0.7,1558.449,13.1,0.049,283.17
2014-09-17T14:30:00,1550.0,-0.035,-0.003,0,62,61,63,13.5,1500.5,326.4,-0.3,-0.7,1558.489,13.1,0.035,264.96
2014-09-17T15:00:00,1550.0,-0.028,0.001,0.02,63,62,66,13.5,1500.5,313.3,-0.4,-0.7,1558.465,13.1,0.029,272.05
2014-09-17T15:30:00,1550.0,-0.021,0.005,-0.007,61,62,61,13.5,1500.5,322.1,-0.2,-0.7,1558.451,13.1,0.022,283.39
2014-09-17T16:00:00,1550.0,-0.048,0.013,-0.023,62,63,61,13.5,1500.5,311.7,-0.1,-0.7,1558.473,13.1,0.05,285.46
2014-09-17T16:30:00,1550.0,-0.039,-0.005,-0.018,61,64,62,13.5,1500.5,310.9,-0.3,-0.7,1558.427,13.1,0.039,262.5
2014-09-17T17:00:00,1550.0,-0.039,0.009,0.012,59,64,65,13.5,1500.5,309.2,-0.3,-0.7,1558.459,13.1,0.04,283.32
2014-09-17T17:30:00,1550.0,-0.042,0.008,-0.003,63,62,64,13.5,1500.5,304.1,-0.4,-0.7,1558.439,13.1,0.042,281.04
2014-09-17T18:00:00,1550.0,-0.038,-0.008,-0.005,64,62,64,13.5,1500.5,299.4,-0.1,-0.8,1558.44,13.1,0.039,257.8
2014-09-17T18:30:00,1550.0,-0.045,-0.019,0.015,64,64,64,13.5,1500.5,294.9,-0.2,-0.8,1558.449,13.1,0.049,246.64
2014-09-17T19:00:00,1550.0,-0.039,0.028,0.026,65,65,63,13.5,1500.5,307,-0.3,-0.8,1558.399,13.1,0.048,306.38
2014-09-17T19:30:00,1550.0,-0.057,0.006,-0.005,64,64,67,13.5,1500.5,301.1,-0.2,-0.7,1558.419,13.1,0.057,276.12
2014-09-17T20:00:00,1550.0,-0.061,0.005,-0.018,67,65,66,13.5,1500.5,305.2,-0.1,-0.8,1558.434,13.1,0.061,274.76