Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-10T00:00:00, 5.42, 43.37, 75.0, 6.059, -33.44, 0, 0.062
2022-01-10T00:15:00, 5.42, 43.37, 76.54, 5.928, -59.71, 360, 0.069
2022-01-10T00:30:00, 5.42, 43.37, 75.6, 5.879, -70.09, 721, 0.058
2022-01-10T00:45:00, 5.42, 43.37, 73.08, 6.11, -97.9, 9999.999, 0.064
2022-01-10T01:00:00, 5.42, 43.37, 74.25, 5.896, -102.5, 360, 0.073
2022-01-10T01:15:00, 5.42, 43.37, 73.88, 5.863, -117.9, 0, 0.081
2022-01-10T01:30:00, 5.42, 43.37, 71.25, 6.143, -128.5, 360, 0.085
2022-01-10T01:45:00, 5.42, 43.37, 70.79, 6.143, -152.5, 360, 0.06
2022-01-10T02:00:00, 5.42, 43.37, 71.94, 5.962, -160.1, 0.0, 0.086
2022-01-10T02:15:00, 5.42, 43.37, 71.63, 5.912, -161.8, 9999.999, 0.082
2022-01-10T02:30:00, 5.42, 43.37, 71.64, 5.846, -178.4, 0, 0.082
2022-01-10T02:45:00, 5.42, 43.37, 72.07, 5.797, -185.7, 360, 0.072
2022-01-10T03:00:00, 5.42, 43.37, 73.69, 5.468, -193.0, 360, 0.087
2022-01-10T03:15:00, 5.42, 43.37, 74.76, 5.369, -195.6, 0, 0.078
2022-01-10T03:30:00, 5.42, 43.37, 75.83, 5.188, -199.7, 180.3, 0.08
2022-01-10T03:45:00, 5.42, 43.37, 76.75, 5.09, -198.7, 360.0, 0.093
2022-01-10T04:00:00, 5.42, 43.37, 76.36, 5.14, -222.8, 360.0, 0.078
2022-01-10T04:15:00, 5.42, 43.37, 77.69, 5.008, -226.5, 9999.999, 0.08
2022-01-10T04:30:00, 5.42, 43.37, 78.91, 4.893, -220.1, 9999.999, 0.11
2022-01-10T04:45:00, 5.42, 43.37, 79.39, 4.827, -224.0, 9999.999, 0.078
2022-01-10T05:00:00, 5.42, 43.37, 80.1, 4.729, -220.4, 360, 0.075
2022-01-10T05:15:00, 5.42, 43.37, 81.4, 4.614, -222.9, 9999.999, 0.077
2022-01-10T05:30:00, 5.42, 43.37, 81.6, 4.599, -222.2, 360, 0.088
2022-01-10T05:45:00, 5.42, 43.37, 80.8, 4.78, -222.4, 9999.999, 0.081
2022-01-10T06:00:00, 5.42, 43.37, 80.4, 4.814, -224.8, 9999.999, 0.092
2022-01-10T06:15:00, 5.42, 43.37, 79.41, 4.896, -232.1, 9999.999, 0.099
2022-01-10T06:30:00, 5.42, 43.37, 79.18, 4.929, -238.3, 9999.999, 0.105
2022-01-10T06:45:00, 5.42, 43.37, 79.58, 4.797, -250.9, 0, 0.126
2022-01-10T07:00:00, 5.42, 43.37, 79.48, 4.847, -253.6, -360, 0.091
2022-01-10T07:15:00, 5.42, 43.37, 79.76, 4.863, -256.0, 180, 0.122
2022-01-10T07:30:00, 5.42, 43.37, 79.23, 4.83, -261.4, 360, 0.125
2022-01-10T07:45:00, 5.42, 43.37, 74.47, 5.308, -275.4, 0, 0.103
2022-01-10T08:00:00, 5.42, 43.37, 70.66, 5.588, -287.1, -361.1, 0.109
2022-01-10T08:15:00, 5.42, 43.37, 71.5, 5.586, -311.1, 179.7, 0.098
2022-01-10T08:30:00, 5.42, 43.37, 70.35, 5.733, -317.9, 9999.999, 0.077
2022-01-10T08:45:00, 5.42, 43.37, 68.4, 5.914, -335.8, 0, 0.086
2022-01-10T09:00:00, 5.42, 43.37, 70.2, 5.815, -356.3, 718.9, 0.102
2022-01-10T09:15:00, 5.42, 43.37, 69.85, 5.83, -373.2, 360.0, 0.089
2022-01-10T09:30:00, 5.42, 43.37, 70.19, 6.028, -271.5, 479.9, 0.1
2022-01-10T09:45:00, 5.42, 43.37, 64.94, 7.181, -262.3, 179.7, 0.108
2022-01-10T10:00:00, 5.42, 43.37, 61.58, 7.64, -278.6, -1081.0, 0.102
2022-01-10T10:15:00, 5.42, 43.37, 57.67, 8.28, -342.2, -361.1, 0.101
2022-01-10T10:30:00, 5.42, 43.37, 59.56, 7.521, -431.7, 0, 0.119
2022-01-10T10:45:00, 5.42, 43.37, 59.79, 7.832, -423.8, 0, 0.096
2022-01-10T11:00:00, 5.42, 43.37, 59.77, 8.16, -333.1, 119.9, 0.105
2022-01-10T11:15:00, 5.42, 43.37, 58.62, 8.8, -359.9, 360.0, 0.136
2022-01-10T11:30:00, 5.42, 43.37, 57.12, 8.7, -560.3, -1442, 0.144
2022-01-10T11:45:00, 5.42, 43.37, 56.75, 8.37, -556.2, 0, 0.146
2022-01-10T12:00:00, 5.42, 43.37, 55.47, 8.95, -455.4, 721.0, 0.163
2022-01-10T12:15:00, 5.42, 43.37, 53.7, 9.08, -496.4, 9999.999, 0.125
2022-01-10T12:30:00, 5.42, 43.37, 52.88, 9.47, -527.0, 119.9, 0.158
2022-01-10T12:45:00, 5.42, 43.37, 51.2, 9.71, -557.3, 9999.999, 0.149
2022-01-10T13:00:00, 5.42, 43.37, 51.18, 9.45, -584.0, 89.9, 0.17
2022-01-10T13:15:00, 5.42, 43.37, 52.33, 9.22, -602.7, 0.0, 0.146
2022-01-10T13:30:00, 5.42, 43.37, 52.92, 9.07, -626.9, 0, 0.113
2022-01-10T13:45:00, 5.42, 43.37, 53.0, 9.05, -631.2, 360, 0.143
2022-01-10T14:00:00, 5.42, 43.37, 53.26, 8.9, -613.7, 360, 0.121
2022-01-10T14:15:00, 5.42, 43.37, 52.23, 8.9, -690.6, 9999.999, 0.123
2022-01-10T14:30:00, 5.42, 43.37, 51.22, 8.8, -727.3, 9999.999, 0.102
2022-01-10T14:45:00, 5.42, 43.37, 50.7, 8.89, -745.3, 9999.999, 0.102
2022-01-10T15:00:00, 5.42, 43.37, 50.61, 8.6, -745.1, 287.8, 0.115
2022-01-10T15:15:00, 5.42, 43.37, 51.32, 8.29, -755.6, 0.0, 0.106
2022-01-10T15:30:00, 5.42, 43.37, 52.61, 7.899, -742.3, 360.0, 0.104
2022-01-10T15:45:00, 5.42, 43.37, 55.0, 7.374, -725.3, 9999.999, 0.115
2022-01-10T16:00:00, 5.42, 43.37, 56.53, 6.85, -675.1, 0, 0.107
2022-01-10T16:15:00, 5.42, 43.37, 59.04, 6.144, -630.1, 0, 0.107
2022-01-10T16:30:00, 5.42, 43.37, 57.96, 6.115, -570.2, 9999.999, 0.103
2022-01-10T16:45:00, 5.42, 43.37, 57.96, 5.987, -515.0, 9999.999, 0.13
2022-01-10T17:00:00, 5.42, 43.37, 57.03, 5.99, -438.5, 0, 0.118
2022-01-10T17:15:00, 5.42, 43.37, 56.49, 5.844, -370.5, 9999.999, 0.113
2022-01-10T17:30:00, 5.42, 43.37, 53.16, 6.175, -310.0, 9999.999, 0.098
2022-01-10T17:45:00, 5.42, 43.37, 49.37, 6.44, -260.2, 360, 0.122
2022-01-10T18:00:00, 5.42, 43.37, 45.37, 6.703, -216.6, 9999.999, 0.148
2022-01-10T18:15:00, 5.42, 43.37, 45.24, 6.506, -169.7, 360, 0.133
2022-01-10T18:30:00, 5.42, 43.37, 46.08, 6.144, -122.9, 360, 0.097
2022-01-10T18:45:00, 5.42, 43.37, 45.19, 6.094, -78.81, 0, 0.101
2022-01-10T19:00:00, 5.42, 43.37, 44.46, 6.26, -32.95, 9999.999, 0.089
2022-01-10T19:15:00, 5.42, 43.37, 46.21, 5.75, 28.06, 9999.999, 0.082
2022-01-10T19:30:00, 5.42, 43.37, 47.46, 5.157, 141.6, 9999.999, 0.029
2022-01-10T19:45:00, 5.42, 43.37, 51.98, 4.056, 254.9, 9999.999, 0.015
2022-01-10T20:00:00, 5.42, 43.37, 45.41, 4.949, 319.3, -361.1, 0.013
2022-01-10T20:15:00, 5.42, 43.37, 55.53, 3.831, 444.8, 9999.999, 0.021
2022-01-10T20:30:00, 5.42, 43.37, 53.6, 3.635, 580.6, 360, 0.018
2022-01-10T20:45:00, 5.42, 43.37, 50.87, 3.753, 689.4, 0, 0.019
2022-01-10T21:00:00, 5.42, 43.37, 47.64, 4.183, 813, 9999.999, 0.024
2022-01-10T21:15:00, 5.42, 43.37, 46.69, 4.218, 907, 9999.999, 0.023
2022-01-10T21:30:00, 5.42, 43.37, 47.38, 4.02, 928, 9999.999, 0.028
2022-01-10T21:45:00, 5.42, 43.37, 45.92, 4.63, 986, 9999.999, 0.056
2022-01-10T22:00:00, 5.42, 43.37, 50.18, 3.789, 1044, 9999.999, 0.014
2022-01-10T22:15:00, 5.42, 43.37, 46.03, 4.481, 1094, 9999.999, 0.031
2022-01-10T22:30:00, 5.42, 43.37, 46.33, 4.367, 1171, 721, 0.008
2022-01-10T22:45:00, 5.42, 43.37, 46.81, 4.319, 1210, 0, 0.007
2022-01-10T23:00:00, 5.42, 43.37, 50.75, 3.429, 1287, 0.0, 0.021
2022-01-10T23:15:00, 5.42, 43.37, 46.08, 4.204, 1363, 180.3, 0.011
2022-01-10T23:30:00, 5.42, 43.37, 49.76, 3.398, 1402, 9999.999, 0.01
2022-01-10T23:45:00, 5.42, 43.37, 44.09, 4.189, 1468, 180.3, 0.021
