Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-10-24T00:15:00, 5.42, 43.37, 77.52, 19.83, -576.1, 9999.999, 0.064
2023-10-24T00:30:00, 5.42, 43.37, 78.61, 20.01, -592.4, 9999.999, 0.05
2023-10-24T00:45:00, 5.42, 43.37, 79.66, 19.8, -606.1, 9999.999, 0.06
2023-10-24T01:00:00, 5.42, 43.37, 81.3, 19.75, -622.9, 9999.999, 0.048
2023-10-24T01:15:00, 5.42, 43.37, 82.6, 19.71, -642.2, 9999.999, 0.034
2023-10-24T01:30:00, 5.42, 43.37, 87.9, 19.17, 1226, 0, 0.039
2023-10-24T01:45:00, 5.42, 43.37, 93.6, 18.75, 1186, 9999.999, 0.045
2023-10-24T02:00:00, 5.42, 43.37, 95.9, 18.58, 1089, 360, 0.058
2023-10-24T02:15:00, 5.42, 43.37, 98.5, 18.52, 782.9, 720, 0.04
2023-10-24T02:30:00, 5.42, 43.37, 99, 18.22, 527.9, 9999.999, 0.056
2023-10-24T02:45:00, 5.42, 43.37, 97.2, 17.86, 396, 0, 0.034
2023-10-24T03:00:00, 5.42, 43.37, 94.5, 17.85, 417.8, 180, 0.024
2023-10-24T03:15:00, 5.42, 43.37, 94.2, 17.86, 456.9, 360, 0.014
2023-10-24T03:30:00, 5.42, 43.37, 95.2, 17.72, 692.7, 360, 0.034
2023-10-24T03:45:00, 5.42, 43.37, 96.7, 17.75, 750, 0, 0.027
2023-10-24T04:00:00, 5.42, 43.37, 98, 17.58, 649.7, -360, 0.031
2023-10-24T04:15:00, 5.42, 43.37, 99, 17.47, 672.1, 0, 0.019
2023-10-24T04:30:00, 5.42, 43.37, 100, 17.47, 660.2, 9999.999, 0.029
2023-10-24T04:45:00, 5.42, 43.37, 100, 17.75, 735.1, 9999.999, 0.04
2023-10-24T05:00:00, 5.42, 43.37, 100, 17.44, 794.9, 180, 0.045
2023-10-24T05:15:00, 5.42, 43.37, 100, 17.11, 834, 360, 0.031
2023-10-24T05:30:00, 5.42, 43.37, 100, 16.89, 731.6, 0, 0.02
2023-10-24T05:45:00, 5.42, 43.37, 100, 16.53, 635.4, 360, 0.015
2023-10-24T06:00:00, 5.42, 43.37, 100, 16.5, 591.1, 9999.999, 0.009
2023-10-24T06:15:00, 5.42, 43.37, 100, 16.58, 542.7, 360, 0.029
2023-10-24T06:30:00, 5.42, 43.37, 100, 16.39, 465.6, 0, 0.021
2023-10-24T06:45:00, 5.42, 43.37, 100, 16.29, 529.4, 0, 0.01
2023-10-24T07:00:00, 5.42, 43.37, 100, 16.26, 475.6, 360, 0.004
2023-10-24T07:15:00, 5.42, 43.37, 100, 16.21, 435.9, 9999.999, 0.006
2023-10-24T07:30:00, 5.42, 43.37, 100, 16.39, 395.1, 9999.999, 0.011
2023-10-24T07:45:00, 5.42, 43.37, 100, 16.54, 362.8, 0, 0.004
2023-10-24T08:00:00, 5.42, 43.37, 100, 16.54, 284, 9999.999, 0.012
2023-10-24T08:15:00, 5.42, 43.37, 100, 16.47, 211.5, 720, 0.021
2023-10-24T08:30:00, 5.42, 43.37, 100, 16.59, 244.5, 9999.999, 0.033
2023-10-24T08:45:00, 5.42, 43.37, 100, 16.75, 351.8, 9999.999, 0.033
2023-10-24T09:00:00, 5.42, 43.37, 100, 16.5, 387.9, -360, 0.033
2023-10-24T09:15:00, 5.42, 43.37, 100, 16.78, 304.7, 9999.999, 0.011
2023-10-24T09:30:00, 5.42, 43.37, 100, 17.44, 295, 480, 0.023
2023-10-24T09:45:00, 5.42, 43.37, 100, 16.47, 149.2, 9999.999, 0.037
2023-10-24T10:00:00, 5.42, 43.37, 100, 16.78, 50.62, 9999.999, 0.031
2023-10-24T10:15:00, 5.42, 43.37, 100, 16.71, -66.67, 0, 0.029
2023-10-24T10:30:00, 5.42, 43.37, 100, 17.19, -146.8, 9999.999, 0.03
2023-10-24T10:45:00, 5.42, 43.37, 100, 16.89, -381.7, 0, 0.037
2023-10-24T11:00:00, 5.42, 43.37, 100, 17.06, -631.7, 9999.999, 0.045
2023-10-24T11:15:00, 5.42, 43.37, 92.4, 17.61, -844, 360, 0.066
2023-10-24T11:30:00, 5.42, 43.37, 82.9, 18.61, -979, 240, 0.055
2023-10-24T11:45:00, 5.42, 43.37, 76.88, 18.74, -1025, 360, 0.042
2023-10-24T12:00:00, 5.42, 43.37, 76.76, 19.43, -939, 144, 0.047
2023-10-24T12:15:00, 5.42, 43.37, 71.7, 19.45, -1031, 9999.999, 0.052
2023-10-24T12:30:00, 5.42, 43.37, 66.39, 20.02, -996, 360, 0.06
2023-10-24T12:45:00, 5.42, 43.37, 66.78, 18.64, -959, 720, 0.045
2023-10-24T13:00:00, 5.42, 43.37, 67.82, 19.13, -893, -540, 0.066
2023-10-24T13:15:00, 5.42, 43.37, 66.12, 19.06, -869, 9999.999, 0.073
2023-10-24T13:30:00, 5.42, 43.37, 65.69, 18.97, -855, 0, 0.093
2023-10-24T13:45:00, 5.42, 43.37, 66.78, 18.22, -774.5, 9999.999, 0.066
2023-10-24T14:00:00, 5.42, 43.37, 64.79, 18.69, -685.8, 240, 0.067
2023-10-24T14:15:00, 5.42, 43.37, 60.32, 18.72, -695.1, 9999.999, 0.051
2023-10-24T14:30:00, 5.42, 43.37, 58.79, 18.08, -717.2, -1080, 0.087
2023-10-24T14:45:00, 5.42, 43.37, 58.8, 18.25, -683.8, 360, 0.083
2023-10-24T15:00:00, 5.42, 43.37, 58.84, 18.18, -630.9, 0, 0.056
2023-10-24T15:15:00, 5.42, 43.37, 57.54, 18.12, -579.9, 0, 0.075
2023-10-24T15:30:00, 5.42, 43.37, 58.61, 18.12, -467.7, 9999.999, 0.057
2023-10-24T15:45:00, 5.42, 43.37, 58.5, 17.66, -378.3, 9999.999, 0.067
2023-10-24T16:00:00, 5.42, 43.37, 59.88, 17.38, -240, 9999.999, 0.066
2023-10-24T16:15:00, 5.42, 43.37, 61.58, 16.8, -104.2, 9999.999, 0.043
2023-10-24T16:30:00, 5.42, 43.37, 63.64, 15.92, 24.26, 9999.999, 0.045
2023-10-24T16:45:00, 5.42, 43.37, 69.33, 14.79, 158, 0, 0.034
2023-10-24T17:00:00, 5.42, 43.37, 74.05, 13.64, 280.2, 9999.999, 0.024
2023-10-24T17:15:00, 5.42, 43.37, 76.92, 12.97, 389.3, 9999.999, 0.016
2023-10-24T17:30:00, 5.42, 43.37, 77.15, 13.17, 475.7, 9999.999, 0.013
2023-10-24T17:45:00, 5.42, 43.37, 79.61, 12.81, 598, 0, 0.015
2023-10-24T18:00:00, 5.42, 43.37, 81.7, 12.58, 691.1, 9999.999, 0.003
2023-10-24T18:15:00, 5.42, 43.37, 82.4, 12.34, 796.3, 9999.999, 0
2023-10-24T18:30:00, 5.42, 43.37, 83.7, 12.31, 897, 360, 0.003
2023-10-24T18:45:00, 5.42, 43.37, 81.6, 12.75, 971, 9999.999, 0
2023-10-24T19:00:00, 5.42, 43.37, 76.63, 13.78, 1040, 9999.999, 0
2023-10-24T19:15:00, 5.42, 43.37, 77.03, 13.58, 1106, 360, 0
2023-10-24T19:30:00, 5.42, 43.37, 77.9, 13.7, 1190, 9999.999, 0
2023-10-24T19:45:00, 5.42, 43.37, 79.55, 14.12, 1237, 0, 0
2023-10-24T20:00:00, 5.42, 43.37, 82.3, 13.78, 1294, 360, 0
2023-10-24T20:15:00, 5.42, 43.37, 85.2, 13.68, 1329, 0, 0
2023-10-24T20:30:00, 5.42, 43.37, 85.7, 13.58, 1357, 9999.999, 0
2023-10-24T20:45:00, 5.42, 43.37, 86.1, 13.53, 1377, 360, 0
2023-10-24T21:00:00, 5.42, 43.37, 86.6, 12.72, 1407, 9999.999, 0
2023-10-24T21:15:00, 5.42, 43.37, 89.2, 13, 1428, 9999.999, 0
2023-10-24T21:30:00, 5.42, 43.37, 90.2, 12.38, 1454, 9999.999, 0
2023-10-24T21:45:00, 5.42, 43.37, 91, 12.25, 1486, 360, 0
2023-10-24T22:00:00, 5.42, 43.37, 91.7, 12.76, 1514, 9999.999, 0
2023-10-24T22:15:00, 5.42, 43.37, 89.9, 12.78, 1520, 360, 0.003
2023-10-24T22:30:00, 5.42, 43.37, 89.2, 12.71, 1524, 360, 0
2023-10-24T22:45:00, 5.42, 43.37, 88.7, 12.27, 1499, 9999.999, 0
2023-10-24T23:00:00, 5.42, 43.37, 88.9, 13.4, 1487, 360, 0
2023-10-24T23:15:00, 5.42, 43.37, 88, 12.88, 1475, 0, 0
2023-10-24T23:30:00, 5.42, 43.37, 89.8, 12.25, 1504, 360, 0.011
2023-10-24T23:45:00, 5.42, 43.37, 92.2, 12.38, 1499, 9999.999, 0.001
2023-10-25T00:00:00, 5.42, 43.37, 90.7, 13.53, 1515, 9999.999, 0
