contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95264
Depth:1750m
Lat:42.803
Lon:6.05
TIME,TIME_QC,CNDC,CNDC_QC,PRES,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,,Decibars,,degree_Celsius,,degree_Celsius,,Percent,,Micromoles per litre,Micromoles per kilogram,
2017-08-26T14:11:01,2,4.556324,2,1758.588,2,13.1764,2,12.9111,38.4769,78.21,2,201.84,196.13,2
2017-08-26T14:12:02,2,4.556157,2,1757.107,2,13.1752,2,12.9102,38.4771,78.13,2,201.64,195.94,2
2017-08-26T14:13:01,2,4.556129,2,1757.083,2,13.175,2,12.91,38.4771,78.11,2,201.6,195.89,2
2017-08-26T14:14:02,2,4.556122,2,1757.071,2,13.1749,2,12.9098,38.4772,78.09,2,201.54,195.84,2
2017-08-26T14:15:01,2,4.556102,2,1757.083,2,13.1747,2,12.9096,38.4772,78.05,2,201.45,195.75,2
2017-08-26T14:16:01,2,4.556102,2,1757.107,2,13.1747,2,12.9096,38.4772,78.05,2,201.45,195.75,2
2017-08-26T14:17:02,2,4.556102,2,1757.107,2,13.1749,2,12.9098,38.477,78.01,2,201.35,195.65,2
2017-08-26T14:18:01,2,4.556102,2,1757.143,2,13.1744,2,12.9093,38.4774,78.02,2,201.37,195.68,2
2017-08-26T14:19:02,2,4.556116,2,1757.179,2,13.1751,2,12.91,38.4768,78.03,2,201.4,195.7,2
2017-08-26T14:20:01,2,4.556164,2,1757.191,2,13.1754,2,12.9103,38.477,77.96,2,201.22,195.53,2
2017-08-26T14:21:02,2,4.556206,2,1757.251,2,13.1752,2,12.9101,38.4775,77.93,2,201.14,195.45,2
2017-08-26T14:22:01,2,4.556254,2,1757.263,2,13.176,2,12.9109,38.4772,77.91,2,201.09,195.4,2
2017-08-26T14:23:02,2,4.556282,2,1757.299,2,13.1761,2,12.911,38.4774,77.91,2,201.09,195.4,2
2017-08-26T14:24:01,2,4.556358,2,1757.311,2,13.1771,2,12.912,38.477,77.79,2,200.76,195.08,2
2017-08-26T14:25:01,2,4.556282,2,1757.312,2,13.1761,2,12.911,38.4773,77.83,2,200.88,195.2,2
2017-08-26T14:26:02,2,4.556455,2,1757.323,2,13.1773,2,12.9122,38.4778,77.77,2,200.7,195.02,2
2017-08-26T14:27:01,2,4.556427,2,1757.299,2,13.1771,2,12.912,38.4778,77.73,2,200.6,194.93,2
2017-08-26T14:28:02,2,4.556385,2,1757.275,2,13.1771,2,12.912,38.4773,77.79,2,200.75,195.08,2
2017-08-26T14:29:01,2,4.556372,2,1757.275,2,13.1767,2,12.9116,38.4776,77.77,2,200.71,195.03,2
2017-08-26T14:30:02,2,4.556372,2,1757.263,2,13.1769,2,12.9118,38.4774,77.76,2,200.68,195.0,2
2017-08-26T14:31:01,2,4.55642,2,1757.251,2,13.1769,2,12.9118,38.4779,77.76,2,200.68,195.0,2
2017-08-26T14:32:02,2,4.55642,2,1757.215,2,13.1776,2,12.9125,38.4772,77.71,2,200.55,194.88,2
2017-08-26T14:33:01,2,4.556365,2,1757.203,2,13.1769,2,12.9118,38.4774,77.76,2,200.68,195.0,2
2017-08-26T14:34:01,2,4.556406,2,1757.179,2,13.1776,2,12.9125,38.4771,77.71,2,200.55,194.88,2
2017-08-26T14:35:02,2,4.556406,2,1757.155,2,13.1767,2,12.9116,38.478,77.7,2,200.52,194.85,2
2017-08-26T14:36:01,2,4.556385,2,1757.143,2,13.1767,2,12.9116,38.4778,77.76,2,200.68,195.0,2
2017-08-26T14:37:02,2,4.556358,2,1757.119,2,13.1767,2,12.9116,38.4775,77.74,2,200.63,194.95,2
2017-08-26T14:38:01,2,4.556406,2,1757.107,2,13.1769,2,12.9118,38.4778,77.69,2,200.5,194.83,2
2017-08-26T14:39:02,2,4.556385,2,1757.095,2,13.177,2,12.9119,38.4775,77.76,2,200.68,195.0,2
2017-08-26T14:40:01,2,4.556427,2,1757.083,2,13.1775,2,12.9124,38.4774,77.68,2,200.47,194.8,2
2017-08-26T14:41:02,2,4.556475,2,1757.119,2,13.1779,2,12.9128,38.4775,77.63,2,200.35,194.68,2
2017-08-26T14:42:01,2,4.556503,2,1757.119,2,13.1776,2,12.9125,38.478,77.63,2,200.34,194.68,2
2017-08-26T14:43:01,2,4.556579,2,1757.143,2,13.1788,2,12.9137,38.4775,77.61,2,200.29,194.63,2
2017-08-26T14:44:02,2,4.556572,2,1757.167,2,13.1784,2,12.9133,38.4779,77.58,2,200.22,194.56,2
2017-08-26T14:45:01,2,4.556551,2,1757.203,2,13.1782,2,12.9131,38.4779,77.57,2,200.19,194.53,2
2017-08-26T14:46:02,2,4.556544,2,1757.239,2,13.1782,2,12.9131,38.4778,77.58,2,200.22,194.56,2
2017-08-26T14:47:01,2,4.556565,2,1757.239,2,13.1788,2,12.9137,38.4774,77.61,2,200.29,194.63,2
2017-08-26T14:48:02,2,4.556607,2,1757.263,2,13.1788,2,12.9136,38.4778,77.56,2,200.17,194.51,2
2017-08-26T14:49:01,2,4.556655,2,1757.275,2,13.1789,2,12.9138,38.4781,77.52,2,200.06,194.4,2
2017-08-26T14:50:02,2,4.556676,2,1757.287,2,13.1791,2,12.914,38.4781,77.53,2,200.09,194.43,2
2017-08-26T14:51:01,2,4.556662,2,1757.287,2,13.1796,2,12.9145,38.4775,77.53,2,200.09,194.43,2
2017-08-26T14:52:01,2,4.556607,2,1757.275,2,13.1787,2,12.9136,38.4779,77.54,2,200.12,194.46,2
2017-08-26T14:53:02,2,4.556621,2,1757.263,2,13.1791,2,12.914,38.4776,77.53,2,200.09,194.43,2
2017-08-26T14:54:01,2,4.556669,2,1757.251,2,13.1796,2,12.9145,38.4775,77.54,2,200.11,194.45,2
2017-08-26T14:55:02,2,4.556648,2,1757.227,2,13.1791,2,12.9139,38.4779,77.49,2,199.99,194.33,2
2017-08-26T14:56:01,2,4.556669,2,1757.239,2,13.1792,2,12.9141,38.478,77.5,2,200.01,194.35,2
2017-08-26T14:57:02,2,4.5566,2,1757.215,2,13.1787,2,12.9136,38.4778,77.52,2,200.07,194.41,2
2017-08-26T14:58:01,2,4.556593,2,1757.203,2,13.1783,2,12.9132,38.4782,77.51,2,200.04,194.38,2
2017-08-26T14:59:02,2,4.556503,2,1757.179,2,13.1776,2,12.9125,38.4781,77.56,2,200.17,194.51,2
2017-08-26T15:00:01,2,4.556454,2,1757.155,2,13.1775,2,12.9124,38.4777,77.64,2,200.37,194.71,2
2017-08-26T15:01:01,2,4.556461,2,1757.167,2,13.1774,2,12.9123,38.4779,77.65,2,200.4,194.73,2
2017-08-26T15:02:02,2,4.55651,2,1757.131,2,13.1775,2,12.9124,38.4782,77.57,2,200.19,194.53,2
2017-08-26T15:03:01,2,4.556489,2,1757.119,2,13.1777,2,12.9126,38.4778,77.59,2,200.25,194.58,2
2017-08-26T15:04:02,2,4.556537,2,1757.131,2,13.1781,2,12.913,38.4778,77.59,2,200.25,194.58,2
2017-08-26T15:05:01,2,4.556544,2,1757.131,2,13.1784,2,12.9133,38.4776,77.55,2,200.14,194.48,2
2017-08-26T15:06:02,2,4.556537,2,1757.131,2,13.178,2,12.9129,38.478,77.53,2,200.09,194.43,2
2017-08-26T15:07:01,2,4.556503,2,1757.155,2,13.1775,2,12.9124,38.4781,77.6,2,200.27,194.61,2
2017-08-26T15:08:02,2,4.556503,2,1757.179,2,13.1782,2,12.9131,38.4774,77.52,2,200.07,194.41,2
2017-08-26T15:09:01,2,4.556531,2,1757.203,2,13.1781,2,12.913,38.4777,77.51,2,200.05,194.39,2
2017-08-26T15:10:01,2,4.556531,2,1757.215,2,13.1783,2,12.9132,38.4776,77.54,2,200.12,194.46,2
2017-08-26T15:11:02,2,4.556544,2,1757.239,2,13.1781,2,12.913,38.4779,77.51,2,200.04,194.39,2
2017-08-26T15:12:01,2,4.556572,2,1757.251,2,13.1785,2,12.9134,38.4778,77.53,2,200.09,194.43,2
2017-08-26T15:13:02,2,4.556551,2,1757.251,2,13.1781,2,12.9129,38.478,77.51,2,200.04,194.38,2
2017-08-26T15:14:01,2,4.556524,2,1757.239,2,13.1782,2,12.9131,38.4776,77.5,2,200.02,194.36,2
2017-08-26T15:15:02,2,4.556489,2,1757.227,2,13.1779,2,12.9128,38.4775,77.51,2,200.05,194.39,2
2017-08-26T15:16:01,2,4.556482,2,1757.227,2,13.1776,2,12.9125,38.4778,77.52,2,200.07,194.41,2
2017-08-26T15:17:02,2,4.556434,2,1757.203,2,13.177,2,12.9119,38.478,77.58,2,200.23,194.56,2
2017-08-26T15:18:01,2,4.556385,2,1757.191,2,13.1769,2,12.9118,38.4776,77.61,2,200.3,194.64,2
2017-08-26T15:19:01,2,4.556371,2,1757.155,2,13.1765,2,12.9114,38.4779,77.61,2,200.3,194.64,2
2017-08-26T15:20:02,2,4.556406,2,1757.131,2,13.177,2,12.9119,38.4777,77.58,2,200.23,194.56,2
2017-08-26T15:21:01,2,4.556441,2,1757.107,2,13.1771,2,12.912,38.478,77.59,2,200.25,194.58,2
2017-08-26T15:22:02,2,4.556371,2,1757.095,2,13.1766,2,12.9115,38.4778,77.65,2,200.4,194.73,2
2017-08-26T15:23:01,2,4.556337,2,1757.095,2,13.1764,2,12.9114,38.4776,77.64,2,200.38,194.71,2
2017-08-26T15:24:02,2,4.556337,2,1757.059,2,13.1759,2,12.9108,38.4782,77.63,2,200.35,194.69,2
2017-08-26T15:25:01,2,4.55633,2,1757.047,2,13.1764,2,12.9114,38.4776,77.6,2,200.28,194.62,2
2017-08-26T15:26:02,2,4.55633,2,1757.022,2,13.1763,2,12.9112,38.4777,77.59,2,200.26,194.59,2
2017-08-26T15:27:01,2,4.556295,2,1757.011,2,13.1759,2,12.9108,38.4778,77.65,2,200.41,194.74,2
2017-08-26T15:28:01,2,4.556337,2,1756.986,2,13.1764,2,12.9114,38.4777,77.66,2,200.43,194.76,2
2017-08-26T15:29:02,2,4.556295,2,1756.998,2,13.1755,2,12.9105,38.4782,77.65,2,200.41,194.74,2
2017-08-26T15:30:01,2,4.556275,2,1757.034,2,13.1758,2,12.9107,38.4777,77.65,2,200.41,194.74,2
2017-08-26T15:31:02,2,4.556261,2,1757.034,2,13.1754,2,12.9103,38.478,77.68,2,200.49,194.82,2
2017-08-26T15:32:01,2,4.556226,2,1757.059,2,13.1756,2,12.9106,38.4774,77.66,2,200.44,194.77,2
2017-08-26T15:33:02,2,4.556226,2,1757.107,2,13.175,2,12.91,38.478,77.69,2,200.51,194.84,2
2017-08-26T15:34:01,2,4.556212,2,1757.119,2,13.1749,2,12.9099,38.4779,77.69,2,200.52,194.85,2
2017-08-26T15:35:02,2,4.55624,2,1757.143,2,13.175,2,12.9099,38.4781,77.7,2,200.54,194.87,2
2017-08-26T15:36:01,2,4.556226,2,1757.179,2,13.175,2,12.9099,38.478,77.71,2,200.57,194.89,2
2017-08-26T15:37:01,2,4.556254,2,1757.191,2,13.1752,2,12.9102,38.478,77.67,2,200.47,194.8,2
2017-08-26T15:38:02,2,4.556212,2,1757.191,2,13.1748,2,12.9097,38.4781,77.74,2,200.64,194.97,2
2017-08-26T15:39:01,2,4.556233,2,1757.191,2,13.1753,2,12.9102,38.4778,77.69,2,200.52,194.84,2
2017-08-26T15:40:02,2,4.556309,2,1757.203,2,13.176,2,12.9109,38.4778,77.66,2,200.44,194.77,2
2017-08-26T15:41:01,2,4.556289,2,1757.179,2,13.1752,2,12.9102,38.4784,77.65,2,200.41,194.74,2
2017-08-26T15:42:02,2,4.556351,2,1757.179,2,13.1757,2,12.9106,38.4784,77.59,2,200.26,194.59,2
2017-08-26T15:43:01,2,4.556323,2,1757.167,2,13.1756,2,12.9105,38.4783,77.6,2,200.28,194.62,2
2017-08-26T15:44:02,2,4.55624,2,1757.131,2,13.1753,2,12.9102,38.4778,77.67,2,200.46,194.79,2
2017-08-26T15:45:01,2,4.556254,2,1757.119,2,13.1756,2,12.9105,38.4777,77.68,2,200.49,194.82,2
2017-08-26T15:46:01,2,4.556226,2,1757.119,2,13.1749,2,12.9098,38.4781,77.71,2,200.56,194.89,2
2017-08-26T15:47:02,2,4.556199,2,1757.095,2,13.1752,2,12.9102,38.4775,77.65,2,200.42,194.75,2
2017-08-26T15:48:01,2,4.556192,2,1757.059,2,13.1747,2,12.9096,38.478,77.65,2,200.42,194.75,2
2017-08-26T15:49:02,2,4.556205,2,1757.047,2,13.1749,2,12.9099,38.4779,77.7,2,200.54,194.87,2
2017-08-26T15:50:01,2,4.556199,2,1757.034,2,13.1747,2,12.9097,38.4781,77.65,2,200.42,194.75,2
2017-08-26T15:51:02,2,4.556212,2,1757.022,2,13.1754,2,12.9104,38.4775,77.66,2,200.44,194.77,2
2017-08-26T15:52:01,2,4.556205,2,1757.023,2,13.175,2,12.91,38.4778,77.68,2,200.49,194.82,2
2017-08-26T15:53:02,2,4.556199,2,1757.023,2,13.1748,2,12.9098,38.478,77.69,2,200.52,194.85,2
2017-08-26T15:54:01,2,4.556178,2,1757.035,2,13.1747,2,12.9097,38.4779,77.71,2,200.57,194.9,2
2017-08-26T15:55:01,2,4.556164,2,1757.047,2,13.1742,2,12.9092,38.4782,77.69,2,200.52,194.85,2
2017-08-26T15:56:02,2,4.556157,2,1757.047,2,13.1744,2,12.9093,38.478,77.71,2,200.57,194.9,2
2017-08-26T15:57:01,2,4.556143,2,1757.083,2,13.1737,2,12.9087,38.4785,77.7,2,200.54,194.87,2
2017-08-26T15:58:02,2,4.556164,2,1757.107,2,13.1742,2,12.9092,38.4782,77.66,2,200.45,194.78,2
2017-08-26T15:59:01,2,4.556143,2,1757.119,2,13.1742,2,12.9091,38.4781,77.72,2,200.6,194.92,2
2017-08-26T16:00:02,2,4.556157,2,1757.155,2,13.1741,2,12.909,38.4782,77.71,2,200.57,194.9,2
2017-08-26T16:01:01,2,4.556178,2,1757.191,2,13.1743,2,12.9092,38.4782,77.68,2,200.5,194.83,2
2017-08-26T16:02:02,2,4.556199,2,1757.179,2,13.1746,2,12.9095,38.4781,77.71,2,200.57,194.89,2
2017-08-26T16:03:01,2,4.556171,2,1757.203,2,13.1744,2,12.9093,38.4781,77.73,2,200.62,194.95,2
2017-08-26T16:04:01,2,4.556129,2,1757.191,2,13.1744,2,12.9093,38.4777,77.72,2,200.6,194.93,2
2017-08-26T16:05:02,2,4.556116,2,1757.167,2,13.1737,2,12.9087,38.4782,77.72,2,200.6,194.92,2
2017-08-26T16:06:01,2,4.556143,2,1757.179,2,13.1739,2,12.9088,38.4783,77.72,2,200.6,194.92,2
2017-08-26T16:07:02,2,4.55615,2,1757.143,2,13.1742,2,12.9092,38.478,77.7,2,200.55,194.88,2
2017-08-26T16:08:01,2,4.556102,2,1757.119,2,13.1736,2,12.9085,38.4782,77.68,2,200.5,194.83,2
2017-08-26T16:09:02,2,4.556136,2,1757.107,2,13.1738,2,12.9088,38.4784,77.71,2,200.57,194.9,2
2017-08-26T16:10:01,2,4.556122,2,1757.095,2,13.1738,2,12.9088,38.4782,77.76,2,200.7,195.02,2
2017-08-26T16:11:02,2,4.556122,2,1757.059,2,13.1739,2,12.9089,38.4781,77.71,2,200.57,194.9,2
2017-08-26T16:12:01,2,4.556129,2,1757.059,2,13.174,2,12.909,38.4781,77.67,2,200.47,194.8,2
2017-08-26T16:13:01,2,4.556116,2,1757.034,2,13.1738,2,12.9088,38.4782,77.72,2,200.6,194.92,2
2017-08-26T16:14:02,2,4.556102,2,1757.01,2,13.1738,2,12.9088,38.4781,77.74,2,200.65,194.97,2
2017-08-26T16:15:01,2,4.556136,2,1756.998,2,13.1744,2,12.9094,38.4778,77.69,2,200.52,194.85,2
2017-08-26T16:16:02,2,4.556143,2,1756.974,2,13.1743,2,12.9093,38.478,77.71,2,200.57,194.9,2
2017-08-26T16:17:01,2,4.556136,2,1756.987,2,13.1742,2,12.9092,38.478,77.68,2,200.5,194.83,2
2017-08-26T16:18:02,2,4.556136,2,1756.999,2,13.1746,2,12.9096,38.4776,77.67,2,200.47,194.8,2
2017-08-26T16:19:01,2,4.556095,2,1757.01,2,13.1737,2,12.9087,38.4781,77.76,2,200.7,195.02,2
2017-08-26T16:20:02,2,4.556109,2,1757.022,2,13.1738,2,12.9088,38.4781,77.73,2,200.62,194.95,2
2017-08-26T16:21:01,2,4.556171,2,1757.047,2,13.1744,2,12.9093,38.4781,77.71,2,200.57,194.9,2
2017-08-26T16:22:01,2,4.556164,2,1757.071,2,13.1746,2,12.9095,38.4779,77.71,2,200.57,194.9,2
2017-08-26T16:23:02,2,4.556122,2,1757.095,2,13.1742,2,12.9092,38.4778,77.73,2,200.62,194.95,2
2017-08-26T16:24:01,2,4.556143,2,1757.143,2,13.1744,2,12.9093,38.4778,77.73,2,200.62,194.95,2
2017-08-26T16:25:02,2,4.556178,2,1757.143,2,13.1747,2,12.9096,38.4779,77.73,2,200.62,194.95,2
2017-08-26T16:26:01,2,4.556226,2,1757.191,2,13.1749,2,12.9098,38.4781,77.67,2,200.47,194.8,2
2017-08-26T16:27:02,2,4.556226,2,1757.179,2,13.1749,2,12.9099,38.478,77.68,2,200.49,194.82,2
2017-08-26T16:28:01,2,4.556185,2,1757.203,2,13.1748,2,12.9097,38.4778,77.64,2,200.4,194.73,2
2017-08-26T16:29:02,2,4.556129,2,1757.179,2,13.1742,2,12.9092,38.4778,77.71,2,200.57,194.9,2
2017-08-26T16:30:01,2,4.556081,2,1757.179,2,13.1737,2,12.9087,38.4779,77.77,2,200.73,195.05,2
2017-08-26T16:31:01,2,4.556046,2,1757.179,2,13.1735,2,12.9085,38.4778,77.72,2,200.6,194.93,2
2017-08-26T16:32:02,2,4.55606,2,1757.179,2,13.1732,2,12.9082,38.4782,77.71,2,200.58,194.9,2
2017-08-26T16:33:01,2,4.556074,2,1757.143,2,13.1739,2,12.9088,38.4777,77.73,2,200.63,194.95,2
2017-08-26T16:34:02,2,4.556102,2,1757.143,2,13.1739,2,12.9088,38.4779,77.67,2,200.48,194.8,2
2017-08-26T16:35:01,2,4.556129,2,1757.107,2,13.1737,2,12.9086,38.4784,77.66,2,200.45,194.78,2
2017-08-26T16:36:02,2,4.556164,2,1757.095,2,13.1742,2,12.9092,38.4782,77.7,2,200.55,194.87,2
2017-08-26T16:37:01,2,4.556171,2,1757.071,2,13.1744,2,12.9094,38.4781,77.7,2,200.55,194.88,2
2017-08-26T16:38:02,2,4.556171,2,1757.047,2,13.1744,2,12.9094,38.4781,77.7,2,200.55,194.87,2
2017-08-26T16:39:01,2,4.556164,2,1757.034,2,13.1742,2,12.9091,38.4783,77.67,2,200.47,194.8,2
2017-08-26T16:40:01,2,4.556164,2,1757.023,2,13.1738,2,12.9088,38.4787,77.64,2,200.39,194.72,2
2017-08-26T16:41:02,2,4.55615,2,1757.047,2,13.1734,2,12.9084,38.4789,77.65,2,200.42,194.75,2
2017-08-26T16:42:01,2,4.556129,2,1757.022,2,13.1741,2,12.9091,38.478,77.72,2,200.6,194.92,2
2017-08-26T16:43:02,2,4.556157,2,1757.034,2,13.1741,2,12.9091,38.4783,77.72,2,200.6,194.92,2
2017-08-26T16:44:01,2,4.556164,2,1757.047,2,13.1741,2,12.909,38.4784,77.67,2,200.47,194.8,2
2017-08-26T16:45:02,2,4.556157,2,1757.071,2,13.1742,2,12.9092,38.4781,77.66,2,200.45,194.78,2
2017-08-26T16:46:01,2,4.55615,2,1757.107,2,13.1737,2,12.9087,38.4786,77.74,2,200.65,194.97,2
2017-08-26T16:47:02,2,4.556123,2,1757.119,2,13.1739,2,12.9088,38.4781,77.71,2,200.57,194.9,2
2017-08-26T16:48:01,2,4.556116,2,1757.143,2,13.1739,2,12.9089,38.478,77.71,2,200.57,194.9,2
2017-08-26T16:49:01,2,4.556157,2,1757.155,2,13.1742,2,12.9092,38.4781,77.69,2,200.52,194.85,2
2017-08-26T16:50:02,2,4.556102,2,1757.155,2,13.1738,2,12.9088,38.478,77.69,2,200.52,194.85,2
2017-08-26T16:51:01,2,4.556095,2,1757.191,2,13.1735,2,12.9085,38.4782,77.71,2,200.58,194.9,2
2017-08-26T16:52:02,2,4.556129,2,1757.179,2,13.1739,2,12.9089,38.4781,77.68,2,200.5,194.83,2
2017-08-26T16:53:01,2,4.556095,2,1757.191,2,13.1738,2,12.9087,38.4779,77.72,2,200.6,194.93,2
2017-08-26T16:54:02,2,4.556081,2,1757.167,2,13.174,2,12.909,38.4776,77.69,2,200.52,194.85,2
2017-08-26T16:55:01,2,4.556026,2,1757.155,2,13.1731,2,12.9081,38.478,77.68,2,200.5,194.83,2
2017-08-26T16:56:02,2,4.556046,2,1757.143,2,13.1729,2,12.9079,38.4783,77.82,2,200.85,195.17,2
2017-08-26T16:57:01,2,4.556109,2,1757.119,2,13.1736,2,12.9085,38.4783,77.76,2,200.7,195.02,2
2017-08-26T16:58:01,2,4.556143,2,1757.095,2,13.1741,2,12.909,38.4781,77.83,2,200.87,195.19,2
2017-08-26T16:59:02,2,4.556129,2,1757.071,2,13.1744,2,12.9094,38.4777,77.82,2,200.85,195.17,2
2017-08-26T17:00:01,2,4.556164,2,1757.059,2,13.1746,2,12.9095,38.4779,77.74,2,200.65,194.97,2
2017-08-26T17:01:02,2,4.556129,2,1757.047,2,13.1739,2,12.9088,38.4782,77.74,2,200.65,194.97,2
2017-08-26T17:02:01,2,4.556109,2,1757.022,2,13.1742,2,12.9091,38.4778,77.7,2,200.55,194.88,2
2017-08-26T17:03:02,2,4.556081,2,1756.999,2,13.1736,2,12.9086,38.4781,77.74,2,200.65,194.97,2
2017-08-26T17:04:01,2,4.556081,2,1757.01,2,13.1737,2,12.9087,38.4779,77.75,2,200.67,195.0,2
2017-08-26T17:05:02,2,4.556102,2,1756.998,2,13.1735,2,12.9085,38.4784,77.78,2,200.75,195.07,2
2017-08-26T17:06:01,2,4.556088,2,1756.999,2,13.1739,2,12.9088,38.4779,77.8,2,200.8,195.12,2
2017-08-26T17:07:01,2,4.556095,2,1756.998,2,13.1734,2,12.9084,38.4784,77.78,2,200.75,195.07,2
2017-08-26T17:08:02,2,4.556122,2,1757.01,2,13.1741,2,12.9091,38.478,77.8,2,200.8,195.12,2
2017-08-26T17:09:01,2,4.556157,2,1757.034,2,13.1746,2,12.9095,38.4778,77.76,2,200.7,195.02,2
2017-08-26T17:10:02,2,4.556129,2,1757.059,2,13.1739,2,12.9088,38.4782,77.79,2,200.77,195.1,2
2017-08-26T17:11:01,2,4.556095,2,1757.071,2,13.1739,2,12.9088,38.4779,77.77,2,200.72,195.05,2
2017-08-26T17:12:02,2,4.556081,2,1757.107,2,13.174,2,12.909,38.4776,77.8,2,200.8,195.12,2
2017-08-26T17:13:01,2,4.556067,2,1757.155,2,13.1738,2,12.9088,38.4777,77.77,2,200.73,195.05,2
2017-08-26T17:14:02,2,4.556095,2,1757.179,2,13.1738,2,12.9087,38.4779,77.74,2,200.65,194.97,2
2017-08-26T17:15:01,2,4.556088,2,1757.191,2,13.1735,2,12.9085,38.4781,77.7,2,200.55,194.88,2
2017-08-26T17:16:01,2,4.556171,2,1757.191,2,13.1737,2,12.9087,38.4787,77.72,2,200.6,194.93,2
2017-08-26T17:17:02,2,4.556136,2,1757.215,2,13.1736,2,12.9085,38.4785,77.77,2,200.73,195.05,2
2017-08-26T17:18:01,2,4.556136,2,1757.203,2,13.1739,2,12.9089,38.4782,77.79,2,200.77,195.09,2
2017-08-26T17:19:02,2,4.556143,2,1757.215,2,13.1739,2,12.9089,38.4782,77.7,2,200.55,194.88,2
2017-08-26T17:20:01,2,4.556178,2,1757.179,2,13.1744,2,12.9094,38.4781,77.76,2,200.7,195.02,2
2017-08-26T17:21:02,2,4.556178,2,1757.167,2,13.1744,2,12.9094,38.4781,77.73,2,200.62,194.95,2
2017-08-26T17:22:01,2,4.556157,2,1757.155,2,13.1742,2,12.9092,38.4781,77.74,2,200.65,194.97,2
2017-08-26T17:23:02,2,4.55615,2,1757.119,2,13.1743,2,12.9092,38.478,77.78,2,200.75,195.07,2
2017-08-26T17:24:01,2,4.556164,2,1757.107,2,13.1744,2,12.9093,38.478,77.79,2,200.77,195.09,2
2017-08-26T17:25:01,2,4.556185,2,1757.083,2,13.1747,2,12.9097,38.4779,77.71,2,200.57,194.9,2
2017-08-26T17:26:02,2,4.556171,2,1757.059,2,13.1744,2,12.9093,38.4781,77.74,2,200.65,194.97,2
2017-08-26T17:27:01,2,4.55615,2,1757.047,2,13.1742,2,12.9092,38.4781,77.76,2,200.7,195.02,2
2017-08-26T17:28:02,2,4.556157,2,1757.047,2,13.1746,2,12.9095,38.4778,77.75,2,200.67,195.0,2
2017-08-26T17:29:01,2,4.556129,2,1757.034,2,13.1737,2,12.9086,38.4785,77.74,2,200.64,194.97,2
2017-08-26T17:30:02,2,4.556095,2,1757.034,2,13.1734,2,12.9083,38.4784,77.82,2,200.85,195.17,2
2017-08-26T17:31:01,2,4.556129,2,1757.034,2,13.1739,2,12.9089,38.4782,77.72,2,200.6,194.92,2
2017-08-26T17:32:02,2,4.556088,2,1757.034,2,13.174,2,12.909,38.4777,77.75,2,200.68,195.0,2
2017-08-26T17:33:01,2,4.556095,2,1757.035,2,13.1737,2,12.9086,38.4781,77.72,2,200.6,194.93,2
2017-08-26T17:34:01,2,4.556088,2,1757.047,2,13.1736,2,12.9086,38.4781,77.68,2,200.5,194.83,2
2017-08-26T17:35:02,2,4.556095,2,1757.083,2,13.1737,2,12.9087,38.478,77.73,2,200.63,194.95,2
2017-08-26T17:36:01,2,4.556116,2,1757.107,2,13.1737,2,12.9086,38.4783,77.66,2,200.45,194.78,2
2017-08-26T17:37:02,2,4.556081,2,1757.143,2,13.1734,2,12.9084,38.4782,77.74,2,200.65,194.98,2
2017-08-26T17:38:01,2,4.556095,2,1757.143,2,13.1734,2,12.9084,38.4783,77.73,2,200.63,194.95,2
2017-08-26T17:39:02,2,4.556081,2,1757.155,2,13.1737,2,12.9087,38.4779,77.71,2,200.58,194.9,2
2017-08-26T17:40:01,2,4.556129,2,1757.191,2,13.1739,2,12.9088,38.4782,77.73,2,200.63,194.95,2
2017-08-26T17:41:02,2,4.556129,2,1757.179,2,13.1739,2,12.9089,38.4781,77.72,2,200.6,194.93,2
2017-08-26T17:42:01,2,4.556123,2,1757.179,2,13.1742,2,12.9092,38.4778,77.77,2,200.73,195.05,2
2017-08-26T17:43:01,2,4.556102,2,1757.155,2,13.1732,2,12.9082,38.4786,77.77,2,200.72,195.05,2
2017-08-26T17:44:02,2,4.556116,2,1757.155,2,13.1737,2,12.9086,38.4783,77.69,2,200.53,194.85,2
2017-08-26T17:45:01,2,4.556102,2,1757.119,2,13.1738,2,12.9088,38.478,77.72,2,200.6,194.92,2
2017-08-26T17:46:02,2,4.556088,2,1757.107,2,13.1734,2,12.9084,38.4782,77.82,2,200.85,195.17,2
2017-08-26T17:47:01,2,4.556095,2,1757.083,2,13.1735,2,12.9085,38.4783,77.78,2,200.75,195.07,2
2017-08-26T17:48:02,2,4.556122,2,1757.071,2,13.1739,2,12.9089,38.4781,77.76,2,200.7,195.02,2
2017-08-26T17:49:01,2,4.556088,2,1757.059,2,13.1737,2,12.9086,38.4781,77.74,2,200.65,194.98,2
2017-08-26T17:50:02,2,4.556074,2,1757.034,2,13.1734,2,12.9084,38.4781,77.72,2,200.6,194.93,2
2017-08-26T17:51:01,2,4.556074,2,1757.022,2,13.1732,2,12.9082,38.4784,77.73,2,200.63,194.95,2
2017-08-26T17:52:01,2,4.55606,2,1757.022,2,13.1733,2,12.9083,38.4782,77.77,2,200.73,195.05,2
2017-08-26T17:53:02,2,4.55606,2,1757.022,2,13.1735,2,12.9085,38.4779,77.81,2,200.83,195.15,2
2017-08-26T17:54:01,2,4.556088,2,1756.998,2,13.1733,2,12.9083,38.4784,77.83,2,200.88,195.19,2
2017-08-26T17:55:02,2,4.556095,2,1756.998,2,13.1737,2,12.9086,38.4781,77.75,2,200.67,195.0,2
2017-08-26T17:56:01,2,4.556102,2,1757.022,2,13.1735,2,12.9085,38.4783,77.77,2,200.72,195.05,2
2017-08-26T17:57:02,2,4.556116,2,1757.01,2,13.1739,2,12.9089,38.4781,77.78,2,200.75,195.07,2
2017-08-26T17:58:01,2,4.556136,2,1757.034,2,13.1744,2,12.9093,38.4778,77.76,2,200.7,195.02,2
2017-08-26T17:59:02,2,4.55615,2,1757.071,2,13.1741,2,12.909,38.4782,77.75,2,200.67,195.0,2
2017-08-26T18:00:01,2,4.55615,2,1757.095,2,13.174,2,12.909,38.4783,77.72,2,200.6,194.92,2
2017-08-26T18:01:01,2,4.556192,2,1757.119,2,13.1744,2,12.9094,38.4782,77.67,2,200.47,194.8,2
2017-08-26T18:02:02,2,4.556206,2,1757.143,2,13.1748,2,12.9097,38.478,77.7,2,200.54,194.87,2
2017-08-26T18:03:01,2,4.556171,2,1757.179,2,13.1745,2,12.9095,38.4779,77.68,2,200.49,194.82,2
2017-08-26T18:04:02,2,4.556157,2,1757.191,2,13.1742,2,12.9092,38.4781,77.69,2,200.52,194.85,2
2017-08-26T18:05:01,2,4.556143,2,1757.203,2,13.1745,2,12.9094,38.4777,77.77,2,200.72,195.05,2
2017-08-26T18:06:02,2,4.556129,2,1757.227,2,13.1738,2,12.9087,38.4782,77.7,2,200.55,194.88,2
2017-08-26T18:07:01,2,4.556102,2,1757.203,2,13.1734,2,12.9084,38.4783,77.73,2,200.63,194.95,2
2017-08-26T18:08:02,2,4.556109,2,1757.215,2,13.1738,2,12.9087,38.478,77.75,2,200.67,195.0,2
2017-08-26T18:09:01,2,4.556116,2,1757.191,2,13.1737,2,12.9087,38.4782,77.72,2,200.6,194.93,2
2017-08-26T18:10:01,2,4.556109,2,1757.155,2,13.1734,2,12.9084,38.4784,77.73,2,200.63,194.95,2
2017-08-26T18:11:02,2,4.556102,2,1757.155,2,13.1739,2,12.9088,38.4779,77.74,2,200.65,194.98,2
2017-08-26T18:12:01,2,4.556129,2,1757.119,2,13.174,2,12.909,38.4781,77.7,2,200.55,194.88,2
2017-08-26T18:13:02,2,4.556129,2,1757.095,2,13.1742,2,12.9091,38.4779,77.72,2,200.6,194.93,2
2017-08-26T18:14:01,2,4.556122,2,1757.083,2,13.1738,2,12.9088,38.4782,77.73,2,200.63,194.95,2
2017-08-26T18:15:02,2,4.556088,2,1757.071,2,13.1735,2,12.9085,38.4782,77.76,2,200.7,195.03,2
2017-08-26T18:16:01,2,4.556088,2,1757.059,2,13.1738,2,12.9088,38.4779,77.81,2,200.83,195.15,2
2017-08-26T18:17:02,2,4.556095,2,1757.047,2,13.1737,2,12.9086,38.4781,77.81,2,200.83,195.15,2
2017-08-26T18:18:01,2,4.556109,2,1757.034,2,13.1739,2,12.9088,38.478,77.77,2,200.73,195.05,2
2017-08-26T18:19:01,2,4.556136,2,1757.034,2,13.1739,2,12.9089,38.4782,77.73,2,200.62,194.95,2
2017-08-26T18:20:02,2,4.556122,2,1757.022,2,13.1739,2,12.9089,38.4781,77.79,2,200.78,195.1,2
2017-08-26T18:21:01,2,4.556095,2,1757.022,2,13.1735,2,12.9085,38.4783,77.76,2,200.7,195.02,2
2017-08-26T18:22:02,2,4.556095,2,1757.034,2,13.1737,2,12.9087,38.4781,77.8,2,200.8,195.12,2
2017-08-26T18:23:01,2,4.556074,2,1757.034,2,13.1739,2,12.9088,38.4777,77.78,2,200.75,195.07,2