contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-08-01T00:00:41,42.805,6.029,0.061,-0.009,0.008,102.0,108.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.025,13.32,0.061,98.4
2019-08-01T00:03:42,42.805,6.029,0.011,-0.011,-0.035,103.0,105.0,98.0,13.4,1505.3,328.2,-0.7,1.8,2470.052,13.32,0.015,135.0
2019-08-01T00:06:43,42.805,6.029,0.031,-0.001,-0.031,102.0,105.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.06,13.32,0.031,91.8
2019-08-01T00:09:44,42.805,6.029,0.011,0.002,-0.034,103.0,106.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.005,13.32,0.011,79.7
2019-08-01T00:12:45,42.805,6.029,0.032,0.007,-0.01,103.0,105.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.016,13.32,0.032,77.7
2019-08-01T00:15:46,42.805,6.029,0.017,0.004,-0.007,103.0,106.0,98.0,13.3,1505.3,327.6,-0.7,1.8,2470.055,13.32,0.017,76.8
2019-08-01T00:18:47,42.805,6.029,0.022,-0.016,-0.021,102.0,107.0,100.0,13.4,1505.3,327.4,-0.7,1.9,2470.033,13.32,0.027,126.0
2019-08-01T00:21:48,42.805,6.029,0.032,-0.006,-0.034,101.0,107.0,98.0,13.3,1505.3,326.8,-0.7,1.8,2470.003,13.32,0.032,100.6
2019-08-01T00:24:49,42.805,6.029,0.012,0.0,0.0,101.0,106.0,98.0,13.3,1505.3,325.3,-0.7,1.8,2470.043,13.32,0.012,90.0
2019-08-01T00:27:50,42.805,6.029,0.019,-0.02,-0.035,102.0,107.0,98.0,13.3,1505.3,325.4,-0.7,1.8,2470.009,13.32,0.027,136.5
2019-08-01T00:30:51,42.805,6.029,0.025,0.008,-0.018,103.0,107.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.02,13.32,0.026,72.3
2019-08-01T00:33:52,42.805,6.029,0.031,-0.004,-0.028,102.0,105.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.013,13.32,0.031,97.3
2019-08-01T00:36:53,42.805,6.029,0.038,-0.006,-0.073,103.0,106.0,98.0,13.3,1505.3,324.1,-0.7,1.8,2470.028,13.32,0.038,99.0
2019-08-01T00:39:54,42.805,6.029,0.049,-0.02,0.0,103.0,107.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2469.978,13.32,0.052,112.2
2019-08-01T00:42:55,42.805,6.029,0.006,-0.012,-0.012,102.0,107.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.077,13.32,0.013,153.4
2019-08-01T00:45:56,42.805,6.029,0.076,0.009,-0.028,104.0,105.0,99.0,13.3,1505.3,323.0,-0.7,1.8,2470.018,13.32,0.076,83.2
2019-08-01T00:48:57,42.805,6.029,0.036,0.013,-0.005,102.0,107.0,97.0,13.4,1505.3,326.3,-0.7,1.9,2470.054,13.32,0.038,70.1
2019-08-01T00:51:58,42.805,6.029,0.011,-0.008,-0.019,103.0,107.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.017,13.32,0.013,126.0
2019-08-01T00:54:59,42.805,6.029,0.02,-0.015,-0.018,103.0,106.0,99.0,13.4,1505.3,325.1,-0.7,1.9,2469.981,13.32,0.025,126.9
2019-08-01T00:58:00,42.805,6.029,0.02,-0.002,-0.045,104.0,106.0,100.0,13.4,1505.3,327.0,-0.7,1.9,2469.975,13.32,0.02,95.7
2019-08-01T01:01:01,42.805,6.029,0.051,0.001,-0.024,103.0,106.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.004,13.32,0.051,88.9
2019-08-01T01:04:02,42.805,6.029,0.035,-0.008,-0.002,103.0,106.0,98.0,13.3,1505.3,326.2,-0.7,1.8,2469.993,13.32,0.035,102.9
2019-08-01T01:07:03,42.805,6.029,0.015,0.01,-0.024,102.0,106.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2469.982,13.32,0.018,56.3
2019-08-01T01:10:04,42.805,6.029,0.029,-0.025,-0.019,104.0,107.0,99.0,13.3,1505.3,326.5,-0.6,1.9,2469.985,13.32,0.038,130.8
2019-08-01T01:13:05,42.805,6.029,0.022,-0.015,-0.031,103.0,107.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.031,13.32,0.026,124.3
2019-08-01T01:16:06,42.805,6.029,0.002,-0.001,-0.027,102.0,107.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2470.043,13.32,0.002,116.6
2019-08-01T01:19:07,42.805,6.029,0.03,0.0,-0.016,103.0,106.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.007,13.32,0.03,90.0
2019-08-01T01:22:08,42.805,6.029,0.033,-0.014,0.001,103.0,107.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2469.987,13.32,0.035,113.0
2019-08-01T01:25:09,42.805,6.029,0.016,-0.014,-0.03,104.0,106.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.008,13.32,0.021,131.2
2019-08-01T01:28:10,42.805,6.029,0.039,-0.006,-0.001,103.0,106.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.014,13.32,0.039,98.7
2019-08-01T01:31:11,42.805,6.029,0.025,-0.016,-0.014,104.0,105.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2469.951,13.32,0.029,122.6
2019-08-01T01:34:12,42.805,6.029,0.026,0.01,-0.031,104.0,108.0,98.0,13.3,1505.3,328.2,-0.7,1.8,2469.969,13.32,0.027,69.0
2019-08-01T01:37:13,42.805,6.029,0.027,-0.001,-0.022,102.0,107.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2469.995,13.32,0.027,92.1
2019-08-01T01:40:14,42.805,6.029,0.046,0.002,-0.019,102.0,107.0,99.0,13.3,1505.3,328.0,-0.6,1.9,2469.987,13.32,0.046,87.5
2019-08-01T01:43:15,42.805,6.029,0.02,-0.009,-0.017,103.0,105.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2469.972,13.32,0.021,114.2
2019-08-01T01:46:16,42.805,6.029,0.037,-0.02,-0.028,103.0,106.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2469.996,13.32,0.042,118.4
2019-08-01T01:49:17,42.805,6.029,0.044,-0.026,-0.016,104.0,106.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2469.994,13.32,0.051,120.6
2019-08-01T01:52:18,42.805,6.029,0.023,-0.01,-0.053,102.0,106.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2469.974,13.32,0.025,113.5
2019-08-01T01:55:19,42.805,6.029,0.03,-0.012,0.016,102.0,106.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2469.967,13.32,0.032,111.8
2019-08-01T01:58:20,42.805,6.029,0.029,0.015,-0.02,102.0,106.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2469.963,13.32,0.032,62.6
2019-08-01T02:01:21,42.805,6.029,0.037,0.001,-0.036,103.0,106.0,99.0,13.3,1505.3,324.2,-0.7,1.8,2469.994,13.32,0.037,88.5
2019-08-01T02:04:22,42.805,6.029,0.042,0.001,-0.015,102.0,106.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.005,13.32,0.042,88.6
2019-08-01T02:07:23,42.805,6.029,0.013,0.008,0.003,101.0,107.0,99.0,13.3,1505.3,327.4,-0.7,1.9,2470.013,13.32,0.015,58.4
2019-08-01T02:10:24,42.805,6.029,0.012,-0.001,-0.006,104.0,106.0,98.0,13.4,1505.3,327.4,-0.7,1.8,2469.95,13.32,0.012,94.8
2019-08-01T02:13:25,42.805,6.029,0.021,-0.001,-0.031,103.0,106.0,99.0,13.3,1505.3,325.3,-0.7,1.9,2469.972,13.32,0.021,92.7
2019-08-01T02:16:26,42.805,6.029,0.034,-0.017,-0.007,101.0,107.0,100.0,13.3,1505.3,325.1,-0.8,1.8,2470.005,13.32,0.038,116.6
2019-08-01T02:19:27,42.805,6.029,0.043,-0.014,0.004,102.0,105.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2469.994,13.32,0.045,108.0
2019-08-01T02:22:28,42.805,6.029,0.032,-0.002,0.007,103.0,106.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2469.988,13.32,0.032,93.6
2019-08-01T02:25:29,42.805,6.029,0.035,-0.005,-0.014,103.0,106.0,99.0,13.4,1505.3,326.7,-0.7,1.9,2469.984,13.32,0.035,98.1
2019-08-01T02:28:30,42.805,6.029,0.035,-0.007,-0.019,102.0,108.0,99.0,13.4,1505.3,323.9,-0.8,1.9,2470.02,13.32,0.035,101.3
2019-08-01T02:31:31,42.805,6.029,0.001,0.003,-0.018,102.0,106.0,98.0,13.3,1505.3,325.9,-0.7,1.8,2469.989,13.32,0.003,18.4
2019-08-01T02:34:32,42.805,6.029,0.051,-0.012,0.01,103.0,105.0,98.0,13.3,1505.3,326.4,-0.8,1.8,2469.972,13.32,0.052,103.2
2019-08-01T02:37:33,42.805,6.029,0.038,0.003,-0.028,103.0,105.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2469.992,13.32,0.038,85.5
2019-08-01T02:40:34,42.805,6.029,0.038,-0.002,-0.037,102.0,107.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2469.977,13.32,0.038,93.0
2019-08-01T02:43:35,42.805,6.029,0.045,-0.018,-0.002,103.0,106.0,99.0,13.3,1505.3,326.4,-0.7,1.9,2469.959,13.32,0.048,111.8
2019-08-01T02:46:36,42.805,6.029,0.036,-0.007,-0.022,103.0,106.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2469.971,13.32,0.036,101.0
2019-08-01T02:49:37,42.805,6.029,0.027,-0.022,0.003,103.0,107.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2469.966,13.32,0.034,129.2
2019-08-01T02:52:38,42.805,6.029,0.017,-0.011,-0.002,104.0,106.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2469.994,13.32,0.02,122.9
2019-08-01T02:55:39,42.805,6.029,0.009,-0.009,-0.056,101.0,105.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2469.991,13.32,0.012,135.0
2019-08-01T02:58:40,42.805,6.029,0.033,-0.009,-0.017,103.0,106.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2469.957,13.32,0.034,105.3
2019-08-01T03:01:41,42.805,6.029,0.014,-0.021,-0.027,103.0,106.0,99.0,13.3,1505.3,326.7,-0.7,1.8,2469.996,13.32,0.025,146.3
2019-08-01T03:04:42,42.805,6.029,0.049,-0.011,0.004,101.0,106.0,99.0,13.3,1505.3,324.8,-0.7,1.8,2469.985,13.32,0.05,102.7
2019-08-01T03:07:43,42.805,6.029,0.003,-0.01,0.014,101.0,106.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2469.98,13.32,0.01,163.3
2019-08-01T03:10:44,42.805,6.029,0.022,0.003,-0.012,103.0,106.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2469.948,13.32,0.022,82.2
2019-08-01T03:13:45,42.805,6.029,0.028,-0.009,0.0,102.0,106.0,100.0,13.4,1505.3,323.3,-0.7,1.9,2469.978,13.32,0.029,107.8
2019-08-01T03:16:46,42.805,6.029,0.007,-0.022,-0.019,103.0,107.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2469.98,13.32,0.023,162.4
2019-08-01T03:19:47,42.805,6.029,0.025,-0.013,-0.013,105.0,107.0,99.0,13.3,1505.3,328.6,-0.7,1.8,2470.006,13.32,0.028,117.5
2019-08-01T03:22:48,42.805,6.029,0.04,-0.005,-0.019,104.0,106.0,99.0,13.4,1505.3,327.7,-0.7,1.9,2469.976,13.32,0.04,97.1
2019-08-01T03:25:49,42.805,6.029,0.04,-0.001,0.002,105.0,105.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2469.962,13.32,0.04,91.4
2019-08-01T03:28:50,42.805,6.029,0.042,0.001,-0.002,102.0,106.0,99.0,13.3,1505.3,327.0,-0.7,1.8,2469.981,13.32,0.042,88.6
2019-08-01T03:31:51,42.805,6.029,0.018,0.0,-0.036,102.0,105.0,100.0,13.3,1505.3,324.6,-0.7,1.9,2470.001,13.32,0.018,90.0
2019-08-01T03:34:52,42.805,6.029,0.02,-0.006,-0.039,103.0,107.0,99.0,13.3,1505.3,326.0,-0.7,1.9,2470.0,13.32,0.02,106.7
2019-08-01T03:37:53,42.805,6.029,0.007,0.013,-0.027,105.0,108.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.018,13.32,0.014,28.3
2019-08-01T03:40:54,42.805,6.029,0.014,0.001,-0.02,102.0,105.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2469.995,13.32,0.014,85.9
2019-08-01T03:43:55,42.805,6.029,0.06,0.012,-0.018,102.0,107.0,97.0,13.4,1505.3,327.3,-0.7,1.8,2470.02,13.32,0.061,78.7
2019-08-01T03:46:56,42.805,6.029,0.076,-0.012,0.016,101.0,105.0,98.0,13.4,1505.3,324.7,-0.7,1.9,2469.965,13.32,0.076,99.0
2019-08-01T03:49:57,42.805,6.029,0.02,-0.003,-0.035,104.0,106.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.026,13.32,0.02,98.5
2019-08-01T03:52:58,42.805,6.029,0.012,-0.007,-0.042,102.0,105.0,99.0,13.3,1505.3,324.4,-0.7,1.9,2470.024,13.32,0.013,120.3
2019-08-01T03:55:59,42.805,6.029,0.037,-0.011,-0.008,102.0,106.0,99.0,13.3,1505.3,324.0,-0.7,1.8,2469.997,13.32,0.038,106.6
2019-08-01T03:59:00,42.805,6.029,0.053,-0.009,0.014,103.0,104.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2469.994,13.32,0.053,99.6
2019-08-01T04:02:01,42.805,6.029,0.031,0.02,0.041,103.0,105.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.015,13.32,0.036,57.2
2019-08-01T04:05:02,42.805,6.029,0.007,-0.014,-0.049,103.0,107.0,98.0,13.3,1505.3,323.5,-0.7,1.8,2470.042,13.32,0.015,153.4
2019-08-01T04:08:03,42.805,6.029,0.034,0.003,-0.02,102.0,105.0,99.0,13.4,1505.3,324.7,-0.7,1.9,2470.037,13.32,0.034,85.0
2019-08-01T04:11:04,42.805,6.029,0.013,-0.028,-0.033,102.0,106.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.016,13.32,0.03,155.1
2019-08-01T04:14:05,42.805,6.029,0.028,0.01,-0.027,103.0,106.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.004,13.32,0.029,70.4
2019-08-01T04:17:06,42.805,6.029,0.031,-0.024,-0.015,101.0,107.0,99.0,13.4,1505.3,326.4,-0.7,1.9,2470.028,13.32,0.039,127.7
2019-08-01T04:20:07,42.805,6.029,0.032,0.006,-0.013,103.0,106.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.067,13.32,0.032,79.4
2019-08-01T04:23:08,42.805,6.029,0.052,-0.025,-0.019,102.0,105.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.009,13.32,0.057,115.7
2019-08-01T04:26:09,42.805,6.029,0.023,0.0,-0.012,102.0,104.0,99.0,13.3,1505.3,324.8,-0.7,1.8,2470.028,13.32,0.023,90.0
2019-08-01T04:29:10,42.805,6.029,0.035,0.003,-0.028,102.0,105.0,100.0,13.4,1505.3,324.7,-0.8,1.8,2470.008,13.32,0.035,85.1
2019-08-01T04:32:11,42.805,6.029,0.016,-0.022,0.012,102.0,104.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.021,13.32,0.027,144.0
2019-08-01T04:35:12,42.805,6.029,0.045,-0.019,-0.03,102.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.029,13.32,0.048,112.9
2019-08-01T04:38:13,42.805,6.029,0.018,-0.009,-0.03,104.0,106.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.052,13.32,0.02,116.6
2019-08-01T04:41:14,42.805,6.029,0.014,-0.01,0.006,103.0,106.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.062,13.32,0.017,125.5
2019-08-01T04:44:15,42.805,6.029,0.025,-0.006,-0.001,102.0,106.0,98.0,13.3,1505.3,327.7,-0.7,1.9,2470.071,13.32,0.025,103.5
2019-08-01T04:47:16,42.805,6.029,0.045,-0.013,-0.027,102.0,105.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2470.074,13.32,0.046,106.1
2019-08-01T04:50:17,42.805,6.029,0.046,-0.026,-0.012,103.0,106.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2470.091,13.32,0.052,119.5
2019-08-01T04:53:18,42.805,6.029,0.021,-0.014,-0.018,103.0,106.0,99.0,13.4,1505.3,326.0,-0.7,1.9,2470.069,13.32,0.025,123.7
2019-08-01T04:56:19,42.805,6.029,0.021,-0.009,-0.025,102.0,106.0,98.0,13.4,1505.3,325.4,-0.7,1.9,2470.091,13.32,0.022,113.2
2019-08-01T04:59:20,42.805,6.029,0.061,-0.011,-0.013,103.0,104.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.07,13.32,0.061,100.2
2019-08-01T05:02:21,42.805,6.029,0.037,-0.016,-0.016,102.0,105.0,98.0,13.3,1505.3,326.4,-0.7,1.8,2470.099,13.32,0.04,113.4
2019-08-01T05:05:22,42.805,6.029,0.059,0.0,-0.009,102.0,105.0,98.0,13.3,1505.3,324.4,-0.7,1.8,2470.081,13.32,0.058,90.0
2019-08-01T05:08:23,42.805,6.029,0.036,-0.007,-0.016,101.0,105.0,98.0,13.3,1505.3,324.4,-0.7,1.8,2470.072,13.32,0.036,101.0
2019-08-01T05:11:24,42.805,6.029,0.02,-0.008,-0.024,101.0,104.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.092,13.32,0.021,111.8
2019-08-01T05:14:25,42.805,6.029,0.012,0.004,-0.04,102.0,104.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.065,13.32,0.012,71.6
2019-08-01T05:17:26,42.805,6.029,0.004,-0.007,-0.03,102.0,104.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.083,13.32,0.008,150.3
2019-08-01T05:20:27,42.805,6.029,0.031,0.006,0.018,103.0,106.0,99.0,13.3,1505.3,323.7,-0.7,1.8,2470.077,13.32,0.031,79.0
2019-08-01T05:23:28,42.805,6.029,0.055,0.004,0.012,103.0,105.0,98.0,13.4,1505.3,324.0,-0.7,1.9,2470.083,13.32,0.055,85.8
2019-08-01T05:26:29,42.805,6.029,0.049,-0.017,-0.018,101.0,106.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.106,13.32,0.051,109.1
2019-08-01T05:29:30,42.805,6.029,0.055,0.001,0.0,103.0,105.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.039,13.32,0.055,89.0
2019-08-01T05:32:31,42.805,6.029,0.035,-0.01,0.019,102.0,105.0,98.0,13.3,1505.3,327.7,-0.7,1.8,2470.12,13.32,0.036,105.9
2019-08-01T05:35:32,42.805,6.029,0.032,-0.018,-0.006,102.0,106.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.113,13.32,0.036,119.4
2019-08-01T05:38:33,42.805,6.029,0.048,-0.013,-0.004,103.0,105.0,99.0,13.4,1505.3,325.9,-0.7,1.9,2470.14,13.32,0.049,105.2
2019-08-01T05:41:34,42.805,6.029,0.036,-0.002,-0.021,104.0,107.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.141,13.32,0.036,93.2
2019-08-01T05:44:35,42.805,6.029,0.027,0.002,-0.03,102.0,105.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.123,13.32,0.027,85.8
2019-08-01T05:47:36,42.805,6.029,0.004,-0.007,0.005,103.0,107.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.126,13.32,0.008,150.3
2019-08-01T05:50:37,42.805,6.029,0.027,-0.011,0.019,104.0,106.0,100.0,13.3,1505.3,324.9,-0.7,1.9,2470.117,13.32,0.029,112.2
2019-08-01T05:53:38,42.805,6.029,0.009,-0.005,-0.002,104.0,106.0,99.0,13.3,1505.3,323.6,-0.7,1.8,2470.116,13.32,0.01,119.1
2019-08-01T05:56:39,42.805,6.029,0.042,-0.015,-0.017,102.0,107.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.125,13.32,0.044,109.6
2019-08-01T05:59:40,42.805,6.029,0.051,-0.025,-0.002,102.0,105.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.105,13.32,0.056,116.1
2019-08-01T06:02:41,42.805,6.029,0.027,-0.008,-0.012,102.0,107.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.101,13.32,0.028,106.5
2019-08-01T06:05:42,42.805,6.029,0.018,-0.008,-0.022,102.0,105.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.114,13.32,0.019,114.0
2019-08-01T06:08:43,42.805,6.029,0.049,-0.015,-0.02,101.0,107.0,99.0,13.4,1505.3,323.1,-0.7,1.8,2470.123,13.32,0.051,107.0
2019-08-01T06:11:44,42.805,6.029,0.025,-0.009,-0.025,102.0,104.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.091,13.32,0.026,109.8
2019-08-01T06:14:45,42.805,6.029,0.017,-0.011,-0.043,103.0,105.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.128,13.32,0.02,122.9
2019-08-01T06:17:46,42.805,6.029,0.042,0.011,-0.008,103.0,107.0,99.0,13.3,1505.3,323.2,-0.7,1.8,2470.142,13.32,0.043,75.3
2019-08-01T06:20:47,42.805,6.029,0.031,-0.01,-0.03,103.0,104.0,99.0,13.4,1505.3,323.8,-0.7,1.9,2470.073,13.32,0.032,107.9
2019-08-01T06:23:48,42.805,6.029,0.029,0.008,-0.009,104.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.126,13.32,0.03,74.6
2019-08-01T06:26:49,42.805,6.029,0.043,-0.016,-0.013,105.0,107.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.142,13.32,0.045,110.4
2019-08-01T06:29:50,42.805,6.029,0.048,-0.005,-0.004,103.0,105.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.133,13.32,0.048,95.9
2019-08-01T06:32:51,42.805,6.029,0.05,-0.005,-0.036,102.0,105.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.127,13.32,0.05,95.7
2019-08-01T06:35:52,42.805,6.029,0.003,-0.025,-0.029,102.0,106.0,99.0,13.3,1505.3,328.4,-0.7,1.8,2470.142,13.32,0.025,173.2
2019-08-01T06:38:53,42.805,6.029,0.053,-0.008,-0.023,103.0,107.0,99.0,13.4,1505.3,328.3,-0.8,1.8,2470.12,13.32,0.053,98.6
2019-08-01T06:41:54,42.805,6.029,0.027,-0.006,-0.012,105.0,105.0,100.0,13.4,1505.3,326.4,-0.8,1.8,2470.135,13.32,0.027,102.5
2019-08-01T06:44:55,42.805,6.029,0.023,-0.011,0.022,104.0,107.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.167,13.32,0.025,115.6
2019-08-01T06:47:56,42.805,6.029,0.048,0.004,0.006,102.0,105.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.149,13.32,0.048,85.2
2019-08-01T06:50:57,42.805,6.029,0.045,-0.003,-0.009,104.0,106.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.156,13.32,0.045,93.8
2019-08-01T06:53:58,42.805,6.029,0.005,-0.017,0.0,102.0,106.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.113,13.32,0.017,163.6
2019-08-01T06:56:59,42.805,6.029,0.032,-0.006,-0.014,103.0,106.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.148,13.32,0.032,100.6
2019-08-01T07:00:00,42.805,6.029,0.021,-0.003,-0.028,102.0,106.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.159,13.32,0.021,98.1
2019-08-01T07:03:01,42.805,6.029,0.032,0.004,-0.014,102.0,106.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.128,13.32,0.032,82.9
2019-08-01T07:06:02,42.805,6.029,0.039,-0.029,0.0,103.0,105.0,100.0,13.4,1505.3,326.6,-0.7,1.9,2470.136,13.32,0.048,126.6
2019-08-01T07:09:03,42.805,6.029,0.026,-0.013,-0.021,103.0,108.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.122,13.32,0.029,116.6
2019-08-01T07:12:04,42.805,6.029,0.068,-0.016,-0.004,103.0,105.0,98.0,13.4,1505.3,322.9,-0.7,1.8,2470.108,13.32,0.069,103.2
2019-08-01T07:15:05,42.805,6.029,0.008,-0.041,-0.05,102.0,106.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.127,13.32,0.041,169.0
2019-08-01T07:18:06,42.805,6.029,0.026,-0.024,-0.018,104.0,105.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.139,13.33,0.035,132.7
2019-08-01T07:21:07,42.805,6.029,0.012,-0.011,-0.022,104.0,105.0,98.0,13.3,1505.3,325.4,-0.7,1.8,2470.089,13.32,0.016,132.5
2019-08-01T07:24:08,42.805,6.029,0.0,-0.017,-0.036,102.0,106.0,99.0,13.4,1505.3,325.1,-0.8,1.8,2470.139,13.32,0.017,180.0
2019-08-01T07:27:09,42.805,6.029,0.041,-0.011,-0.002,103.0,105.0,99.0,13.4,1505.3,327.1,-0.7,1.9,2470.124,13.32,0.042,105.0
2019-08-01T07:30:10,42.805,6.029,0.027,-0.011,0.004,103.0,106.0,100.0,13.3,1505.3,322.7,-0.7,1.8,2470.122,13.32,0.029,112.2
2019-08-01T07:33:11,42.805,6.029,0.059,0.002,0.033,102.0,105.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2470.135,13.32,0.059,88.1
2019-08-01T07:36:12,42.805,6.029,0.022,-0.003,0.023,103.0,106.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.139,13.33,0.022,97.8
2019-08-01T07:39:13,42.805,6.029,0.016,-0.014,-0.035,103.0,107.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.111,13.33,0.021,131.2
2019-08-01T07:42:14,42.805,6.029,0.022,0.015,-0.01,102.0,106.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.17,13.33,0.026,55.7
2019-08-01T07:45:15,42.805,6.029,0.055,-0.018,-0.014,102.0,107.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.114,13.33,0.057,108.1
2019-08-01T07:48:16,42.805,6.029,0.007,0.006,-0.053,104.0,107.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.135,13.33,0.009,49.4
2019-08-01T07:51:17,42.805,6.029,0.015,-0.011,-0.023,104.0,106.0,99.0,13.3,1505.3,327.8,-0.7,1.8,2470.132,13.33,0.018,126.3
2019-08-01T07:54:18,42.805,6.029,0.04,-0.008,-0.006,104.0,107.0,98.0,13.4,1505.3,325.2,-0.7,1.9,2470.105,13.32,0.04,101.3
2019-08-01T07:57:19,42.805,6.029,0.046,-0.001,-0.018,104.0,107.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.108,13.32,0.046,91.2
2019-08-01T08:00:20,42.805,6.029,0.028,-0.012,-0.012,104.0,108.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.105,13.32,0.03,113.2
2019-08-01T08:03:21,42.805,6.029,0.056,0.004,0.03,103.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.079,13.32,0.056,85.9
2019-08-01T08:06:22,42.805,6.029,0.035,-0.003,-0.013,102.0,106.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.09,13.33,0.035,94.9
2019-08-01T08:09:23,42.805,6.029,0.016,-0.011,-0.002,101.0,106.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.122,13.33,0.019,124.5
2019-08-01T08:12:24,42.805,6.029,0.011,0.019,0.023,103.0,106.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.1,13.33,0.021,30.1
2019-08-01T08:15:25,42.805,6.029,0.006,-0.001,-0.024,102.0,105.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.128,13.33,0.006,99.5
2019-08-01T08:18:26,42.805,6.029,0.021,-0.018,-0.005,102.0,105.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.129,13.33,0.027,130.6
2019-08-01T08:21:27,42.805,6.029,0.035,-0.023,-0.012,103.0,108.0,99.0,13.4,1505.3,325.3,-0.7,1.9,2470.128,13.33,0.041,123.3
2019-08-01T08:24:28,42.805,6.029,0.015,-0.019,-0.005,102.0,106.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.115,13.33,0.024,141.7
2019-08-01T08:27:29,42.805,6.029,0.019,-0.011,-0.024,103.0,106.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2470.081,13.33,0.021,120.1
2019-08-01T08:30:30,42.805,6.029,-0.012,-0.018,-0.036,103.0,106.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.087,13.33,0.021,213.7
2019-08-01T08:33:31,42.805,6.029,0.023,-0.021,-0.014,104.0,105.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.126,13.33,0.031,132.4
2019-08-01T08:36:32,42.805,6.029,0.021,-0.022,-0.015,102.0,107.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2470.099,13.33,0.03,136.3
2019-08-01T08:39:33,42.805,6.029,-0.001,-0.007,-0.043,103.0,105.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.112,13.33,0.007,188.1
2019-08-01T08:42:34,42.805,6.029,0.001,-0.004,-0.027,103.0,106.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.044,13.33,0.004,166.0
2019-08-01T08:45:35,42.805,6.029,0.014,0.0,-0.009,103.0,105.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.082,13.33,0.014,90.0
2019-08-01T08:48:36,42.805,6.029,0.023,-0.006,0.007,105.0,107.0,99.0,13.4,1505.3,328.4,-0.8,1.8,2470.098,13.33,0.023,104.6
2019-08-01T08:51:37,42.805,6.029,0.029,-0.01,-0.02,104.0,107.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.098,13.33,0.03,109.0
2019-08-01T08:54:38,42.805,6.029,0.053,-0.008,0.035,103.0,106.0,98.0,13.3,1505.3,324.3,-0.7,1.8,2470.126,13.33,0.053,98.6
2019-08-01T08:57:39,42.805,6.029,0.01,-0.027,-0.034,103.0,107.0,99.0,13.4,1505.3,323.9,-0.8,1.8,2470.081,13.33,0.028,159.7
2019-08-01T09:00:40,42.805,6.029,0.023,-0.028,-0.008,105.0,104.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.077,13.33,0.036,140.6
2019-08-01T09:03:41,42.805,6.029,0.021,-0.002,0.002,103.0,106.0,100.0,13.4,1505.3,325.3,-0.6,1.8,2470.084,13.33,0.021,95.4
2019-08-01T09:06:42,42.805,6.029,0.008,-0.023,-0.013,103.0,106.0,99.0,13.4,1505.3,327.0,-0.7,1.9,2470.055,13.33,0.024,160.8
2019-08-01T09:09:43,42.805,6.029,0.045,-0.004,0.039,102.0,105.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.093,13.33,0.045,95.1
2019-08-01T09:12:44,42.805,6.029,0.0,-0.02,-0.033,103.0,105.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.074,13.33,0.02,180.0
2019-08-01T09:15:45,42.805,6.029,0.014,-0.009,-0.004,103.0,107.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.091,13.33,0.016,122.7
2019-08-01T09:18:46,42.805,6.029,0.036,-0.007,-0.012,102.0,105.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.06,13.33,0.036,101.0
2019-08-01T09:21:47,42.805,6.029,0.013,-0.004,-0.006,104.0,104.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2470.104,13.33,0.013,107.1
2019-08-01T09:24:48,42.805,6.029,0.017,-0.03,-0.005,103.0,106.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.043,13.33,0.034,150.5
2019-08-01T09:27:49,42.805,6.029,0.008,-0.007,-0.011,103.0,106.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.045,13.33,0.01,131.2
2019-08-01T09:30:50,42.805,6.029,0.03,-0.013,-0.022,102.0,104.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.071,13.33,0.032,113.4
2019-08-01T09:33:51,42.805,6.029,-0.003,-0.016,-0.031,103.0,109.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.034,13.32,0.016,190.6