Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-15T00:00:00, 12.4, 89.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2022-11-15T00:06:00, 12.4, 89.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2022-11-15T00:12:00, 12.4, 89.0, 0.0, 0.0, 20.0, 5.9, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2022-11-15T00:18:00, 12.4, 89.0, 0.0, 0.0, 20.0, 5.6, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2022-11-15T00:24:00, 12.4, 89.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2022-11-15T00:30:00, 12.4, 88.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-11-15T00:36:00, 12.3, 88.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2022-11-15T00:42:00, 12.3, 88.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-11-15T00:48:00, 12.3, 88.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-15T00:54:00, 12.4, 88.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-11-15T01:00:00, 12.4, 88.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-15T01:06:00, 12.4, 88.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-15T01:12:00, 12.4, 87.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-15T01:18:00, 12.4, 87.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-11-15T01:24:00, 12.4, 87.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2022-11-15T01:30:00, 12.4, 87.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2022-11-15T01:36:00, 12.4, 86.0, 0.0, 0.0, 20.0, 5.7, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2022-11-15T01:42:00, 12.5, 86.0, 0.0, 0.0, 20.0, 5.6, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2022-11-15T01:48:00, 12.5, 85.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2022-11-15T01:54:00, 12.5, 85.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2022-11-15T02:00:00, 12.6, 85.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2022-11-15T02:06:00, 12.6, 84.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-11-15T02:12:00, 12.7, 84.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-11-15T02:18:00, 12.7, 83.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-15T02:24:00, 12.8, 83.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-15T02:30:00, 12.7, 83.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-15T02:36:00, 12.8, 82.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-15T02:42:00, 12.7, 82.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-11-15T02:48:00, 12.7, 82.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-15T02:54:00, 12.7, 82.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-11-15T03:00:00, 12.8, 82.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-11-15T03:06:00, 12.8, 82.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-11-15T03:12:00, 12.7, 81.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-11-15T03:18:00, 12.7, 81.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-11-15T03:24:00, 12.7, 81.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-11-15T03:30:00, 12.6, 82.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-11-15T03:36:00, 12.6, 82.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-11-15T03:42:00, 12.6, 82.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-11-15T03:48:00, 12.6, 82.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-11-15T03:54:00, 12.6, 82.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-11-15T04:00:00, 12.6, 82.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2022-11-15T04:06:00, 12.5, 82.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2022-11-15T04:12:00, 12.5, 82.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2022-11-15T04:18:00, 12.4, 82.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2022-11-15T04:24:00, 12.4, 82.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2022-11-15T04:30:00, 12.4, 82.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-11-15T04:36:00, 12.4, 82.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2022-11-15T04:42:00, 12.4, 82.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-11-15T04:48:00, 12.3, 82.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-11-15T04:54:00, 12.3, 82.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-11-15T05:00:00, 12.3, 82.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-11-15T05:06:00, 12.3, 82.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-11-15T05:12:00, 12.3, 83.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-11-15T05:18:00, 12.3, 82.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-15T05:24:00, 12.4, 82.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-15T05:30:00, 12.4, 82.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-15T05:36:00, 12.4, 82.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-11-15T05:42:00, 12.5, 82.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-11-15T05:48:00, 12.5, 81.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-15T05:54:00, 12.5, 81.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-15T06:00:00, 12.5, 81.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-15T06:06:00, 12.6, 81.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-15T06:12:00, 12.5, 81.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-15T06:18:00, 12.5, 81.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-15T06:24:00, 12.5, 81.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-15T06:30:00, 12.6, 81.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-15T06:36:00, 12.7, 81.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-15T06:42:00, 12.8, 81.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-15T06:48:00, 12.8, 81.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-15T06:54:00, 12.8, 81.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-15T07:00:00, 12.9, 80.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-15T07:06:00, 12.9, 80.0, 0.0, 3100.0, 30.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-15T07:12:00, 13.0, 80.0, 0.0, 6800.0, 30.0, 4.4, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-11-15T07:18:00, 13.0, 80.0, 0.0, 8700.0, 30.0, 4.1, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-11-15T07:24:00, 13.0, 80.0, 0.0, 12900.0, 30.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T07:30:00, 13.1, 80.0, 0.0, 23900.0, 30.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T07:36:00, 13.3, 80.0, 0.0, 36600.0, 20.0, 4.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T07:42:00, 13.4, 79.0, 0.0, 31600.0, 30.0, 4.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T07:48:00, 13.3, 79.0, 0.0, 33600.0, 30.0, 4.8, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-11-15T07:54:00, 13.5, 79.0, 0.0, 56700.0, 30.0, 4.7, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T08:00:00, 13.6, 79.0, 0.0, 60200.0, 30.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T08:06:00, 13.8, 79.0, 0.0, 75500.0, 40.0, 4.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-11-15T08:12:00, 13.8, 78.0, 0.0, 68300.0, 30.0, 5.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T08:18:00, 13.9, 78.0, 0.0, 52100.0, 30.0, 4.8, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-11-15T08:24:00, 13.9, 78.0, 0.0, 52700.0, 30.0, 4.5, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-11-15T08:30:00, 14.0, 78.0, 0.0, 56500.0, 30.0, 4.8, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-11-15T08:36:00, 14.0, 78.0, 0.0, 47700.0, 30.0, 4.4, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-11-15T08:42:00, 14.0, 77.0, 0.0, 43200.0, 30.0, 4.8, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2022-11-15T08:48:00, 14.0, 77.0, 0.0, 32800.0, 40.0, 4.4, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-11-15T08:54:00, 14.0, 78.0, 0.0, 48500.0, 40.0, 4.4, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-11-15T09:00:00, 14.0, 78.0, 0.0, 52900.0, 30.0, 4.8, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-11-15T09:06:00, 13.9, 77.0, 0.0, 47100.0, 30.0, 5.5, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-11-15T09:12:00, 13.9, 78.0, 0.0, 33500.0, 30.0, 5.3, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-11-15T09:18:00, 14.0, 78.0, 0.0, 25900.0, 30.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T09:24:00, 13.9, 78.0, 0.0, 22800.0, 30.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T09:30:00, 14.0, 78.0, 0.0, 46800.0, 40.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T09:36:00, 14.2, 78.0, 0.0, 68300.0, 40.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T09:42:00, 14.2, 77.0, 0.0, 50500.0, 30.0, 4.9, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-11-15T09:48:00, 14.3, 77.0, 0.0, 56600.0, 20.0, 4.8, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-11-15T09:54:00, 14.3, 77.0, 0.0, 30300.0, 20.0, 4.3, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-11-15T10:00:00, 14.2, 77.0, 0.0, 16700.0, 30.0, 4.2, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-11-15T10:06:00, 14.1, 77.0, 0.0, 31100.0, 30.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T10:12:00, 14.2, 78.0, 0.0, 37700.0, 30.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-15T10:18:00, 14.1, 78.0, 0.0, 37400.0, 30.0, 4.4, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-11-15T10:24:00, 14.2, 78.0, 0.0, 62100.0, 30.0, 4.5, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-11-15T10:30:00, 14.3, 78.0, 0.0, 56800.0, 30.0, 4.3, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2022-11-15T10:36:00, 14.3, 77.0, 0.0, 64100.0, 30.0, 4.6, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2022-11-15T10:42:00, 14.3, 78.0, 0.0, 51700.0, 30.0, 4.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2022-11-15T10:48:00, 14.3, 78.0, 0.0, 39600.0, 30.0, 4.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2022-11-15T10:54:00, 14.2, 77.0, 0.0, 33900.0, 30.0, 4.5, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2022-11-15T11:00:00, 14.4, 78.0, 0.0, 63700.0, 30.0, 4.1, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2022-11-15T11:06:00, 14.6, 77.0, 0.0, 81600.0, 30.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2022-11-15T11:12:00, 14.8, 77.0, 0.0, 111100.0, 30.0, 4.2, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2022-11-15T11:18:00, 15.5, 76.0, 0.0, 199000.0, 40.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-11-15T11:24:00, 15.2, 75.0, 0.0, 112100.0, 50.0, 3.9, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-11-15T11:30:00, 15.3, 76.0, 0.0, 122000.0, 60.0, 4.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-11-15T11:36:00, 15.3, 74.0, 0.0, 134200.0, 60.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-11-15T11:42:00, 15.1, 75.0, 0.0, 64400.0, 50.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-11-15T11:48:00, 15.2, 75.0, 0.0, 93900.0, 50.0, 4.4, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-11-15T11:54:00, 15.6, 74.0, 0.0, 121200.0, 40.0, 4.0, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-11-15T12:00:00, 15.7, 75.0, 0.0, 147900.0, 40.0, 3.8, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-11-15T12:06:00, 15.8, 73.0, 0.0, 169700.0, 30.0, 4.7, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-11-15T12:12:00, 15.7, 73.0, 0.0, 146400.0, 30.0, 4.6, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-11-15T12:18:00, 16.0, 74.0, 0.0, 176400.0, 40.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-11-15T12:24:00, 16.2, 73.0, 0.0, 161500.0, 40.0, 3.9, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-11-15T12:30:00, 16.3, 72.0, 0.0, 164900.0, 30.0, 3.8, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-11-15T12:36:00, 16.3, 72.0, 0.0, 162400.0, 30.0, 4.0, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-11-15T12:42:00, 16.4, 72.0, 0.0, 155500.0, 30.0, 4.0, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2022-11-15T12:48:00, 16.0, 73.0, 0.0, 138000.0, 30.0, 4.4, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2022-11-15T12:54:00, 16.1, 73.0, 0.0, 139900.0, 40.0, 4.1, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-11-15T13:00:00, 15.9, 74.0, 0.0, 95300.0, 30.0, 4.0, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-11-15T13:06:00, 15.9, 74.0, 0.0, 101900.0, 40.0, 3.8, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-11-15T13:12:00, 15.7, 74.0, 0.0, 60500.0, 50.0, 3.6, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-11-15T13:18:00, 15.6, 75.0, 0.0, 45900.0, 50.0, 3.7, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-15T13:24:00, 15.7, 75.0, 0.0, 68500.0, 30.0, 3.7, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-11-15T13:30:00, 15.6, 75.0, 0.0, 68500.0, 30.0, 4.1, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-15T13:36:00, 15.9, 75.0, 0.0, 109100.0, 50.0, 3.9, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2022-11-15T13:42:00, 15.8, 75.0, 0.0, 94300.0, 40.0, 3.8, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2022-11-15T13:48:00, 16.1, 74.0, 0.0, 120200.0, 40.0, 3.8, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2022-11-15T13:54:00, 16.1, 74.0, 0.0, 97600.0, 40.0, 3.8, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2022-11-15T14:00:00, 16.1, 74.0, 0.0, 96300.0, 40.0, 4.0, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2022-11-15T14:06:00, 16.0, 75.0, 0.0, 79100.0, 40.0, 3.8, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2022-11-15T14:12:00, 16.0, 75.0, 0.0, 87400.0, 40.0, 3.9, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2022-11-15T14:18:00, 15.8, 75.0, 0.0, 55800.0, 30.0, 4.3, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2022-11-15T14:24:00, 16.0, 76.0, 0.0, 97100.0, 30.0, 4.1, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2022-11-15T14:30:00, 15.9, 75.0, 0.0, 72700.0, 40.0, 3.8, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2022-11-15T14:36:00, 15.8, 75.0, 0.0, 47300.0, 40.0, 3.6, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2022-11-15T14:42:00, 15.5, 76.0, 0.0, 28100.0, 40.0, 3.3, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2022-11-15T14:48:00, 15.5, 77.0, 0.0, 27600.0, 40.0, 3.4, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2022-11-15T14:54:00, 15.5, 77.0, 0.0, 36000.0, 50.0, 3.3, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2022-11-15T15:00:00, 15.5, 77.0, 0.0, 25800.0, 70.0, 3.3, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2022-11-15T15:06:00, 15.3, 78.0, 0.0, 15300.0, 70.0, 3.8, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2022-11-15T15:12:00, 15.2, 78.0, 0.0, 10100.0, 70.0, 3.9, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2022-11-15T15:18:00, 15.1, 79.0, 0.0, 10900.0, 70.0, 3.7, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-11-15T15:24:00, 15.1, 79.0, 0.0, 10800.0, 70.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-11-15T15:30:00, 15.1, 79.0, 0.0, 9100.0, 60.0, 3.1, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-11-15T15:36:00, 15.0, 79.0, 0.0, 7800.0, 60.0, 3.3, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2022-11-15T15:42:00, 15.0, 79.0, 0.0, 7200.0, 50.0, 3.1, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2022-11-15T15:48:00, 15.0, 80.0, 0.0, 5600.0, 60.0, 3.1, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2022-11-15T15:54:00, 14.9, 80.0, 0.0, 1300.0, 60.0, 3.0, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2022-11-15T16:00:00, 14.9, 80.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2022-11-15T16:06:00, 14.9, 80.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2022-11-15T16:12:00, 14.8, 80.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2022-11-15T16:18:00, 14.8, 80.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2022-11-15T16:24:00, 14.8, 80.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2022-11-15T16:30:00, 14.8, 80.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2022-11-15T16:36:00, 14.8, 80.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2022-11-15T16:42:00, 14.8, 80.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2022-11-15T16:48:00, 14.7, 80.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2022-11-15T16:54:00, 14.7, 81.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2022-11-15T17:00:00, 14.7, 81.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2022-11-15T17:06:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2022-11-15T17:12:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2022-11-15T17:18:00, 14.6, 81.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2022-11-15T17:24:00, 14.6, 81.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2022-11-15T17:30:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T17:36:00, 14.6, 81.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T17:42:00, 14.6, 81.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2022-11-15T17:48:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2022-11-15T17:54:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T18:00:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2022-11-15T18:06:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T18:12:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T18:18:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T18:24:00, 14.6, 81.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2022-11-15T18:30:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2022-11-15T18:36:00, 14.7, 81.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T18:42:00, 14.7, 80.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2022-11-15T18:48:00, 14.7, 80.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T18:54:00, 14.7, 80.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T19:00:00, 14.7, 80.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-15T19:06:00, 14.7, 80.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T19:12:00, 14.7, 80.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T19:18:00, 14.7, 80.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T19:24:00, 14.7, 80.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T19:30:00, 14.7, 80.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-15T19:36:00, 14.7, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2022-11-15T19:42:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2022-11-15T19:48:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2022-11-15T19:54:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2022-11-15T20:00:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1001.1, 1009.5,6.011558,43.135978
2022-11-15T20:06:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2022-11-15T20:12:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2022-11-15T20:18:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2022-11-15T20:24:00, 14.5, 81.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-11-15T20:30:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2022-11-15T20:36:00, 14.4, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-11-15T20:42:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-11-15T20:48:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-11-15T20:54:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-11-15T21:00:00, 14.5, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-15T21:06:00, 14.6, 81.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-15T21:12:00, 14.6, 81.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2022-11-15T21:18:00, 14.6, 80.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-11-15T21:24:00, 14.5, 80.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-11-15T21:30:00, 14.5, 80.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978