contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-24T00:04:03,42.805,6.029,0.014,-0.039,-0.038,105.0,105.0,104.0,13.4,1505.2,326.9,-0.8,1.8,2470.93,13.28,0.041,160.3
2022-05-24T00:07:03,42.805,6.029,0.014,-0.022,-0.011,105.0,105.0,103.0,13.4,1505.2,330.6,-0.8,1.8,2470.899,13.28,0.026,147.5
2022-05-24T00:10:03,42.805,6.029,0.012,-0.016,-0.017,105.0,105.0,102.0,13.4,1505.2,327.8,-0.7,1.9,2470.904,13.28,0.02,143.1
2022-05-24T00:13:03,42.805,6.029,-0.028,-0.044,-0.034,104.0,104.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.859,13.28,0.052,212.5
2022-05-24T00:16:03,42.805,6.029,0.013,-0.04,-0.02,105.0,104.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.916,13.28,0.042,162.0
2022-05-24T00:19:03,42.805,6.029,0.002,-0.025,-0.014,106.0,104.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2470.925,13.28,0.025,175.4
2022-05-24T00:22:03,42.805,6.029,0.027,-0.019,-0.033,105.0,105.0,103.0,13.4,1505.2,321.9,-0.7,1.8,2470.915,13.28,0.033,125.1
2022-05-24T00:25:03,42.805,6.029,-0.002,-0.021,-0.009,106.0,104.0,102.0,13.3,1505.2,324.1,-0.8,1.8,2470.886,13.28,0.021,185.4
2022-05-24T00:28:03,42.805,6.029,-0.003,-0.041,-0.007,106.0,106.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.927,13.28,0.041,184.2
2022-05-24T00:31:03,42.805,6.029,0.02,-0.018,-0.032,105.0,105.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.911,13.28,0.026,132.0
2022-05-24T00:34:03,42.805,6.029,-0.014,-0.022,-0.056,106.0,105.0,104.0,13.3,1505.2,327.9,-0.7,1.8,2470.893,13.28,0.026,212.5
2022-05-24T00:37:03,42.805,6.029,0.0,-0.037,-0.017,107.0,106.0,102.0,13.3,1505.2,332.3,-0.8,1.8,2470.922,13.28,0.037,180.0
2022-05-24T00:40:03,42.805,6.029,0.008,-0.026,0.003,107.0,105.0,102.0,13.3,1505.2,321.1,-0.7,1.8,2470.889,13.28,0.027,162.9
2022-05-24T00:43:03,42.805,6.029,0.006,-0.041,0.011,106.0,105.0,103.0,13.4,1505.2,321.7,-0.8,1.8,2470.947,13.28,0.041,171.7
2022-05-24T00:46:03,42.805,6.029,-0.001,-0.034,0.002,106.0,104.0,103.0,13.3,1505.2,323.4,-0.7,1.8,2470.901,13.28,0.034,181.7
2022-05-24T00:49:03,42.805,6.029,-0.01,-0.033,0.003,107.0,105.0,103.0,13.4,1505.2,330.0,-0.7,1.8,2470.887,13.28,0.034,196.9
2022-05-24T00:52:03,42.805,6.029,0.026,-0.035,-0.01,105.0,106.0,102.0,13.4,1505.2,324.5,-0.7,1.9,2470.935,13.28,0.043,143.4
2022-05-24T00:55:03,42.805,6.029,-0.011,-0.037,0.011,105.0,106.0,103.0,13.3,1505.2,331.3,-0.8,1.8,2470.928,13.28,0.038,196.6
2022-05-24T00:58:03,42.805,6.029,0.007,-0.033,0.015,105.0,105.0,103.0,13.3,1505.2,325.1,-0.8,1.8,2470.923,13.28,0.033,168.0
2022-05-24T01:04:03,42.805,6.029,0.039,-0.035,0.021,107.0,107.0,103.0,13.3,1505.2,331.8,-0.8,1.8,2470.974,13.28,0.052,131.9
2022-05-24T01:07:03,42.805,6.029,0.01,-0.045,-0.012,108.0,105.0,104.0,13.4,1505.2,325.3,-0.8,1.9,2470.925,13.28,0.046,167.5
2022-05-24T01:10:04,42.805,6.029,0.023,-0.054,-0.033,104.0,106.0,103.0,13.3,1505.2,320.8,-0.8,1.8,2470.96,13.28,0.058,156.9
2022-05-24T01:13:03,42.805,6.029,-0.002,-0.056,-0.029,104.0,105.0,103.0,13.3,1505.2,326.1,-0.8,1.8,2470.935,13.28,0.056,182.0
2022-05-24T01:16:03,42.805,6.029,0.018,-0.037,-0.009,105.0,103.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2470.911,13.28,0.041,154.1
2022-05-24T01:19:03,42.805,6.029,0.004,-0.041,-0.036,105.0,105.0,103.0,13.3,1505.2,329.4,-0.8,1.8,2470.942,13.28,0.041,174.4
2022-05-24T01:22:03,42.805,6.029,0.029,-0.028,-0.009,104.0,106.0,101.0,13.3,1505.2,321.5,-0.8,1.8,2470.965,13.28,0.04,134.0
2022-05-24T01:25:03,42.805,6.029,0.005,-0.037,0.01,106.0,105.0,103.0,13.3,1505.2,324.3,-0.8,1.8,2470.977,13.28,0.037,172.3
2022-05-24T01:28:03,42.805,6.029,0.005,-0.034,-0.027,107.0,106.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2470.888,13.28,0.034,171.6
2022-05-24T01:31:03,42.805,6.029,-0.024,-0.026,-0.005,106.0,105.0,104.0,13.4,1505.2,326.0,-0.7,1.8,2470.92,13.28,0.035,222.7
2022-05-24T01:34:03,42.805,6.029,-0.014,-0.016,0.001,106.0,104.0,104.0,13.4,1505.2,320.7,-0.8,1.8,2470.911,13.28,0.021,221.2
2022-05-24T01:37:03,42.805,6.029,-0.001,-0.023,-0.008,105.0,105.0,104.0,13.4,1505.2,329.0,-0.8,1.9,2470.917,13.28,0.023,182.5
2022-05-24T01:40:03,42.805,6.029,0.002,-0.043,-0.002,105.0,105.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.965,13.28,0.043,177.3
2022-05-24T01:43:03,42.805,6.029,-0.001,-0.023,-0.033,104.0,105.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2470.933,13.28,0.023,182.5
2022-05-24T01:46:03,42.805,6.029,0.012,-0.032,-0.012,106.0,104.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.979,13.28,0.034,159.4
2022-05-24T01:49:03,42.805,6.029,0.006,-0.022,-0.022,105.0,105.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.951,13.28,0.022,164.7
2022-05-24T01:52:03,42.805,6.029,-0.005,-0.02,-0.016,105.0,105.0,104.0,13.3,1505.2,320.9,-0.8,1.8,2470.924,13.28,0.02,194.0
2022-05-24T01:55:03,42.805,6.029,0.005,-0.045,-0.016,104.0,107.0,102.0,13.3,1505.2,327.7,-0.7,1.8,2470.94,13.28,0.045,173.7
2022-05-24T01:58:03,42.805,6.029,0.012,-0.037,0.01,106.0,105.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.93,13.28,0.038,162.0
2022-05-24T02:04:03,42.805,6.029,-0.001,-0.036,-0.011,107.0,106.0,102.0,13.4,1505.2,332.3,-0.8,1.8,2470.936,13.28,0.036,181.6
2022-05-24T02:07:03,42.805,6.029,-0.011,-0.041,-0.035,107.0,105.0,104.0,13.4,1505.2,332.5,-0.8,1.8,2470.929,13.28,0.042,195.0
2022-05-24T02:10:03,42.805,6.029,0.017,-0.03,-0.014,106.0,105.0,103.0,13.4,1505.2,323.6,-0.8,1.8,2470.966,13.28,0.034,150.5
2022-05-24T02:13:03,42.805,6.029,-0.003,-0.026,-0.012,105.0,106.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.949,13.28,0.026,186.6
2022-05-24T02:16:03,42.805,6.029,-0.02,-0.039,-0.04,107.0,105.0,103.0,13.3,1505.2,333.4,-0.7,1.8,2470.959,13.28,0.043,207.1
2022-05-24T02:19:03,42.805,6.029,-0.007,-0.035,-0.021,107.0,106.0,102.0,13.4,1505.2,322.5,-0.7,1.8,2470.994,13.28,0.035,191.3
2022-05-24T02:22:03,42.805,6.029,0.014,-0.019,-0.027,106.0,106.0,104.0,13.3,1505.2,323.4,-0.8,1.8,2470.945,13.28,0.023,143.6
2022-05-24T02:25:03,42.805,6.029,0.002,-0.027,-0.023,106.0,105.0,104.0,13.3,1505.2,331.3,-0.8,1.9,2470.94,13.28,0.027,175.8
2022-05-24T02:28:03,42.805,6.029,0.019,-0.025,0.009,105.0,105.0,103.0,13.4,1505.2,322.6,-0.7,1.8,2470.963,13.28,0.031,142.8
2022-05-24T02:31:03,42.805,6.029,0.011,-0.033,-0.036,108.0,106.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.947,13.28,0.034,161.6
2022-05-24T02:34:03,42.805,6.029,0.009,-0.038,-0.025,106.0,105.0,104.0,13.3,1505.2,325.9,-0.8,1.9,2470.962,13.28,0.039,166.7
2022-05-24T02:37:03,42.805,6.029,0.017,-0.028,-0.008,106.0,104.0,103.0,13.4,1505.2,324.6,-0.7,1.8,2470.94,13.28,0.032,148.7
2022-05-24T02:40:03,42.805,6.029,0.021,-0.038,-0.009,105.0,105.0,103.0,13.3,1505.2,324.4,-0.8,1.8,2470.931,13.28,0.043,151.1
2022-05-24T02:43:03,42.805,6.029,0.004,-0.043,-0.031,107.0,106.0,103.0,13.4,1505.2,324.7,-0.7,1.8,2470.993,13.28,0.043,174.7
2022-05-24T02:46:03,42.805,6.029,0.01,-0.027,-0.001,106.0,106.0,104.0,13.4,1505.2,330.6,-0.7,1.8,2470.935,13.28,0.028,159.7
2022-05-24T02:49:03,42.805,6.029,0.006,-0.018,-0.024,105.0,106.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2470.921,13.28,0.018,161.6
2022-05-24T02:52:03,42.805,6.029,-0.029,-0.028,0.001,108.0,106.0,103.0,13.3,1505.2,320.6,-0.8,1.8,2470.936,13.28,0.04,226.0
2022-05-24T02:55:03,42.805,6.029,-0.004,-0.033,-0.022,106.0,106.0,103.0,13.3,1505.2,324.8,-0.8,1.8,2470.948,13.28,0.033,186.9
2022-05-24T02:58:03,42.805,6.029,-0.014,-0.03,-0.005,104.0,106.0,103.0,13.4,1505.2,330.4,-0.7,1.8,2470.994,13.28,0.033,205.0
2022-05-24T03:04:03,42.805,6.029,0.01,-0.025,-0.004,106.0,105.0,103.0,13.4,1505.2,322.6,-0.8,1.8,2470.975,13.28,0.026,158.2
2022-05-24T03:07:03,42.805,6.029,-0.005,-0.014,-0.028,106.0,105.0,103.0,13.3,1505.2,328.9,-0.8,1.8,2470.957,13.28,0.014,199.6
2022-05-24T03:10:03,42.805,6.029,0.015,-0.022,-0.022,107.0,105.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.975,13.28,0.026,145.7
2022-05-24T03:13:03,42.805,6.029,-0.009,-0.034,0.006,107.0,104.0,103.0,13.4,1505.2,322.5,-0.8,1.8,2470.966,13.28,0.035,194.8
2022-05-24T03:16:03,42.805,6.029,-0.009,-0.047,-0.016,107.0,105.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2470.959,13.28,0.047,190.8
2022-05-24T03:19:03,42.805,6.029,0.006,-0.042,-0.021,105.0,104.0,104.0,13.3,1505.2,328.2,-0.7,1.8,2470.935,13.28,0.042,171.9
2022-05-24T03:22:03,42.805,6.029,0.01,-0.035,0.003,107.0,104.0,104.0,13.4,1505.2,328.1,-0.7,1.8,2470.939,13.28,0.036,164.1
2022-05-24T03:25:03,42.805,6.029,0.022,-0.034,0.003,105.0,106.0,103.0,13.3,1505.2,325.8,-0.8,1.8,2470.955,13.28,0.04,147.1
2022-05-24T03:28:03,42.805,6.029,0.006,-0.02,0.007,106.0,107.0,104.0,13.4,1505.2,324.4,-0.8,1.8,2470.955,13.28,0.02,163.3
2022-05-24T03:31:03,42.805,6.029,-0.006,-0.039,0.009,105.0,105.0,103.0,13.3,1505.2,321.9,-0.8,1.8,2470.96,13.28,0.039,188.7
2022-05-24T03:34:03,42.805,6.029,-0.004,-0.012,-0.031,106.0,105.0,103.0,13.3,1505.2,324.3,-0.8,1.9,2470.939,13.28,0.012,198.4
2022-05-24T03:37:03,42.805,6.029,-0.001,-0.011,-0.001,106.0,104.0,105.0,13.4,1505.2,321.4,-0.7,1.8,2470.96,13.28,0.011,185.2
2022-05-24T03:40:03,42.805,6.029,0.006,-0.015,-0.015,107.0,106.0,103.0,13.4,1505.2,326.6,-0.7,1.8,2470.97,13.28,0.016,158.2
2022-05-24T03:43:03,42.805,6.029,0.008,-0.019,0.01,106.0,105.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.961,13.28,0.02,157.2
2022-05-24T03:46:03,42.805,6.029,0.021,-0.024,0.011,107.0,105.0,103.0,13.3,1505.2,321.9,-0.8,1.8,2470.961,13.28,0.031,138.8
2022-05-24T03:49:03,42.805,6.029,0.0,-0.017,0.008,107.0,104.0,105.0,13.4,1505.2,322.5,-0.8,1.8,2470.942,13.28,0.017,180.0
2022-05-24T03:52:03,42.805,6.029,0.019,-0.046,-0.01,106.0,105.0,103.0,13.4,1505.2,328.3,-0.7,1.9,2470.95,13.28,0.049,157.6
2022-05-24T03:55:03,42.805,6.029,-0.005,-0.024,0.003,107.0,106.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2470.951,13.28,0.024,191.8
2022-05-24T03:58:03,42.805,6.029,0.0,-0.03,-0.017,107.0,106.0,104.0,13.3,1505.2,324.3,-0.7,1.8,2470.941,13.28,0.03,180.0
2022-05-24T04:04:03,42.805,6.029,0.014,-0.031,-0.009,105.0,104.0,103.0,13.3,1505.2,322.3,-0.8,1.8,2470.978,13.28,0.034,155.7
2022-05-24T04:07:03,42.805,6.029,-0.001,-0.032,0.03,106.0,105.0,104.0,13.3,1505.2,324.2,-0.7,1.8,2470.95,13.28,0.032,181.8
2022-05-24T04:10:03,42.805,6.029,0.0,-0.037,-0.016,104.0,105.0,103.0,13.3,1505.2,331.8,-0.8,1.8,2470.937,13.28,0.037,180.0
2022-05-24T04:13:03,42.805,6.029,0.015,-0.029,-0.017,105.0,106.0,103.0,13.4,1505.2,322.8,-0.7,1.8,2470.949,13.28,0.032,152.6
2022-05-24T04:16:03,42.805,6.029,-0.011,-0.011,-0.02,106.0,105.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.926,13.28,0.015,225.0
2022-05-24T04:19:03,42.805,6.029,-0.001,-0.032,-0.014,106.0,105.0,103.0,13.4,1505.2,330.2,-0.7,1.8,2470.964,13.28,0.032,181.8
2022-05-24T04:22:03,42.805,6.029,0.01,-0.034,0.017,107.0,105.0,103.0,13.3,1505.2,328.1,-0.8,1.8,2470.961,13.28,0.035,163.6
2022-05-24T04:25:03,42.805,6.029,0.032,-0.032,0.003,106.0,105.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.928,13.28,0.045,135.0
2022-05-24T04:28:03,42.805,6.029,0.016,-0.032,-0.016,106.0,106.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.941,13.28,0.035,153.4
2022-05-24T04:31:03,42.805,6.029,-0.001,-0.017,0.0,105.0,108.0,103.0,13.3,1505.2,333.2,-0.8,1.8,2470.914,13.28,0.017,183.4
2022-05-24T04:34:03,42.805,6.029,0.0,-0.035,-0.018,108.0,106.0,103.0,13.4,1505.2,332.1,-0.8,1.8,2470.958,13.28,0.035,180.0
2022-05-24T04:37:03,42.805,6.029,0.011,-0.026,-0.02,108.0,105.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.92,13.28,0.028,157.1
2022-05-24T04:40:03,42.805,6.029,0.02,-0.029,-0.017,107.0,106.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.95,13.28,0.035,145.4
2022-05-24T04:43:03,42.805,6.029,0.009,-0.038,-0.026,106.0,106.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.912,13.28,0.039,166.7
2022-05-24T04:46:03,42.805,6.029,0.021,-0.029,0.002,107.0,105.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.932,13.28,0.035,144.1
2022-05-24T04:49:03,42.805,6.029,0.027,-0.028,-0.017,106.0,105.0,104.0,13.4,1505.2,328.0,-0.7,1.8,2470.943,13.28,0.038,136.0
2022-05-24T04:52:03,42.805,6.029,0.035,-0.017,0.003,107.0,105.0,104.0,13.4,1505.2,323.1,-0.7,1.8,2470.875,13.28,0.038,115.9
2022-05-24T04:55:03,42.805,6.029,0.02,-0.053,-0.024,105.0,107.0,103.0,13.3,1505.2,333.2,-0.8,1.8,2470.939,13.28,0.056,159.3
2022-05-24T04:58:03,42.805,6.029,-0.005,-0.026,-0.005,107.0,104.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2470.907,13.28,0.026,190.9
2022-05-24T05:04:03,42.805,6.029,0.004,-0.024,-0.017,108.0,106.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.963,13.28,0.024,170.5
2022-05-24T05:07:03,42.805,6.029,0.015,-0.016,0.0,107.0,106.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.947,13.28,0.021,136.9
2022-05-24T05:10:03,42.805,6.029,0.012,-0.027,0.0,106.0,104.0,102.0,13.3,1505.2,331.7,-0.7,1.8,2470.928,13.28,0.029,156.0
2022-05-24T05:13:03,42.805,6.029,0.01,-0.015,-0.007,108.0,105.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.933,13.28,0.018,146.3
2022-05-24T05:16:03,42.805,6.029,0.005,-0.043,-0.028,107.0,105.0,102.0,13.3,1505.2,331.9,-0.8,1.8,2470.911,13.28,0.043,173.4
2022-05-24T05:19:03,42.805,6.029,0.013,-0.026,-0.005,105.0,104.0,103.0,13.4,1505.2,329.9,-0.8,1.8,2470.943,13.28,0.029,153.4
2022-05-24T05:22:03,42.805,6.029,0.0,-0.009,-0.004,105.0,107.0,104.0,13.4,1505.2,332.2,-0.8,1.8,2470.914,13.28,0.009,180.0
2022-05-24T05:25:03,42.805,6.029,0.024,-0.018,-0.001,105.0,105.0,103.0,13.4,1505.2,331.2,-0.7,1.8,2470.9,13.28,0.03,126.9
2022-05-24T05:28:03,42.805,6.029,0.028,-0.034,0.003,106.0,106.0,104.0,13.4,1505.2,329.1,-0.8,1.8,2470.877,13.28,0.044,140.5
2022-05-24T05:31:03,42.805,6.029,0.015,-0.034,-0.013,106.0,106.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.89,13.28,0.037,156.2
2022-05-24T05:34:03,42.805,6.029,0.041,-0.031,-0.003,105.0,106.0,102.0,13.4,1505.2,320.1,-0.8,1.8,2470.948,13.28,0.051,127.1
2022-05-24T05:37:03,42.805,6.029,0.031,-0.021,0.005,109.0,106.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.896,13.28,0.037,124.1
2022-05-24T05:40:03,42.805,6.029,0.008,-0.043,-0.005,106.0,105.0,105.0,13.4,1505.2,332.4,-0.8,1.8,2470.874,13.28,0.043,169.5
2022-05-24T05:43:03,42.805,6.029,0.019,-0.02,-0.039,104.0,106.0,104.0,13.4,1505.2,328.5,-0.8,1.8,2470.929,13.28,0.027,136.5
2022-05-24T05:46:03,42.805,6.029,0.009,-0.015,-0.018,106.0,105.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2470.902,13.28,0.017,149.0
2022-05-24T05:49:03,42.805,6.029,0.015,-0.015,0.007,106.0,105.0,104.0,13.3,1505.2,324.0,-0.7,1.8,2470.87,13.28,0.021,135.0
2022-05-24T05:52:03,42.805,6.029,0.013,-0.021,-0.022,108.0,105.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.867,13.28,0.024,148.2
2022-05-24T05:55:03,42.805,6.029,-0.002,-0.034,-0.006,105.0,106.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.906,13.28,0.034,183.4
2022-05-24T05:58:03,42.805,6.029,0.004,-0.028,-0.004,105.0,106.0,103.0,13.4,1505.2,328.0,-0.7,1.8,2470.889,13.28,0.028,171.9
2022-05-24T06:04:03,42.805,6.029,0.033,-0.04,0.028,106.0,105.0,104.0,13.4,1505.2,330.4,-0.7,1.8,2470.901,13.28,0.051,140.5
2022-05-24T06:07:03,42.805,6.029,0.006,-0.025,-0.021,106.0,104.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2470.908,13.28,0.025,166.5
2022-05-24T06:10:03,42.805,6.029,0.006,-0.022,-0.024,109.0,105.0,104.0,13.4,1505.2,330.8,-0.8,1.9,2470.896,13.28,0.022,164.7
2022-05-24T06:13:03,42.805,6.029,0.006,-0.031,-0.016,106.0,106.0,103.0,13.4,1505.2,323.6,-0.8,1.8,2470.857,13.28,0.031,169.0
2022-05-24T06:16:03,42.805,6.029,0.016,-0.043,-0.033,106.0,105.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.898,13.28,0.045,159.6
2022-05-24T06:19:03,42.805,6.029,0.02,-0.011,-0.002,106.0,106.0,103.0,13.3,1505.2,324.4,-0.8,1.8,2470.919,13.28,0.022,118.8
2022-05-24T06:22:03,42.805,6.029,0.0,-0.034,-0.024,107.0,105.0,103.0,13.4,1505.2,324.0,-0.7,1.8,2470.888,13.28,0.034,180.0
2022-05-24T06:25:03,42.805,6.029,0.019,-0.031,0.0,106.0,105.0,104.0,13.4,1505.2,328.7,-0.7,1.8,2470.887,13.28,0.036,148.5
2022-05-24T06:28:03,42.805,6.029,0.015,-0.018,-0.026,108.0,105.0,103.0,13.4,1505.2,331.7,-0.7,1.8,2470.848,13.28,0.023,140.2
2022-05-24T06:31:03,42.805,6.029,0.005,-0.038,-0.013,105.0,106.0,104.0,13.4,1505.2,322.6,-0.8,1.8,2470.878,13.28,0.038,172.5
2022-05-24T06:34:03,42.805,6.029,0.003,-0.03,-0.022,105.0,106.0,102.0,13.4,1505.2,322.0,-0.8,1.8,2470.887,13.28,0.03,174.3
2022-05-24T06:37:03,42.805,6.029,0.021,-0.044,-0.024,106.0,106.0,103.0,13.4,1505.2,322.8,-0.8,1.8,2470.84,13.28,0.048,154.5
2022-05-24T06:40:03,42.805,6.029,0.007,-0.042,-0.005,107.0,105.0,104.0,13.4,1505.2,322.6,-0.8,1.8,2470.873,13.28,0.042,170.5
2022-05-24T06:43:03,42.805,6.029,0.015,-0.019,-0.042,106.0,106.0,103.0,13.4,1505.2,331.7,-0.7,1.8,2470.851,13.28,0.024,141.7
2022-05-24T06:46:03,42.805,6.029,0.018,-0.024,0.01,106.0,106.0,104.0,13.4,1505.2,327.8,-0.8,1.8,2470.844,13.28,0.03,143.1
2022-05-24T06:49:03,42.805,6.029,0.036,-0.027,-0.011,108.0,105.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2470.873,13.28,0.045,126.9
2022-05-24T06:52:03,42.805,6.029,0.016,-0.033,0.015,107.0,105.0,103.0,13.4,1505.2,330.4,-0.7,1.8,2470.803,13.28,0.036,154.1
2022-05-24T06:55:03,42.805,6.029,0.032,-0.016,-0.019,106.0,106.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.852,13.28,0.035,116.6
2022-05-24T06:58:03,42.805,6.029,0.03,-0.057,-0.032,107.0,106.0,104.0,13.3,1505.2,325.6,-0.7,1.8,2470.882,13.28,0.064,152.2
2022-05-24T07:04:03,42.805,6.029,0.025,-0.045,-0.019,105.0,106.0,105.0,13.4,1505.2,325.6,-0.8,1.8,2470.898,13.28,0.051,150.9
2022-05-24T07:07:03,42.805,6.029,0.021,-0.03,-0.021,105.0,106.0,103.0,13.3,1505.2,331.3,-0.7,1.8,2470.857,13.28,0.036,145.0
2022-05-24T07:10:03,42.805,6.029,0.03,-0.026,0.001,106.0,106.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.843,13.28,0.039,130.9
2022-05-24T07:13:03,42.805,6.029,0.019,-0.024,-0.014,106.0,105.0,103.0,13.4,1505.2,327.8,-0.8,1.9,2470.89,13.28,0.03,141.6
2022-05-24T07:16:03,42.805,6.029,0.028,-0.04,-0.009,105.0,106.0,103.0,13.3,1505.2,321.0,-0.7,1.8,2470.875,13.28,0.048,145.0
2022-05-24T07:19:03,42.805,6.029,0.023,-0.021,0.004,105.0,106.0,103.0,13.3,1505.2,320.5,-0.8,1.8,2470.848,13.28,0.031,132.4
2022-05-24T07:22:03,42.805,6.029,-0.004,-0.028,-0.028,106.0,106.0,102.0,13.3,1505.2,326.3,-0.7,1.9,2470.862,13.28,0.028,188.1
2022-05-24T07:25:03,42.805,6.029,0.028,-0.034,-0.026,107.0,105.0,103.0,13.3,1505.2,325.3,-0.7,1.8,2470.8,13.28,0.044,140.5
2022-05-24T07:28:03,42.805,6.029,0.005,-0.009,0.016,106.0,105.0,103.0,13.3,1505.2,325.7,-0.7,1.8,2470.812,13.28,0.01,150.9
2022-05-24T07:31:03,42.805,6.029,0.027,-0.025,-0.023,108.0,107.0,103.0,13.4,1505.2,322.8,-0.8,1.8,2470.846,13.28,0.036,132.8
2022-05-24T07:34:03,42.805,6.029,0.041,-0.04,0.028,106.0,105.0,103.0,13.3,1505.2,326.0,-0.7,1.8,2470.844,13.28,0.057,134.3
2022-05-24T07:37:03,42.805,6.029,0.038,-0.031,0.007,108.0,105.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.862,13.28,0.049,129.2
2022-05-24T07:40:03,42.805,6.029,0.028,-0.025,-0.005,106.0,105.0,103.0,13.4,1505.2,329.5,-0.8,1.9,2470.822,13.28,0.037,131.8
2022-05-24T07:43:03,42.805,6.029,0.017,-0.034,-0.011,106.0,105.0,103.0,13.3,1505.2,321.7,-0.8,1.8,2470.835,13.28,0.038,153.4
2022-05-24T07:46:03,42.805,6.029,0.027,-0.023,0.004,108.0,106.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.807,13.28,0.035,130.4
2022-05-24T07:49:03,42.805,6.029,0.034,-0.033,-0.017,107.0,106.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.805,13.28,0.047,134.1
2022-05-24T07:52:03,42.805,6.029,-0.005,0.0,-0.055,110.0,108.0,105.0,13.3,1505.2,324.1,-0.7,1.8,2470.822,13.28,0.005,270.0
2022-05-24T07:55:03,42.805,6.029,0.033,-0.032,-0.015,106.0,106.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.811,13.28,0.045,134.1
2022-05-24T07:58:03,42.805,6.029,0.032,-0.027,-0.007,105.0,104.0,103.0,13.4,1505.2,322.0,-0.8,1.8,2470.792,13.28,0.041,130.2
2022-05-24T08:04:03,42.805,6.029,0.008,-0.028,0.001,106.0,105.0,103.0,13.3,1505.2,332.3,-0.7,1.8,2470.88,13.28,0.029,164.1
2022-05-24T08:07:03,42.805,6.029,0.018,-0.024,-0.001,106.0,106.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.826,13.28,0.03,143.1
2022-05-24T08:10:03,42.805,6.029,0.035,-0.052,0.007,108.0,105.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.814,13.28,0.062,146.1
2022-05-24T08:13:03,42.805,6.029,0.01,-0.024,-0.015,106.0,105.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.824,13.28,0.026,157.4
2022-05-24T08:16:03,42.805,6.029,0.028,-0.032,-0.019,105.0,105.0,103.0,13.4,1505.2,322.8,-0.8,1.8,2470.798,13.28,0.042,138.8
2022-05-24T08:19:03,42.805,6.029,0.036,-0.049,-0.033,106.0,105.0,103.0,13.3,1505.2,325.6,-0.8,1.8,2470.799,13.28,0.06,143.7
2022-05-24T08:22:03,42.805,6.029,0.036,-0.041,-0.013,107.0,105.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.819,13.28,0.054,138.7
2022-05-24T08:25:03,42.805,6.029,0.0,-0.025,-0.018,107.0,105.0,104.0,13.4,1505.2,326.1,-0.8,1.8,2470.808,13.28,0.025,180.0
2022-05-24T08:28:03,42.805,6.029,0.006,-0.04,-0.03,106.0,106.0,104.0,13.4,1505.2,326.0,-0.8,1.8,2470.784,13.28,0.04,171.5
2022-05-24T08:31:03,42.805,6.029,0.016,-0.042,0.001,106.0,105.0,103.0,13.4,1505.2,329.6,-0.8,1.8,2470.785,13.28,0.044,159.1
2022-05-24T08:34:03,42.805,6.029,0.024,-0.048,-0.023,107.0,105.0,103.0,13.3,1505.2,322.4,-0.8,1.8,2470.799,13.28,0.053,153.4
2022-05-24T08:37:03,42.805,6.029,0.019,-0.045,-0.018,108.0,105.0,103.0,13.4,1505.2,321.7,-0.7,1.9,2470.792,13.28,0.048,157.1
2022-05-24T08:40:03,42.805,6.029,0.028,-0.046,0.005,107.0,106.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.802,13.28,0.053,148.7
2022-05-24T08:43:03,42.805,6.029,0.037,-0.027,0.005,106.0,106.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.786,13.28,0.045,126.1
2022-05-24T08:46:03,42.805,6.029,0.01,-0.026,-0.015,108.0,104.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2470.773,13.28,0.027,159.0
2022-05-24T08:49:03,42.805,6.029,0.015,-0.041,-0.022,107.0,106.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.748,13.28,0.043,159.9
2022-05-24T08:52:03,42.805,6.029,0.022,-0.053,-0.003,106.0,105.0,102.0,13.3,1505.2,321.8,-0.7,1.8,2470.804,13.28,0.057,157.5
2022-05-24T08:55:03,42.805,6.029,0.014,-0.028,-0.025,106.0,106.0,103.0,13.4,1505.2,330.6,-0.7,1.8,2470.796,13.28,0.031,153.4
2022-05-24T08:58:03,42.805,6.029,0.031,-0.033,-0.016,107.0,105.0,104.0,13.4,1505.2,324.5,-0.8,1.8,2470.756,13.28,0.045,136.8
2022-05-24T09:04:03,42.805,6.029,0.02,-0.048,-0.03,107.0,106.0,103.0,13.3,1505.2,326.4,-0.7,1.8,2470.79,13.28,0.052,157.4
2022-05-24T09:07:03,42.805,6.029,0.037,-0.034,-0.02,108.0,105.0,104.0,13.4,1505.2,320.6,-0.8,1.8,2470.784,13.28,0.05,132.6
2022-05-24T09:10:03,42.805,6.029,0.029,-0.056,-0.022,106.0,106.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.799,13.28,0.063,152.6
2022-05-24T09:13:03,42.805,6.029,0.029,-0.046,-0.003,106.0,105.0,103.0,13.4,1505.2,331.1,-0.8,1.8,2470.777,13.28,0.054,147.8
2022-05-24T09:16:03,42.805,6.029,0.034,-0.041,-0.023,105.0,106.0,104.0,13.3,1505.2,326.7,-0.7,1.9,2470.788,13.28,0.053,140.3
2022-05-24T09:19:03,42.805,6.029,0.034,-0.018,-0.047,106.0,105.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.797,13.28,0.038,117.9
2022-05-24T09:22:03,42.805,6.029,0.018,-0.025,-0.023,106.0,106.0,103.0,13.3,1505.2,322.9,-0.8,1.8,2470.767,13.28,0.03,144.2
2022-05-24T09:25:03,42.805,6.029,0.023,-0.037,0.0,107.0,105.0,103.0,13.3,1505.2,322.8,-0.8,1.8,2470.772,13.28,0.043,148.1
2022-05-24T09:28:03,42.805,6.029,0.007,-0.023,-0.038,106.0,105.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.78,13.28,0.024,163.1
2022-05-24T09:31:03,42.805,6.029,0.023,-0.046,-0.005,107.0,105.0,104.0,13.4,1505.2,331.0,-0.8,1.8,2470.771,13.28,0.051,153.4
2022-05-24T09:34:03,42.805,6.029,0.009,-0.032,-0.012,106.0,106.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.793,13.28,0.033,164.3
2022-05-24T09:37:03,42.805,6.029,0.022,-0.025,-0.001,107.0,104.0,103.0,13.3,1505.2,324.1,-0.8,1.8,2470.771,13.28,0.033,138.7
2022-05-24T09:40:03,42.805,6.029,0.03,-0.041,-0.004,106.0,106.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2470.772,13.28,0.05,143.8
2022-05-24T09:43:03,42.805,6.029,0.028,-0.023,-0.025,107.0,106.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.759,13.28,0.036,129.4
2022-05-24T09:46:03,42.805,6.029,0.006,-0.045,-0.01,106.0,105.0,103.0,13.3,1505.2,330.1,-0.8,1.8,2470.781,13.28,0.045,172.4
2022-05-24T09:49:03,42.805,6.029,0.01,-0.035,-0.003,107.0,106.0,104.0,13.4,1505.2,328.2,-0.8,1.8,2470.751,13.28,0.036,164.1
2022-05-24T09:52:03,42.805,6.029,0.008,-0.031,-0.022,107.0,107.0,102.0,13.3,1505.2,321.6,-0.7,1.8,2470.769,13.28,0.032,165.5
2022-05-24T09:55:03,42.805,6.029,0.023,-0.037,0.027,106.0,106.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.76,13.28,0.043,148.1