contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, Serial 05974 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Western Ligurian : Data Bathybot Aquadopp sensor - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,X_East,Y_North,Z_up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,Sound_Speed,Heading,Pitch,Roll,Pressure,Temperature,Fluorescence,Speed,Direction
time,m,degree_north,degree_east,m.s-1,m.s-1,m.s-1,1,1,1,Volt,m.s-1,degree,degree,degree,dbar,degree_C,arbitrary units (a.u.),m.s-1,degree
2023-12-04T00:03:13,2420,42.8014,5.9826,1.098,0.033,3.243,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.352,13.28,778.0,1.098,88.3
2023-12-04T00:06:13,2420,42.8014,5.9826,0.905,-0.222,3.03,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.299,13.28,762.0,0.932,103.8
2023-12-04T00:09:13,2420,42.8014,5.9826,1.21,0.001,3.153,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.755,13.28,760.0,1.21,90.0
2023-12-04T00:12:13,2420,42.8014,5.9826,1.033,0.028,3.298,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.267,13.28,775.0,1.033,88.5
2023-12-04T00:15:13,2420,42.8014,5.9826,0.841,0.038,2.667,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.751,13.28,761.0,0.842,87.4
2023-12-04T00:18:13,2420,42.8014,5.9826,1.123,0.024,3.206,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.155,13.28,779.0,1.123,88.8
2023-12-04T00:21:14,2420,42.8014,5.9826,1.094,0.249,2.806,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.566,13.28,774.0,1.122,77.2
2023-12-04T00:24:14,2420,42.8014,5.9826,0.986,0.269,2.895,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.38,13.28,774.0,1.022,74.7
2023-12-04T00:27:14,2420,42.8014,5.9826,1.207,0.03,3.17,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.398,13.28,769.0,1.207,88.6
2023-12-04T00:30:14,2420,42.8014,5.9826,1.035,0.034,3.314,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.88,13.28,767.0,1.035,88.1
2023-12-04T00:33:13,2420,42.8014,5.9826,1.239,0.014,3.095,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.322,13.28,771.0,1.239,89.4
2023-12-04T00:36:13,2420,42.8014,5.9826,1.081,0.017,3.253,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.595,13.28,777.0,1.081,89.1
2023-12-04T00:39:13,2420,42.8014,5.9826,0.851,0.365,2.702,155.0,151.0,155.0,11.8,1504.7,271.3,-0.9,0.9,2485.137,13.28,773.0,0.926,66.8
2023-12-04T00:42:13,2420,42.8014,5.9826,0.677,0.511,2.796,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.436,13.28,765.0,0.848,53.0
2023-12-04T00:45:13,2420,42.8014,5.9826,1.057,0.03,3.262,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.721,13.28,776.0,1.057,88.4
2023-12-04T00:48:13,2420,42.8014,5.9826,1.265,0.004,3.047,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.297,13.28,764.0,1.265,89.8
2023-12-04T00:51:14,2420,42.8014,5.9826,1.136,0.009,3.147,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.673,13.28,774.0,1.136,89.5
2023-12-04T00:54:14,2420,42.8014,5.9826,1.151,0.021,3.165,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.342,13.28,1520.0,1.151,89.0
2023-12-04T00:57:14,2420,42.8014,5.9826,1.075,0.013,3.287,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.583,13.28,776.0,1.075,89.3
2023-12-04T01:03:13,2420,42.8014,5.9826,1.099,0.018,3.232,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.8,2485.372,13.28,780.0,1.099,89.1
2023-12-04T01:06:13,2420,42.8014,5.9826,0.994,0.017,3.339,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.418,13.28,777.0,0.994,89.0
2023-12-04T01:09:13,2420,42.8014,5.9826,1.009,0.015,3.299,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.739,13.28,779.0,1.009,89.1
2023-12-04T01:12:13,2420,42.8014,5.9826,1.237,0.014,3.135,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.593,13.28,760.0,1.237,89.4
2023-12-04T01:15:13,2420,42.8014,5.9826,0.727,-0.707,2.279,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.336,13.28,766.0,1.014,134.2
2023-12-04T01:18:14,2420,42.8014,5.9826,1.008,-0.219,2.845,155.0,152.0,152.0,11.8,1504.7,271.5,-0.9,0.8,2485.629,13.28,766.0,1.031,102.3
2023-12-04T01:21:14,2420,42.8014,5.9826,1.035,0.04,3.267,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.739,13.28,764.0,1.036,87.8
2023-12-04T01:24:14,2420,42.8014,5.9826,1.074,-0.221,2.793,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.8,2485.45,13.28,764.0,1.096,101.6
2023-12-04T01:27:13,2420,42.8014,5.9826,0.725,0.27,3.226,155.0,151.0,152.0,11.7,1504.7,271.3,-0.8,0.9,2485.548,13.28,772.0,0.774,69.6
2023-12-04T01:30:13,2420,42.8014,5.9826,1.228,0.049,3.099,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.141,13.28,790.0,1.229,87.7
2023-12-04T01:33:14,2420,42.8014,5.9826,1.158,0.02,3.164,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.295,13.28,765.0,1.158,89.0
2023-12-04T01:36:13,2420,42.8014,5.9826,1.085,0.023,3.232,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.498,13.28,760.0,1.085,88.8
2023-12-04T01:39:13,2420,42.8014,5.9826,1.022,0.266,2.879,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.605,13.28,790.0,1.056,75.4
2023-12-04T01:42:13,2420,42.8014,5.9826,0.999,-0.209,2.957,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.482,13.28,768.0,1.021,101.8
2023-12-04T01:45:13,2420,42.8014,5.9826,1.055,0.018,3.274,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.388,13.28,777.0,1.055,89.0
2023-12-04T01:48:14,2420,42.8014,5.9826,0.929,-0.496,2.524,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.663,13.28,769.0,1.053,118.1
2023-12-04T01:51:14,2420,42.8014,5.9826,1.136,0.036,3.166,155.0,152.0,152.0,11.7,1504.7,271.3,-0.8,0.9,2485.346,13.28,771.0,1.136,88.2
2023-12-04T01:54:14,2420,42.8014,5.9826,1.096,0.045,3.22,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.605,13.28,774.0,1.097,87.7
2023-12-04T01:57:14,2420,42.8014,5.9826,1.069,0.014,3.252,155.0,151.0,152.0,11.7,1504.7,271.6,-0.8,0.8,2485.57,13.28,980.0,1.069,89.3
2023-12-04T02:03:13,2420,42.8014,5.9826,1.009,-0.223,2.848,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.422,13.28,787.0,1.033,102.5
2023-12-04T02:06:13,2420,42.8014,5.9826,1.153,0.12,2.993,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.243,13.28,768.0,1.159,84.1
2023-12-04T02:09:13,2420,42.8014,5.9826,1.097,0.028,3.181,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.703,13.28,788.0,1.097,88.5
2023-12-04T02:12:14,2420,42.8014,5.9826,0.936,0.264,2.932,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.8,2485.621,13.28,763.0,0.973,74.3
2023-12-04T02:15:14,2420,42.8014,5.9826,1.063,0.025,3.265,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.416,13.28,776.0,1.063,88.7
2023-12-04T02:18:14,2420,42.8014,5.9826,1.094,0.002,3.163,155.0,152.0,152.0,11.8,1504.7,271.5,-0.9,0.8,2485.388,13.28,771.0,1.094,89.9
2023-12-04T02:21:14,2420,42.8014,5.9826,0.789,0.279,3.081,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.607,13.28,775.0,0.837,70.5
2023-12-04T02:24:14,2420,42.8014,5.9826,1.11,-0.101,3.015,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.402,13.28,762.0,1.114,95.2
2023-12-04T02:27:13,2420,42.8014,5.9826,1.053,0.015,3.265,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.5,13.28,750.0,1.053,89.2
2023-12-04T02:30:13,2420,42.8014,5.9826,1.088,0.012,3.188,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.769,13.28,773.0,1.088,89.4
2023-12-04T02:33:14,2420,42.8014,5.9826,1.167,0.013,3.174,155.0,151.0,152.0,11.8,1504.7,271.5,-0.9,0.8,2485.267,13.28,769.0,1.167,89.4
2023-12-04T02:36:14,2420,42.8014,5.9826,0.871,0.032,3.45,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.291,13.28,768.0,0.872,87.9
2023-12-04T02:39:13,2420,42.8014,5.9826,1.057,0.024,3.187,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.402,13.28,777.0,1.057,88.7
2023-12-04T02:42:13,2420,42.8014,5.9826,1.026,0.037,3.295,155.0,152.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.297,13.28,758.0,1.027,87.9
2023-12-04T02:45:13,2420,42.8014,5.9826,1.323,0.242,2.542,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.615,13.28,778.0,1.345,79.6
2023-12-04T02:48:13,2420,42.8014,5.9826,1.109,0.001,3.231,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.432,13.28,772.0,1.109,90.0
2023-12-04T02:51:13,2420,42.8014,5.9826,1.112,-0.214,2.755,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.185,13.28,779.0,1.132,100.9
2023-12-04T02:54:14,2420,42.8014,5.9826,1.22,0.006,3.136,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.649,13.28,761.0,1.22,89.7
2023-12-04T02:57:14,2420,42.8014,5.9826,1.139,0.034,3.19,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.334,13.28,2420.0,1.139,88.3
2023-12-04T03:03:13,2420,42.8014,5.9826,1.064,0.265,2.847,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.536,13.28,779.0,1.096,76.0
2023-12-04T03:06:13,2420,42.8014,5.9826,0.905,0.256,3.033,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.406,13.28,845.0,0.94,74.2
2023-12-04T03:09:13,2420,42.8014,5.9826,1.104,0.26,2.784,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.904,13.28,767.0,1.134,76.8
2023-12-04T03:12:13,2420,42.8014,5.9826,1.048,0.063,3.253,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.271,13.28,754.0,1.05,86.6
2023-12-04T03:15:14,2420,42.8014,5.9826,1.049,0.007,3.278,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.358,13.28,778.0,1.049,89.6
2023-12-04T03:18:14,2420,42.8014,5.9826,1.11,0.02,3.207,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.46,13.28,762.0,1.11,89.0
2023-12-04T03:21:14,2420,42.8014,5.9826,1.006,0.024,3.288,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2484.94,13.28,785.0,1.006,88.6
2023-12-04T03:24:13,2420,42.8014,5.9826,1.187,0.012,3.144,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.193,13.28,778.0,1.187,89.4
2023-12-04T03:27:13,2420,42.8014,5.9826,1.109,0.001,3.226,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.617,13.28,774.0,1.109,90.0
2023-12-04T03:30:13,2420,42.8014,5.9826,1.08,0.312,2.757,155.0,152.0,152.0,11.8,1504.7,271.6,-0.8,0.9,2485.364,13.28,769.0,1.124,73.9
2023-12-04T03:33:14,2420,42.8014,5.9826,1.081,0.04,3.227,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.271,13.28,760.0,1.082,87.9
2023-12-04T03:36:13,2420,42.8014,5.9826,1.156,0.05,3.193,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.261,13.28,776.0,1.157,87.5
2023-12-04T03:39:13,2420,42.8014,5.9826,0.803,0.253,2.264,155.0,152.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.061,13.28,766.0,0.842,72.5
2023-12-04T03:42:13,2420,42.8014,5.9826,0.774,0.265,2.267,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.424,13.28,771.0,0.818,71.1
2023-12-04T03:45:13,2420,42.8014,5.9826,1.16,0.008,3.215,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.8,2485.271,13.28,772.0,1.16,89.6
2023-12-04T03:48:13,2420,42.8014,5.9826,1.119,0.009,3.236,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.605,13.28,768.0,1.119,89.5
2023-12-04T03:51:14,2420,42.8014,5.9826,1.254,0.022,3.07,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.04,13.28,773.0,1.254,89.0
2023-12-04T03:54:14,2420,42.8014,5.9826,0.934,0.272,2.958,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.737,13.28,768.0,0.973,73.8
2023-12-04T03:57:14,2420,42.8014,5.9826,1.124,0.013,3.221,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.442,13.28,773.0,1.124,89.3
2023-12-04T04:03:13,2420,42.8014,5.9826,1.075,0.275,2.856,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.472,13.28,775.0,1.109,75.7
2023-12-04T04:06:13,2420,42.8014,5.9826,0.827,0.754,2.231,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.554,13.28,768.0,1.119,47.6
2023-12-04T04:09:13,2420,42.8014,5.9826,1.178,0.003,3.167,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.486,13.28,771.0,1.178,89.9
2023-12-04T04:12:13,2420,42.8014,5.9826,1.045,-0.237,2.867,155.0,151.0,152.0,11.7,1504.7,271.4,-0.9,0.9,2485.48,13.28,1047.0,1.071,102.8
2023-12-04T04:15:13,2420,42.8014,5.9826,1.01,0.504,2.486,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.458,13.28,764.0,1.129,63.5
2023-12-04T04:18:14,2420,42.8014,5.9826,0.714,0.272,2.369,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.534,13.28,774.0,0.764,69.1
2023-12-04T04:21:14,2420,42.8014,5.9826,1.136,-0.218,2.79,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.227,13.28,772.0,1.157,100.9
2023-12-04T04:24:14,2420,42.8014,5.9826,0.922,0.024,2.585,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.566,13.28,780.0,0.922,88.5
2023-12-04T04:27:14,2420,42.8014,5.9826,1.003,-0.492,2.433,155.0,152.0,152.0,11.7,1504.7,271.4,-0.9,0.9,2485.506,13.28,782.0,1.117,116.1
2023-12-04T04:30:13,2420,42.8014,5.9826,1.233,0.017,3.167,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.49,13.28,773.0,1.233,89.2
2023-12-04T04:33:13,2420,42.8014,5.9826,1.181,0.27,2.742,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.685,13.28,772.0,1.211,77.1
2023-12-04T04:36:13,2420,42.8014,5.9826,0.927,-0.209,2.986,155.0,151.0,152.0,11.7,1504.7,271.4,-0.9,0.9,2485.514,13.28,768.0,0.95,102.7
2023-12-04T04:39:13,2420,42.8014,5.9826,1.143,0.251,2.77,155.0,151.0,152.0,11.8,1504.7,271.5,-0.9,0.9,2485.332,13.28,781.0,1.17,77.6
2023-12-04T04:42:14,2420,42.8014,5.9826,1.226,0.035,3.095,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.464,13.28,769.0,1.226,88.4
2023-12-04T04:45:14,2420,42.8014,5.9826,0.992,0.283,2.88,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.8,2485.862,13.28,777.0,1.031,74.1
2023-12-04T04:48:14,2420,42.8014,5.9826,0.531,-0.247,1.617,155.0,151.0,152.0,11.8,1504.7,271.7,-0.8,0.9,2485.332,13.28,768.0,0.586,114.9
2023-12-04T04:51:14,2420,42.8014,5.9826,0.855,-0.743,2.171,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.253,13.28,778.0,1.133,131.0
2023-12-04T04:54:13,2420,42.8014,5.9826,0.898,-0.462,2.592,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.277,13.28,1428.0,1.01,117.2
2023-12-04T04:57:13,2420,42.8014,5.9826,0.985,0.262,2.967,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.579,13.28,810.0,1.019,75.1
2023-12-04T05:03:13,2420,42.8014,5.9826,0.811,-0.159,2.36,155.0,152.0,152.0,11.8,1504.7,271.5,-0.9,0.9,2485.57,13.28,778.0,0.826,101.1
2023-12-04T05:06:13,2420,42.8014,5.9826,1.176,0.021,3.163,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.482,13.28,816.0,1.176,89.0
2023-12-04T05:09:13,2420,42.8014,5.9826,1.106,-0.222,2.814,155.0,151.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.597,13.28,1248.0,1.128,101.3
2023-12-04T05:12:13,2420,42.8014,5.9826,0.908,0.508,2.565,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.33,13.28,1527.0,1.04,60.8
2023-12-04T05:15:13,2420,42.8014,5.9826,1.027,-0.099,3.115,155.0,152.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.404,13.28,1378.0,1.032,95.5
2023-12-04T05:18:14,2420,42.8014,5.9826,0.95,0.27,2.991,155.0,151.0,152.0,11.8,1504.7,271.5,-0.9,0.9,2484.996,13.28,1600.0,0.988,74.1
2023-12-04T05:21:14,2420,42.8014,5.9826,1.083,-0.232,2.853,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.8,2485.151,13.28,1799.0,1.107,102.1
2023-12-04T05:24:14,2420,42.8014,5.9826,0.976,0.001,2.541,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.558,13.28,1664.0,0.976,89.9
2023-12-04T05:27:14,2420,42.8014,5.9826,0.93,0.505,2.562,155.0,152.0,152.0,11.7,1504.7,271.4,-0.9,0.9,2485.295,13.28,1785.0,1.058,61.5
2023-12-04T05:30:13,2420,42.8014,5.9826,1.229,0.011,3.141,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.858,13.28,1699.0,1.229,89.5
2023-12-04T05:33:13,2420,42.8014,5.9826,1.098,0.022,3.259,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.113,13.28,1782.0,1.098,88.9
2023-12-04T05:36:13,2420,42.8014,5.9826,0.795,-0.213,2.244,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.137,13.28,1666.0,0.823,105.0
2023-12-04T05:39:14,2420,42.8014,5.9826,0.648,0.514,1.953,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.631,13.28,1746.0,0.827,51.6
2023-12-04T05:42:14,2420,42.8014,5.9826,1.195,0.013,3.191,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.227,13.28,1699.0,1.195,89.4
2023-12-04T05:45:14,2420,42.8014,5.9826,1.169,-0.234,2.748,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.378,13.28,1387.0,1.192,101.3
2023-12-04T05:48:14,2420,42.8014,5.9826,1.163,0.242,2.731,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.372,13.28,753.0,1.188,78.2
2023-12-04T05:51:14,2420,42.8014,5.9826,1.217,0.031,3.192,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.45,13.28,765.0,1.217,88.5
2023-12-04T05:54:13,2420,42.8014,5.9826,1.053,0.251,2.893,155.0,151.0,152.0,11.8,1504.7,271.6,-0.8,0.9,2485.474,13.28,769.0,1.082,76.6
2023-12-04T05:57:13,2420,42.8014,5.9826,0.624,-0.234,2.457,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.643,13.28,767.0,0.666,110.6
2023-12-04T06:03:13,2420,42.8014,5.9826,1.222,0.021,3.173,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.45,13.28,758.0,1.222,89.0
2023-12-04T06:06:13,2420,42.8014,5.9826,0.983,0.024,2.506,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.358,13.28,765.0,0.983,88.6
2023-12-04T06:09:13,2420,42.8014,5.9826,0.822,0.502,2.718,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.57,13.28,776.0,0.963,58.6
2023-12-04T06:12:13,2420,42.8014,5.9826,0.929,-0.216,3.008,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.388,13.28,771.0,0.954,103.1
2023-12-04T06:15:13,2420,42.8014,5.9826,1.019,0.52,2.478,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.492,13.28,750.0,1.144,63.0
2023-12-04T06:18:13,2420,42.8014,5.9826,0.94,0.026,2.576,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.014,13.28,774.0,0.94,88.4
2023-12-04T06:21:13,2420,42.8014,5.9826,1.164,0.259,2.785,155.0,152.0,152.0,11.8,1504.7,271.7,-0.8,0.9,2485.201,13.28,774.0,1.192,77.5
2023-12-04T06:24:14,2420,42.8014,5.9826,1.045,-0.228,2.87,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.386,13.28,760.0,1.069,102.3
2023-12-04T06:27:14,2420,42.8014,5.9826,0.943,-0.219,3.004,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.109,13.28,783.0,0.968,103.1
2023-12-04T06:30:14,2420,42.8014,5.9826,1.045,0.256,2.851,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.474,13.28,767.0,1.076,76.2
2023-12-04T06:33:13,2420,42.8014,5.9826,1.116,0.267,2.831,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.309,13.28,777.0,1.147,76.5
2023-12-04T06:36:13,2420,42.8014,5.9826,0.618,0.495,2.0,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.366,13.28,769.0,0.792,51.3
2023-12-04T06:39:13,2420,42.8014,5.9826,0.875,0.528,2.579,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.388,13.28,775.0,1.022,58.9
2023-12-04T06:42:13,2420,42.8014,5.9826,0.848,-0.478,2.636,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.324,13.28,773.0,0.973,119.4
2023-12-04T06:45:13,2420,42.8014,5.9826,0.257,0.022,1.496,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.683,13.28,768.0,0.258,85.1
2023-12-04T06:48:13,2420,42.8014,5.9826,0.72,0.008,1.87,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.813,13.28,771.0,0.72,89.4
2023-12-04T06:51:14,2420,42.8014,5.9826,0.799,0.255,2.266,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.338,13.28,763.0,0.839,72.3
2023-12-04T06:54:14,2420,42.8014,5.9826,1.077,0.263,2.817,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.456,13.28,781.0,1.108,76.3
2023-12-04T06:57:13,2420,42.8014,5.9826,1.108,0.015,3.268,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.173,13.28,762.0,1.108,89.2
2023-12-04T07:03:13,2420,42.8014,5.9826,1.302,0.032,3.031,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.8,2485.35,13.28,780.0,1.302,88.6
2023-12-04T07:06:14,2420,42.8014,5.9826,1.002,-0.218,2.944,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.827,13.28,894.0,1.025,102.3
2023-12-04T07:09:14,2420,42.8014,5.9826,0.996,0.27,2.913,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.41,13.28,766.0,1.032,74.8
2023-12-04T07:12:14,2420,42.8014,5.9826,0.826,-0.231,2.194,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.328,13.28,766.0,0.858,105.6
2023-12-04T07:15:13,2420,42.8014,5.9826,1.142,0.034,3.233,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.651,13.28,772.0,1.142,88.3
2023-12-04T07:18:13,2420,42.8014,5.9826,1.184,0.019,3.144,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.466,13.28,782.0,1.184,89.1
2023-12-04T07:21:13,2420,42.8014,5.9826,0.607,-0.707,2.419,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.303,13.28,1324.0,0.932,139.4
2023-12-04T07:24:13,2420,42.8014,5.9826,1.234,0.036,3.138,155.0,151.0,152.0,11.8,1504.7,271.6,-0.8,0.9,2485.36,13.28,863.0,1.234,88.3
2023-12-04T07:27:13,2420,42.8014,5.9826,1.127,0.018,3.218,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.398,13.28,767.0,1.127,89.1
2023-12-04T07:30:13,2420,42.8014,5.9826,0.484,-0.211,2.607,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.494,13.28,766.0,0.528,113.6
2023-12-04T07:33:13,2420,42.8014,5.9826,0.598,-0.468,2.008,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.245,13.28,773.0,0.759,128.0
2023-12-04T07:36:13,2420,42.8014,5.9826,1.214,0.016,3.116,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.583,13.28,767.0,1.214,89.2
2023-12-04T07:39:13,2420,42.8014,5.9826,1.17,0.262,2.758,155.0,152.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.669,13.28,769.0,1.199,77.4
2023-12-04T07:42:14,2420,42.8014,5.9826,1.017,-0.212,2.873,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.293,13.28,760.0,1.039,101.8
2023-12-04T07:45:14,2420,42.8014,5.9826,0.776,0.017,2.715,155.0,151.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.675,13.28,763.0,0.776,88.7
2023-12-04T07:48:14,2420,42.8014,5.9826,1.181,0.017,3.167,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.307,13.28,775.0,1.181,89.2
2023-12-04T07:51:14,2420,42.8014,5.9826,0.89,0.017,2.614,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.583,13.28,771.0,0.89,88.9
2023-12-04T07:54:13,2420,42.8014,5.9826,1.173,-0.227,2.769,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.374,13.28,777.0,1.195,101.0
2023-12-04T07:57:13,2420,42.8014,5.9826,0.684,0.251,2.36,155.0,152.0,152.0,11.7,1504.7,271.3,-0.8,0.9,2485.384,13.28,769.0,0.729,69.9
2023-12-04T08:03:14,2420,42.8014,5.9826,1.081,0.241,2.817,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.336,13.28,775.0,1.107,77.4
2023-12-04T08:06:13,2420,42.8014,5.9826,1.313,-0.233,2.581,155.0,152.0,152.0,11.8,1504.7,271.3,-0.9,0.8,2485.396,13.28,765.0,1.333,100.1
2023-12-04T08:09:13,2420,42.8014,5.9826,1.082,0.246,2.807,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.589,13.28,772.0,1.109,77.2
2023-12-04T08:12:13,2420,42.8014,5.9826,1.107,0.017,3.256,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.502,13.28,780.0,1.107,89.1
2023-12-04T08:15:13,2420,42.8014,5.9826,0.848,-0.192,3.044,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.639,13.28,768.0,0.869,102.8
2023-12-04T08:18:13,2420,42.8014,5.9826,1.174,0.018,3.178,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.508,13.28,768.0,1.174,89.1
2023-12-04T08:21:13,2420,42.8014,5.9826,0.934,0.532,2.564,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.94,13.28,775.0,1.075,60.3
2023-12-04T08:24:13,2420,42.8014,5.9826,1.114,-0.235,2.817,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.8,2485.595,13.28,765.0,1.138,101.9
2023-12-04T08:27:14,2420,42.8014,5.9826,1.341,0.016,3.038,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.462,13.28,774.0,1.341,89.3
2023-12-04T08:30:14,2420,42.8014,5.9826,1.051,-0.24,2.89,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.414,13.28,763.0,1.078,102.9
2023-12-04T08:33:13,2420,42.8014,5.9826,1.133,-0.249,2.809,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.225,13.28,760.0,1.16,102.4
2023-12-04T08:36:13,2420,42.8014,5.9826,1.0,0.508,2.452,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.603,13.28,766.0,1.121,63.1
2023-12-04T08:39:13,2420,42.8014,5.9826,1.278,0.027,3.139,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.538,13.28,768.0,1.278,88.8
2023-12-04T08:42:13,2420,42.8014,5.9826,0.838,0.042,2.652,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.498,13.28,776.0,0.839,87.1
2023-12-04T08:45:13,2420,42.8014,5.9826,1.01,-0.219,2.894,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.583,13.28,758.0,1.033,102.2
2023-12-04T08:48:13,2420,42.8014,5.9826,1.225,0.042,3.096,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.54,13.28,769.0,1.226,88.0
2023-12-04T08:51:14,2420,42.8014,5.9826,0.985,-0.234,2.927,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.504,13.28,782.0,1.012,103.4
2023-12-04T08:54:14,2420,42.8014,5.9826,1.249,0.047,3.073,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.358,13.28,788.0,1.25,87.8
2023-12-04T08:57:14,2420,42.8014,5.9826,0.854,0.031,2.656,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.498,13.28,769.0,0.855,87.9
2023-12-04T09:03:13,2420,42.8014,5.9826,1.213,-0.103,2.945,155.0,152.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.408,13.28,765.0,1.217,94.9
2023-12-04T09:06:13,2420,42.8014,5.9826,0.833,0.266,2.259,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.552,13.28,776.0,0.874,72.3