contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-12-23T00:04:03,42.805,6.029,0.014,-0.024,0.053,101.0,101.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2471.06,13.28,0.027,149.7
2022-12-23T00:07:03,42.805,6.029,0.052,-0.03,0.043,101.0,102.0,101.0,13.3,1505.2,331.1,-0.8,1.8,2471.083,13.28,0.06,120.0
2022-12-23T00:10:03,42.805,6.029,0.029,-0.025,0.003,102.0,100.0,100.0,13.4,1505.2,317.4,-0.8,1.8,2471.067,13.28,0.038,130.8
2022-12-23T00:13:03,42.805,6.029,0.063,-0.051,0.026,100.0,101.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.035,13.28,0.081,129.0
2022-12-23T00:16:03,42.805,6.029,0.042,-0.035,0.03,100.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2471.094,13.28,0.054,129.8
2022-12-23T00:19:03,42.805,6.029,0.044,-0.004,0.037,100.0,103.0,101.0,13.3,1505.2,322.3,-0.8,1.8,2471.083,13.28,0.044,95.2
2022-12-23T00:22:03,42.805,6.029,0.035,-0.038,0.007,99.0,102.0,102.0,13.3,1505.2,316.4,-0.8,1.8,2471.041,13.28,0.051,137.4
2022-12-23T00:25:03,42.805,6.029,0.05,-0.035,0.036,100.0,103.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.065,13.28,0.061,125.0
2022-12-23T00:28:03,42.805,6.029,0.049,-0.039,0.017,101.0,102.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.017,13.28,0.062,128.5
2022-12-23T00:31:03,42.805,6.029,0.037,-0.016,0.019,100.0,102.0,101.0,13.4,1505.2,323.2,-0.8,1.9,2471.004,13.28,0.04,113.4
2022-12-23T00:34:03,42.805,6.029,0.04,-0.025,0.061,100.0,102.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2471.006,13.28,0.047,122.0
2022-12-23T00:37:03,42.805,6.029,0.015,-0.038,-0.008,101.0,102.0,100.0,13.4,1505.2,331.9,-0.8,1.8,2471.096,13.28,0.04,158.5
2022-12-23T00:40:03,42.805,6.029,0.047,-0.024,0.072,101.0,102.0,100.0,13.4,1505.2,337.8,-0.7,1.8,2471.033,13.28,0.052,117.0
2022-12-23T00:43:03,42.805,6.029,0.013,-0.037,-0.015,101.0,103.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.056,13.28,0.039,160.6
2022-12-23T00:46:03,42.805,6.029,0.042,-0.045,0.01,101.0,101.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2471.037,13.28,0.061,137.0
2022-12-23T00:49:03,42.805,6.029,0.021,-0.018,0.004,101.0,102.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.054,13.28,0.027,130.6
2022-12-23T00:52:03,42.805,6.029,0.018,-0.026,0.011,101.0,103.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2471.054,13.28,0.031,145.3
2022-12-23T00:55:03,42.805,6.029,0.015,-0.025,0.028,102.0,101.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2471.008,13.28,0.029,149.0
2022-12-23T00:58:03,42.805,6.029,0.043,-0.022,0.023,100.0,102.0,101.0,13.4,1505.2,317.6,-0.8,1.8,2470.973,13.28,0.048,117.1
2022-12-23T01:04:03,42.805,6.029,0.037,-0.061,0.051,104.0,103.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.095,13.28,0.071,148.8
2022-12-23T01:07:03,42.805,6.029,0.04,-0.028,0.041,103.0,102.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2471.058,13.28,0.048,125.0
2022-12-23T01:10:03,42.805,6.029,0.019,-0.027,0.0,100.0,102.0,102.0,13.4,1505.2,322.1,-0.7,1.8,2471.104,13.28,0.033,144.9
2022-12-23T01:13:03,42.805,6.029,0.046,-0.025,0.011,101.0,102.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.06,13.28,0.052,118.5
2022-12-23T01:16:03,42.805,6.029,0.033,-0.013,0.043,100.0,102.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2471.091,13.28,0.035,111.5
2022-12-23T01:19:03,42.805,6.029,0.02,-0.039,0.011,102.0,104.0,100.0,13.4,1505.2,334.5,-0.7,1.8,2471.065,13.28,0.043,152.9
2022-12-23T01:22:03,42.805,6.029,0.041,-0.027,0.043,101.0,102.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2471.039,13.28,0.049,123.4
2022-12-23T01:25:03,42.805,6.029,0.041,-0.004,0.014,99.0,104.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2471.055,13.28,0.041,95.6
2022-12-23T01:28:03,42.805,6.029,0.06,-0.009,0.062,103.0,104.0,99.0,13.3,1505.2,318.4,-0.8,1.8,2471.04,13.28,0.06,98.5
2022-12-23T01:31:03,42.805,6.029,0.031,-0.019,0.035,100.0,103.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.077,13.28,0.036,121.5
2022-12-23T01:34:03,42.805,6.029,0.007,-0.026,0.001,102.0,101.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.054,13.28,0.026,164.9
2022-12-23T01:37:03,42.805,6.029,0.059,-0.007,0.051,100.0,103.0,102.0,13.4,1505.2,320.2,-0.7,1.8,2471.027,13.28,0.059,96.8
2022-12-23T01:40:03,42.805,6.029,0.011,-0.034,-0.004,105.0,102.0,100.0,13.4,1505.2,336.0,-0.7,1.8,2471.051,13.28,0.035,162.1
2022-12-23T01:43:03,42.805,6.029,0.01,-0.013,0.018,99.0,103.0,102.0,13.3,1505.2,321.0,-0.8,1.8,2471.006,13.28,0.016,142.4
2022-12-23T01:46:03,42.805,6.029,0.012,-0.026,-0.012,101.0,103.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2471.057,13.28,0.028,155.2
2022-12-23T01:49:03,42.805,6.029,0.036,-0.041,0.029,100.0,105.0,100.0,13.3,1505.2,337.2,-0.8,1.8,2471.035,13.28,0.054,138.7
2022-12-23T01:52:03,42.805,6.029,0.052,-0.023,0.037,102.0,103.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2471.016,13.28,0.056,113.9
2022-12-23T01:55:03,42.805,6.029,0.036,-0.048,0.011,99.0,102.0,102.0,13.3,1505.2,329.8,-0.7,1.8,2471.058,13.28,0.06,143.1
2022-12-23T01:58:03,42.805,6.029,0.046,-0.008,0.042,100.0,103.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2471.055,13.28,0.046,99.9
2022-12-23T02:04:03,42.805,6.029,0.047,-0.019,0.054,101.0,103.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.097,13.28,0.05,112.0
2022-12-23T02:07:03,42.805,6.029,0.064,-0.017,0.05,100.0,102.0,100.0,13.4,1505.2,319.9,-0.8,1.8,2471.105,13.28,0.066,104.9
2022-12-23T02:10:03,42.805,6.029,0.027,-0.028,0.009,101.0,103.0,100.0,13.3,1505.2,330.2,-0.8,1.8,2471.104,13.28,0.038,136.0
2022-12-23T02:13:03,42.805,6.029,0.056,-0.004,0.053,101.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.066,13.28,0.056,94.1
2022-12-23T02:16:03,42.805,6.029,0.026,0.003,0.071,101.0,103.0,101.0,13.4,1505.2,317.9,-0.8,1.8,2471.083,13.28,0.026,83.4
2022-12-23T02:19:03,42.805,6.029,0.03,-0.025,0.036,101.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2471.057,13.28,0.039,129.8
2022-12-23T02:22:03,42.805,6.029,0.001,-0.047,-0.021,99.0,106.0,101.0,13.3,1505.2,319.8,-0.7,1.8,2471.063,13.28,0.047,178.8
2022-12-23T02:25:03,42.805,6.029,0.009,-0.018,0.014,100.0,103.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.096,13.28,0.02,153.4
2022-12-23T02:28:03,42.805,6.029,0.015,-0.006,0.031,100.0,104.0,100.0,13.3,1505.2,316.0,-0.8,1.8,2471.081,13.28,0.016,111.8
2022-12-23T02:31:03,42.805,6.029,0.035,-0.018,0.045,102.0,102.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2471.04,13.28,0.039,117.2
2022-12-23T02:34:03,42.805,6.029,0.023,-0.019,0.026,102.0,102.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2471.045,13.28,0.029,129.6
2022-12-23T02:37:03,42.805,6.029,0.035,-0.01,0.03,99.0,103.0,101.0,13.3,1505.2,337.5,-0.8,1.8,2471.088,13.28,0.036,105.9
2022-12-23T02:40:03,42.805,6.029,0.014,-0.027,0.021,100.0,103.0,102.0,13.4,1505.2,321.7,-0.8,1.8,2471.102,13.28,0.03,152.6
2022-12-23T02:43:03,42.805,6.029,0.071,-0.036,0.04,101.0,101.0,101.0,13.3,1505.2,334.8,-0.8,1.8,2471.1,13.28,0.079,116.9
2022-12-23T02:46:03,42.805,6.029,0.055,-0.034,0.026,101.0,103.0,101.0,13.3,1505.2,331.5,-0.8,1.8,2471.125,13.28,0.064,121.7
2022-12-23T02:49:03,42.805,6.029,0.018,-0.003,0.019,101.0,103.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2471.114,13.28,0.018,99.5
2022-12-23T02:52:03,42.805,6.029,0.056,-0.031,0.012,101.0,103.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2471.096,13.28,0.064,119.0
2022-12-23T02:55:03,42.805,6.029,0.03,-0.032,0.007,100.0,103.0,102.0,13.3,1505.2,331.9,-0.8,1.8,2471.096,13.28,0.043,136.9
2022-12-23T02:58:03,42.805,6.029,0.036,-0.021,0.027,101.0,103.0,101.0,13.4,1505.2,319.7,-0.8,1.8,2471.143,13.28,0.041,120.3
2022-12-23T03:04:03,42.805,6.029,0.024,-0.008,0.024,101.0,104.0,101.0,13.4,1505.2,334.8,-0.7,1.8,2471.131,13.28,0.025,108.4
2022-12-23T03:07:03,42.805,6.029,0.05,-0.04,0.0,102.0,104.0,101.0,13.3,1505.2,331.3,-0.8,1.8,2471.112,13.28,0.064,128.7
2022-12-23T03:10:03,42.805,6.029,0.021,-0.011,0.043,101.0,102.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.129,13.28,0.023,117.6
2022-12-23T03:13:03,42.805,6.029,0.043,-0.011,0.019,100.0,106.0,100.0,13.4,1505.2,317.7,-0.7,1.8,2471.156,13.28,0.044,104.3
2022-12-23T03:16:03,42.805,6.029,0.017,-0.018,0.024,99.0,105.0,100.0,13.3,1505.2,336.0,-0.8,1.8,2471.156,13.28,0.024,136.6
2022-12-23T03:19:03,42.805,6.029,0.006,-0.022,0.014,99.0,103.0,102.0,13.4,1505.2,320.7,-0.7,1.8,2471.118,13.28,0.022,164.7
2022-12-23T03:22:03,42.805,6.029,0.026,-0.017,0.028,100.0,104.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2471.161,13.28,0.031,123.2
2022-12-23T03:25:03,42.805,6.029,-0.003,-0.037,-0.029,102.0,106.0,101.0,13.4,1505.2,334.5,-0.8,1.8,2471.122,13.28,0.037,184.6
2022-12-23T03:28:03,42.805,6.029,0.042,-0.023,0.059,102.0,104.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.131,13.28,0.047,118.7
2022-12-23T03:31:03,42.805,6.029,0.029,-0.029,0.027,101.0,104.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.124,13.28,0.041,135.0
2022-12-23T03:34:03,42.805,6.029,0.077,-0.026,0.03,100.0,104.0,102.0,13.3,1505.2,324.0,-0.8,1.8,2471.143,13.28,0.081,108.7
2022-12-23T03:37:03,42.805,6.029,0.028,-0.017,0.01,100.0,102.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.145,13.28,0.032,121.3
2022-12-23T03:40:03,42.805,6.029,0.02,-0.021,0.032,100.0,105.0,101.0,13.3,1505.2,335.6,-0.8,1.8,2471.178,13.28,0.028,136.4
2022-12-23T03:43:03,42.805,6.029,0.055,-0.005,0.061,101.0,105.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2471.145,13.28,0.055,95.2
2022-12-23T03:46:03,42.805,6.029,0.058,-0.017,0.022,101.0,106.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2471.153,13.28,0.06,106.3
2022-12-23T03:49:03,42.805,6.029,0.052,-0.035,0.033,100.0,105.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.186,13.28,0.062,123.9
2022-12-23T03:52:03,42.805,6.029,-0.004,-0.002,0.038,100.0,104.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2471.162,13.28,0.004,243.4
2022-12-23T03:55:03,42.805,6.029,0.039,-0.038,0.026,101.0,104.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2471.143,13.28,0.054,134.3
2022-12-23T03:58:03,42.805,6.029,0.053,0.0,0.039,101.0,106.0,101.0,13.4,1505.2,319.2,-0.8,1.8,2471.149,13.28,0.053,90.0
2022-12-23T04:04:03,42.805,6.029,0.055,-0.036,0.028,102.0,103.0,102.0,13.4,1505.2,336.6,-0.8,1.9,2471.219,13.28,0.065,123.2
2022-12-23T04:07:03,42.805,6.029,0.058,-0.005,0.065,99.0,106.0,102.0,13.3,1505.2,326.7,-0.8,1.8,2471.197,13.28,0.058,94.9
2022-12-23T04:10:03,42.805,6.029,0.042,-0.027,0.018,101.0,105.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.208,13.28,0.049,122.7
2022-12-23T04:13:03,42.805,6.029,0.033,-0.014,0.026,101.0,103.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2471.197,13.28,0.035,113.0
2022-12-23T04:16:03,42.805,6.029,0.029,-0.024,0.015,100.0,106.0,101.0,13.4,1505.2,329.0,-0.8,1.9,2471.201,13.28,0.037,129.6
2022-12-23T04:19:03,42.805,6.029,0.007,-0.011,0.011,101.0,105.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2471.209,13.28,0.013,147.5
2022-12-23T04:22:03,42.805,6.029,0.045,-0.02,0.046,102.0,105.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2471.194,13.28,0.049,114.0
2022-12-23T04:25:03,42.805,6.029,0.011,-0.005,0.037,99.0,107.0,101.0,13.3,1505.2,320.8,-0.8,1.8,2471.222,13.28,0.012,114.4
2022-12-23T04:28:03,42.805,6.029,0.017,-0.031,0.011,100.0,105.0,101.0,13.4,1505.2,334.9,-0.7,1.8,2471.243,13.28,0.035,151.3
2022-12-23T04:31:03,42.805,6.029,0.041,-0.038,0.03,101.0,105.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.242,13.28,0.055,132.8
2022-12-23T04:34:03,42.805,6.029,0.015,-0.048,-0.001,101.0,104.0,101.0,13.4,1505.2,336.6,-0.7,1.8,2471.209,13.28,0.05,162.6
2022-12-23T04:37:03,42.805,6.029,0.007,-0.014,0.012,101.0,104.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2471.213,13.28,0.015,153.4
2022-12-23T04:40:03,42.805,6.029,0.022,-0.013,0.025,100.0,104.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.216,13.28,0.025,120.6
2022-12-23T04:43:03,42.805,6.029,0.01,-0.014,0.038,101.0,105.0,101.0,13.3,1505.2,320.8,-0.8,1.9,2471.236,13.28,0.017,144.5
2022-12-23T04:46:03,42.805,6.029,0.006,-0.007,-0.005,100.0,103.0,101.0,13.3,1505.2,334.5,-0.7,1.8,2471.212,13.28,0.009,139.4
2022-12-23T04:49:03,42.805,6.029,0.031,-0.033,-0.004,102.0,103.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2471.217,13.28,0.045,136.8
2022-12-23T04:52:03,42.805,6.029,0.048,-0.028,0.018,101.0,104.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2471.218,13.28,0.055,120.3
2022-12-23T04:55:03,42.805,6.029,0.07,-0.013,0.073,101.0,104.0,101.0,13.3,1505.2,322.1,-0.8,1.8,2471.25,13.28,0.071,100.5
2022-12-23T04:58:03,42.805,6.029,0.052,-0.025,0.013,101.0,104.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2471.2,13.28,0.057,115.7
2022-12-23T05:04:03,42.805,6.029,0.016,-0.012,0.04,102.0,104.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2471.29,13.28,0.02,126.9
2022-12-23T05:07:03,42.805,6.029,0.023,-0.022,0.028,101.0,105.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2471.231,13.28,0.031,133.7
2022-12-23T05:10:03,42.805,6.029,0.038,-0.035,0.04,102.0,104.0,101.0,13.3,1505.2,338.2,-0.7,1.8,2471.26,13.28,0.051,132.6
2022-12-23T05:13:03,42.805,6.029,0.049,-0.012,0.01,101.0,105.0,101.0,13.4,1505.2,318.4,-0.8,1.8,2471.288,13.28,0.05,103.8
2022-12-23T05:16:03,42.805,6.029,0.02,-0.02,0.019,101.0,105.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.272,13.28,0.028,135.0
2022-12-23T05:19:03,42.805,6.029,0.036,-0.019,-0.014,101.0,105.0,100.0,13.4,1505.2,320.8,-0.8,1.8,2471.268,13.28,0.04,117.8
2022-12-23T05:22:03,42.805,6.029,0.061,-0.045,0.021,101.0,105.0,101.0,13.3,1505.2,334.2,-0.8,1.8,2471.281,13.28,0.075,126.4
2022-12-23T05:25:03,42.805,6.029,0.017,-0.033,0.006,102.0,104.0,101.0,13.4,1505.2,332.6,-0.7,1.8,2471.243,13.28,0.037,152.7
2022-12-23T05:28:03,42.805,6.029,0.04,-0.035,0.004,101.0,104.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.284,13.28,0.053,131.2
2022-12-23T05:31:03,42.805,6.029,0.025,-0.022,-0.015,101.0,105.0,101.0,13.4,1505.2,316.4,-0.8,1.8,2471.272,13.28,0.033,131.3
2022-12-23T05:34:03,42.805,6.029,0.018,-0.007,0.014,101.0,104.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2471.283,13.28,0.019,111.2
2022-12-23T05:37:03,42.805,6.029,0.046,0.0,0.061,101.0,103.0,101.0,13.4,1505.2,318.4,-0.8,1.8,2471.246,13.28,0.046,90.0
2022-12-23T05:40:03,42.805,6.029,0.055,-0.015,0.045,100.0,105.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.28,13.28,0.057,105.3
2022-12-23T05:43:03,42.805,6.029,-0.009,-0.007,-0.011,101.0,105.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.295,13.28,0.011,232.1
2022-12-23T05:46:03,42.805,6.029,0.018,-0.01,0.029,100.0,105.0,102.0,13.4,1505.2,318.9,-0.7,1.8,2471.264,13.28,0.02,119.1
2022-12-23T05:49:03,42.805,6.029,0.012,-0.011,0.028,101.0,105.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2471.308,13.28,0.016,132.5
2022-12-23T05:52:03,42.805,6.029,0.012,-0.028,-0.027,101.0,104.0,101.0,13.3,1505.2,332.7,-0.7,1.8,2471.301,13.28,0.03,156.8
2022-12-23T05:55:03,42.805,6.029,0.043,-0.02,0.012,101.0,106.0,101.0,13.4,1505.2,322.8,-0.7,1.8,2471.338,13.28,0.047,114.9
2022-12-23T05:58:03,42.805,6.029,0.031,-0.029,0.018,101.0,105.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.287,13.28,0.042,133.1
2022-12-23T06:04:03,42.805,6.029,0.049,-0.032,0.018,100.0,104.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2471.327,13.28,0.058,123.2
2022-12-23T06:07:03,42.805,6.029,0.041,0.006,0.068,102.0,104.0,101.0,13.4,1505.2,319.7,-0.8,1.8,2471.316,13.28,0.041,81.7
2022-12-23T06:10:03,42.805,6.029,0.018,-0.024,-0.018,101.0,104.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.339,13.28,0.03,143.1
2022-12-23T06:13:03,42.805,6.029,0.032,-0.028,0.042,100.0,104.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2471.304,13.28,0.042,131.2
2022-12-23T06:16:03,42.805,6.029,0.045,-0.004,0.058,101.0,105.0,101.0,13.4,1505.2,319.8,-0.8,1.8,2471.305,13.28,0.045,95.1
2022-12-23T06:19:03,42.805,6.029,0.043,-0.008,0.046,100.0,106.0,102.0,13.3,1505.2,326.7,-0.7,1.8,2471.306,13.28,0.043,100.5
2022-12-23T06:22:03,42.805,6.029,0.054,-0.049,0.04,101.0,106.0,101.0,13.4,1505.2,335.6,-0.8,1.8,2471.345,13.28,0.072,132.2
2022-12-23T06:25:03,42.805,6.029,0.042,-0.008,0.036,100.0,105.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2471.327,13.28,0.042,100.8
2022-12-23T06:28:03,42.805,6.029,0.038,-0.017,0.041,100.0,105.0,101.0,13.4,1505.2,320.7,-0.7,1.8,2471.331,13.28,0.041,114.1
2022-12-23T06:31:03,42.805,6.029,0.064,0.0,0.092,101.0,105.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2471.315,13.28,0.063,90.0
2022-12-23T06:34:03,42.805,6.029,0.019,-0.008,0.011,101.0,105.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.3,13.28,0.02,112.8
2022-12-23T06:37:03,42.805,6.029,0.006,-0.015,-0.01,101.0,105.0,101.0,13.3,1505.2,332.3,-0.8,1.8,2471.322,13.28,0.016,158.2
2022-12-23T06:40:03,42.805,6.029,0.005,-0.02,0.02,101.0,105.0,101.0,13.4,1505.2,318.4,-0.8,1.8,2471.348,13.28,0.02,166.0
2022-12-23T06:43:03,42.805,6.029,0.0,-0.027,-0.006,100.0,105.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.288,13.28,0.026,180.0
2022-12-23T06:46:03,42.805,6.029,0.056,-0.021,0.021,101.0,106.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2471.282,13.28,0.059,110.6
2022-12-23T06:49:03,42.805,6.029,0.032,-0.019,0.01,101.0,105.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.312,13.28,0.037,120.7
2022-12-23T06:52:03,42.805,6.029,0.018,-0.012,0.002,101.0,104.0,101.0,13.4,1505.2,323.7,-0.7,1.8,2471.319,13.28,0.021,123.7
2022-12-23T06:55:03,42.805,6.029,0.037,-0.006,0.037,101.0,104.0,101.0,13.3,1505.2,316.0,-0.8,1.8,2471.311,13.28,0.037,99.2
2022-12-23T06:58:03,42.805,6.029,0.025,-0.011,0.036,100.0,105.0,101.0,13.3,1505.2,335.7,-0.8,1.8,2471.295,13.28,0.027,113.7
2022-12-23T07:04:03,42.805,6.029,0.028,-0.008,0.025,99.0,105.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2471.343,13.28,0.029,105.9
2022-12-23T07:07:03,42.805,6.029,0.078,-0.015,0.063,101.0,107.0,100.0,13.3,1505.2,320.0,-0.7,1.8,2471.353,13.28,0.079,100.9
2022-12-23T07:10:03,42.805,6.029,0.001,-0.024,-0.001,101.0,104.0,101.0,13.4,1505.2,338.0,-0.8,1.8,2471.383,13.28,0.024,177.6
2022-12-23T07:13:03,42.805,6.029,0.046,-0.017,0.017,101.0,104.0,100.0,13.3,1505.2,317.5,-0.8,1.8,2471.321,13.28,0.049,110.3
2022-12-23T07:16:03,42.805,6.029,0.034,-0.026,0.03,100.0,103.0,102.0,13.3,1505.2,337.2,-0.8,1.8,2471.314,13.28,0.042,127.4
2022-12-23T07:19:03,42.805,6.029,0.021,-0.007,0.02,101.0,104.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2471.358,13.28,0.022,108.4
2022-12-23T07:22:03,42.805,6.029,0.032,-0.036,-0.013,102.0,107.0,100.0,13.4,1505.2,332.7,-0.7,1.8,2471.358,13.28,0.048,138.4
2022-12-23T07:25:03,42.805,6.029,0.018,-0.012,0.049,100.0,104.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2471.358,13.28,0.021,123.7
2022-12-23T07:28:03,42.805,6.029,0.044,-0.029,0.026,101.0,105.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2471.332,13.28,0.052,123.4
2022-12-23T07:31:03,42.805,6.029,0.043,-0.017,0.042,100.0,104.0,101.0,13.4,1505.2,320.2,-0.8,1.9,2471.339,13.28,0.046,111.6
2022-12-23T07:34:03,42.805,6.029,0.028,-0.027,0.03,100.0,104.0,101.0,13.4,1505.2,329.4,-0.8,1.9,2471.364,13.28,0.038,134.0
2022-12-23T07:37:03,42.805,6.029,0.018,-0.024,0.001,101.0,104.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2471.317,13.28,0.03,143.1
2022-12-23T07:40:03,42.805,6.029,0.053,-0.011,0.069,100.0,105.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.316,13.28,0.054,101.7
2022-12-23T07:43:03,42.805,6.029,0.06,-0.026,0.008,101.0,106.0,100.0,13.3,1505.2,319.4,-0.8,1.8,2471.324,13.28,0.065,113.4
2022-12-23T07:46:03,42.805,6.029,0.021,-0.031,0.001,101.0,104.0,101.0,13.4,1505.2,334.8,-0.8,1.9,2471.304,13.28,0.037,145.9
2022-12-23T07:49:03,42.805,6.029,0.031,0.001,0.023,101.0,105.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.285,13.28,0.031,88.2
2022-12-23T07:52:03,42.805,6.029,0.021,-0.021,0.023,101.0,104.0,100.0,13.3,1505.2,318.7,-0.8,1.8,2471.323,13.28,0.029,135.0
2022-12-23T07:55:03,42.805,6.029,0.028,-0.034,0.025,101.0,104.0,101.0,13.4,1505.2,333.0,-0.7,1.8,2471.353,13.28,0.044,140.5
2022-12-23T07:58:03,42.805,6.029,-0.007,-0.02,-0.011,101.0,105.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2471.345,13.28,0.021,199.3
2022-12-23T08:04:03,42.805,6.029,0.035,-0.019,0.063,101.0,106.0,100.0,13.3,1505.2,337.2,-0.8,1.8,2471.359,13.28,0.039,118.5
2022-12-23T08:07:03,42.805,6.029,0.02,-0.021,0.013,99.0,104.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2471.355,13.28,0.028,136.4
2022-12-23T08:10:02,42.805,6.029,0.039,-0.011,0.023,99.0,104.0,102.0,13.4,1505.2,315.9,-0.7,1.8,2471.337,13.28,0.04,105.7
2022-12-23T08:13:02,42.805,6.029,0.015,-0.024,-0.024,101.0,103.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2471.336,13.28,0.028,148.0
2022-12-23T08:16:03,42.805,6.029,-0.053,-0.031,-0.06,101.0,106.0,101.0,13.4,1505.2,328.4,-0.7,1.9,2471.324,13.28,0.061,239.7
2022-12-23T08:19:02,42.805,6.029,0.015,-0.018,0.017,100.0,105.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2471.272,13.28,0.023,140.2
2022-12-23T08:22:02,42.805,6.029,0.027,-0.007,0.045,101.0,105.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.321,13.28,0.027,104.5
2022-12-23T08:25:03,42.805,6.029,0.033,-0.005,0.046,101.0,106.0,102.0,13.4,1505.2,322.2,-0.8,1.9,2471.299,13.28,0.033,98.6
2022-12-23T08:28:03,42.805,6.029,0.024,-0.032,0.05,99.0,105.0,102.0,13.4,1505.2,336.6,-0.8,1.8,2471.292,13.28,0.04,143.1
2022-12-23T08:31:03,42.805,6.029,0.031,-0.03,0.036,100.0,106.0,102.0,13.4,1505.2,334.5,-0.8,1.8,2471.342,13.28,0.043,134.1
2022-12-23T08:34:03,42.805,6.029,0.044,-0.029,0.048,101.0,106.0,101.0,13.3,1505.2,334.1,-0.8,1.8,2471.334,13.28,0.052,123.4
2022-12-23T08:37:02,42.805,6.029,0.033,-0.025,0.036,100.0,105.0,101.0,13.3,1505.2,322.9,-0.8,1.8,2471.355,13.28,0.041,127.1
2022-12-23T08:40:03,42.805,6.029,-0.001,0.0,0.052,100.0,106.0,101.0,13.4,1505.2,318.3,-0.8,1.8,2471.345,13.28,0.001,270.0
2022-12-23T08:43:03,42.805,6.029,0.027,-0.045,-0.025,101.0,104.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2471.301,13.28,0.052,149.0
2022-12-23T08:46:03,42.805,6.029,0.037,-0.028,0.006,100.0,105.0,102.0,13.4,1505.2,316.9,-0.8,1.8,2471.297,13.28,0.046,127.1
2022-12-23T08:49:03,42.805,6.029,0.02,-0.041,0.024,101.0,105.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.316,13.28,0.045,154.0
2022-12-23T08:52:03,42.805,6.029,0.031,-0.013,0.045,101.0,104.0,101.0,13.4,1505.2,333.0,-0.7,1.8,2471.299,13.28,0.033,112.7
2022-12-23T08:55:03,42.805,6.029,0.069,-0.036,0.055,100.0,105.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2471.323,13.28,0.077,117.6
2022-12-23T08:58:03,42.805,6.029,0.026,-0.015,0.025,101.0,103.0,101.0,13.4,1505.2,318.3,-0.8,1.8,2471.277,13.28,0.03,120.0
2022-12-23T09:04:02,42.805,6.029,0.04,-0.012,0.054,100.0,105.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.291,13.28,0.041,106.7
2022-12-23T09:07:03,42.805,6.029,0.037,-0.038,0.032,100.0,104.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.354,13.28,0.053,135.8
2022-12-23T09:10:03,42.805,6.029,0.077,-0.015,0.051,101.0,104.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2471.325,13.28,0.078,101.0
2022-12-23T09:13:03,42.805,6.029,0.021,-0.022,0.0,100.0,102.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2471.317,13.28,0.03,136.3
2022-12-23T09:16:03,42.805,6.029,0.041,-0.027,0.039,101.0,103.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.311,13.28,0.049,123.4
2022-12-23T09:19:03,42.805,6.029,0.023,-0.005,0.034,101.0,104.0,101.0,13.3,1505.2,322.2,-0.8,1.8,2471.299,13.28,0.023,102.3
2022-12-23T09:22:03,42.805,6.029,0.057,-0.023,0.027,100.0,104.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.287,13.28,0.061,112.0
2022-12-23T09:25:03,42.805,6.029,0.023,-0.041,0.008,101.0,104.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2471.295,13.28,0.047,150.7
2022-12-23T09:28:03,42.805,6.029,0.025,-0.009,0.034,101.0,103.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2471.261,13.28,0.026,109.8
2022-12-23T09:31:03,42.805,6.029,0.025,-0.027,0.026,101.0,104.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2471.278,13.28,0.036,137.2
2022-12-23T09:34:03,42.805,6.029,0.056,-0.026,0.024,101.0,105.0,101.0,13.3,1505.2,330.0,-0.8,1.8,2471.246,13.28,0.061,114.9
2022-12-23T09:37:03,42.805,6.029,0.006,-0.003,0.046,100.0,105.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2471.285,13.28,0.006,116.6
2022-12-23T09:40:03,42.805,6.029,0.06,-0.017,0.042,101.0,103.0,100.0,13.4,1505.2,331.1,-0.7,1.8,2471.265,13.28,0.062,105.8
2022-12-23T09:43:03,42.805,6.029,0.015,-0.003,0.065,100.0,103.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2471.281,13.28,0.015,101.3
2022-12-23T09:46:03,42.805,6.029,0.015,-0.024,0.031,101.0,103.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.279,13.28,0.028,148.0
2022-12-23T09:49:03,42.805,6.029,0.031,-0.014,0.04,100.0,102.0,101.0,13.4,1505.2,336.8,-0.7,1.8,2471.262,13.28,0.034,114.3
2022-12-23T09:52:03,42.805,6.029,0.036,-0.01,0.063,101.0,104.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.269,13.28,0.037,105.5
2022-12-23T09:55:03,42.805,6.029,0.026,-0.026,0.05,102.0,102.0,101.0,13.3,1505.2,336.2,-0.8,1.8,2471.263,13.28,0.036,135.0
2022-12-23T09:58:03,42.805,6.029,0.029,-0.027,0.038,100.0,104.0,101.0,13.3,1505.2,325.2,-0.7,1.8,2471.25,13.28,0.039,133.0