contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95265
Depth:2400m
Lat:42.79
Lon:6.043
TIME,TIME_QC,CNDC,DEPH,CNDC_QC,PRES,DENS,DENS_QC,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,meters,,Decibars,Kilograms per cubic metre,,,degree_Celsius,,degree_Celsius,,Micromoles per kilogram,,Micromoles per litre,Micromoles per kilogram,
2018-10-04T02:11:06,2,4.592635,2400.0,2,2396.829,29.1008,2,2,13.2786,2,12.9084,38.467,250.28627,2,206.04,200.21,2
2018-10-04T02:41:06,2,4.59457,2400.0,2,2396.807,29.1151,2,2,13.2785,2,12.9083,38.4854,250.25446,2,202.04,196.33,2
2018-10-04T03:11:05,2,4.594584,2400.0,2,2396.793,29.1152,2,2,13.2785,2,12.9083,38.4855,250.25423,2,201.38,195.68,2
2018-10-04T03:41:06,2,4.59459,2400.0,2,2396.775,29.1151,2,2,13.2786,2,12.9085,38.4855,250.25364,2,201.05,195.36,2
2018-10-04T04:11:06,2,4.59459,2400.0,2,2396.764,29.1153,2,2,13.2785,2,12.9083,38.4856,250.2541,2,201.0,195.31,2
2018-10-04T04:41:05,2,4.59459,2400.0,2,2396.761,29.1153,2,2,13.2785,2,12.9083,38.4856,250.2541,2,200.95,195.26,2
2018-10-04T05:11:06,2,4.594583,2400.0,2,2396.743,29.1152,2,2,13.2785,2,12.9083,38.4855,250.25419,2,201.02,195.34,2
2018-10-04T05:41:06,2,4.59459,2400.0,2,2396.722,29.1152,2,2,13.2786,2,12.9085,38.4855,250.2536,2,200.95,195.26,2
2018-10-04T06:11:05,2,4.594583,2400.0,2,2396.707,29.115,2,2,13.2787,2,12.9085,38.4853,250.25347,2,200.72,195.04,2
2018-10-04T06:41:06,2,4.594597,2400.0,2,2396.679,29.1155,2,2,13.2783,2,12.9082,38.4858,250.2544,2,200.69,195.02,2
2018-10-04T07:11:06,2,4.59459,2400.0,2,2396.697,29.1152,2,2,13.2786,2,12.9084,38.4856,250.25382,2,200.74,195.06,2
2018-10-04T07:41:05,2,4.594597,2400.0,2,2396.675,29.1154,2,2,13.2785,2,12.9083,38.4857,250.25393,2,200.74,195.06,2
2018-10-04T08:11:06,2,4.594597,2400.0,2,2396.668,29.1152,2,2,13.2786,2,12.9085,38.4856,250.25345,2,200.77,195.09,2
2018-10-04T08:41:06,2,4.59459,2400.0,2,2396.668,29.1152,2,2,13.2786,2,12.9084,38.4856,250.2538,2,200.59,194.92,2
2018-10-04T09:11:05,2,4.594597,2400.0,2,2396.657,29.1156,2,2,13.2783,2,12.9081,38.4859,250.25462,2,200.62,194.94,2
2018-10-04T09:41:06,2,4.594603,2400.0,2,2396.668,29.1153,2,2,13.2786,2,12.9085,38.4856,250.25334,2,200.52,194.84,2
2018-10-04T10:11:06,2,4.594597,2400.0,2,2396.679,29.1151,2,2,13.2787,2,12.9086,38.4855,250.25323,2,200.64,194.97,2
2018-10-04T10:41:05,2,4.594603,2400.0,2,2396.679,29.1153,2,2,13.2786,2,12.9084,38.4857,250.25359,2,200.59,194.92,2
2018-10-04T11:11:06,2,4.594603,2400.0,2,2396.725,29.1153,2,2,13.2786,2,12.9084,38.4857,250.25362,2,200.49,194.82,2
2018-10-04T11:41:06,2,4.594604,2400.0,2,2396.764,29.1155,2,2,13.2784,2,12.9083,38.4858,250.25411,2,200.6,194.92,2
2018-10-04T12:11:05,2,4.594604,2400.0,2,2396.786,29.1153,2,2,13.2786,2,12.9084,38.4856,250.25366,2,200.44,194.77,2
2018-10-04T12:41:06,2,4.59461,2400.0,2,2396.839,29.1153,2,2,13.2786,2,12.9084,38.4857,250.25358,2,200.52,194.84,2
2018-10-04T13:11:06,2,4.594617,2400.0,2,2396.861,29.1156,2,2,13.2783,2,12.9082,38.486,250.25419,2,200.44,194.77,2
2018-10-04T13:41:05,2,4.594617,2400.0,2,2396.882,29.1152,2,2,13.2787,2,12.9085,38.4856,250.25303,2,200.47,194.8,2
2018-10-04T14:11:06,2,4.594624,2400.0,2,2396.893,29.1156,2,2,13.2783,2,12.9082,38.486,250.2541,2,200.44,194.77,2
2018-10-04T14:41:06,2,4.594624,2400.0,2,2396.904,29.1158,2,2,13.2782,2,12.908,38.4861,250.25458,2,200.34,194.68,2
2018-10-04T15:11:05,2,4.594624,2400.0,2,2396.914,29.1156,2,2,13.2783,2,12.9082,38.486,250.25411,2,200.42,194.75,2
2018-10-04T15:41:06,2,4.594624,2400.0,2,2396.893,29.1157,2,2,13.2783,2,12.9081,38.4861,250.25433,2,200.44,194.77,2
2018-10-04T16:11:06,2,4.594617,2400.0,2,2396.882,29.1154,2,2,13.2786,2,12.9084,38.4857,250.2535,2,200.44,194.77,2
2018-10-04T16:41:05,2,4.594624,2400.0,2,2396.875,29.1152,2,2,13.2788,2,12.9086,38.4856,250.25268,2,200.32,194.65,2
2018-10-04T17:11:06,2,4.594617,2400.0,2,2396.839,29.1154,2,2,13.2786,2,12.9084,38.4858,250.25347,2,200.34,194.67,2
2018-10-04T17:41:06,2,4.594624,2400.0,2,2396.839,29.1154,2,2,13.2786,2,12.9085,38.4857,250.25313,2,200.32,194.65,2
2018-10-04T18:11:05,2,4.594617,2400.0,2,2396.829,29.1155,2,2,13.2784,2,12.9082,38.4859,250.25393,2,200.24,194.58,2
2018-10-04T18:41:06,2,4.594624,2400.0,2,2396.807,29.1152,2,2,13.2788,2,12.9086,38.4856,250.25263,2,200.34,194.67,2
2018-10-04T19:11:06,2,4.594617,2400.0,2,2396.807,29.1156,2,2,13.2783,2,12.9082,38.486,250.25415,2,200.31,194.65,2
2018-10-04T19:41:05,2,4.59461,2400.0,2,2396.764,29.1158,2,2,13.2781,2,12.9079,38.4862,250.25517,2,200.34,194.67,2
2018-10-04T20:11:06,2,4.594617,2400.0,2,2396.754,29.1155,2,2,13.2785,2,12.9083,38.4859,250.25365,2,200.34,194.67,2
2018-10-04T20:41:06,2,4.594617,2400.0,2,2396.711,29.1152,2,2,13.2788,2,12.9086,38.4856,250.25268,2,200.21,194.55,2
2018-10-04T21:11:05,2,4.594617,2400.0,2,2396.711,29.1154,2,2,13.2786,2,12.9084,38.4858,250.25339,2,200.29,194.62,2
2018-10-04T21:41:06,2,4.594617,2400.0,2,2396.711,29.1156,2,2,13.2784,2,12.9083,38.4859,250.25386,2,200.24,194.58,2
2018-10-04T22:11:06,2,4.594624,2400.0,2,2396.689,29.1159,2,2,13.2781,2,12.908,38.4863,250.25467,2,200.19,194.52,2
2018-10-04T22:41:05,2,4.594617,2400.0,2,2396.7,29.1154,2,2,13.2786,2,12.9084,38.4858,250.25338,2,200.24,194.58,2
2018-10-04T23:11:06,2,4.594624,2400.0,2,2396.711,29.1154,2,2,13.2786,2,12.9085,38.4858,250.25304,2,200.04,194.38,2
2018-10-04T23:41:06,2,4.594624,2400.0,2,2396.732,29.1156,2,2,13.2784,2,12.9083,38.486,250.25376,2,200.21,194.55,2
2018-10-05T00:11:05,2,4.59463,2400.0,2,2396.725,29.1154,2,2,13.2786,2,12.9085,38.4859,250.25294,2,200.09,194.43,2
2018-10-05T00:41:06,2,4.59463,2400.0,2,2396.754,29.1156,2,2,13.2785,2,12.9083,38.486,250.25343,2,200.16,194.5,2
2018-10-05T01:11:06,2,4.594624,2400.0,2,2396.771,29.1151,2,2,13.2789,2,12.9087,38.4855,250.25214,2,200.16,194.5,2
2018-10-05T01:41:05,2,4.594624,2400.0,2,2396.786,29.1155,2,2,13.2785,2,12.9083,38.4859,250.25356,2,200.09,194.43,2
2018-10-05T02:11:06,2,4.59463,2400.0,2,2396.807,29.1154,2,2,13.2786,2,12.9085,38.4858,250.25299,2,200.06,194.4,2
2018-10-05T02:41:06,2,4.59463,2400.0,2,2396.807,29.1156,2,2,13.2784,2,12.9082,38.486,250.2537,2,200.11,194.45,2
2018-10-05T03:11:05,2,4.594624,2400.0,2,2396.793,29.1157,2,2,13.2783,2,12.9082,38.486,250.25403,2,200.11,194.45,2
2018-10-05T03:41:06,2,4.594624,2400.0,2,2396.768,29.1155,2,2,13.2786,2,12.9084,38.4858,250.25331,2,200.11,194.45,2
2018-10-05T04:11:06,2,4.594624,2400.0,2,2396.786,29.1155,2,2,13.2785,2,12.9083,38.4859,250.25356,2,200.16,194.5,2
2018-10-05T04:41:05,2,4.594624,2400.0,2,2396.764,29.1157,2,2,13.2783,2,12.9082,38.4861,250.25401,2,200.24,194.57,2
2018-10-05T05:11:06,2,4.59463,2400.0,2,2396.754,29.1154,2,2,13.2787,2,12.9085,38.4858,250.25272,2,200.04,194.38,2
2018-10-05T05:41:06,2,4.594624,2400.0,2,2396.743,29.1153,2,2,13.2787,2,12.9085,38.4857,250.25283,2,200.27,194.6,2
2018-10-05T06:11:05,2,4.59463,2400.0,2,2396.732,29.1156,2,2,13.2785,2,12.9083,38.486,250.25341,2,200.11,194.45,2
2018-10-05T06:41:06,2,4.59463,2400.0,2,2396.722,29.1155,2,2,13.2786,2,12.9084,38.4859,250.25317,2,200.09,194.43,2
2018-10-05T07:11:06,2,4.59463,2400.0,2,2396.722,29.1156,2,2,13.2785,2,12.9083,38.486,250.25341,2,200.09,194.43,2
2018-10-05T07:41:05,2,4.59463,2400.0,2,2396.689,29.1155,2,2,13.2786,2,12.9084,38.4859,250.25315,2,200.14,194.48,2
2018-10-05T08:11:06,2,4.59463,2400.0,2,2396.679,29.1157,2,2,13.2783,2,12.9082,38.4862,250.25385,2,200.11,194.45,2
2018-10-05T08:41:06,2,4.59463,2400.0,2,2396.7,29.1152,2,2,13.2789,2,12.9088,38.4856,250.25198,2,199.94,194.28,2
2018-10-05T09:11:05,2,4.59463,2400.0,2,2396.664,29.1155,2,2,13.2786,2,12.9085,38.4859,250.2529,2,200.06,194.4,2
2018-10-05T09:41:06,2,4.59463,2400.0,2,2396.647,29.1157,2,2,13.2784,2,12.9083,38.4861,250.25359,2,199.96,194.3,2
2018-10-05T10:11:06,2,4.594623,2400.0,2,2396.657,29.1153,2,2,13.2788,2,12.9086,38.4857,250.25254,2,200.04,194.38,2
2018-10-05T10:41:05,2,4.594624,2400.0,2,2396.679,29.1156,2,2,13.2784,2,12.9083,38.486,250.25372,2,200.04,194.38,2
2018-10-05T11:11:06,2,4.594637,2400.0,2,2396.711,29.1155,2,2,13.2786,2,12.9085,38.4859,250.25282,2,200.06,194.4,2
2018-10-05T11:41:06,2,4.594637,2400.0,2,2396.711,29.1154,2,2,13.2787,2,12.9085,38.4858,250.25259,2,199.96,194.31,2
2018-10-05T12:11:05,2,4.594637,2400.0,2,2396.754,29.1152,2,2,13.2789,2,12.9088,38.4856,250.25191,2,199.91,194.25,2
2018-10-05T12:41:06,2,4.594637,2400.0,2,2396.786,29.1157,2,2,13.2784,2,12.9083,38.4861,250.25357,2,199.96,194.3,2
2018-10-05T13:11:06,2,4.594637,2400.0,2,2396.818,29.1156,2,2,13.2785,2,12.9083,38.486,250.25336,2,199.96,194.3,2
2018-10-05T13:41:05,2,4.594644,2400.0,2,2396.839,29.1158,2,2,13.2783,2,12.9082,38.4862,250.25373,2,200.01,194.35,2
2018-10-05T14:11:06,2,4.594644,2400.0,2,2396.864,29.1152,2,2,13.279,2,12.9088,38.4856,250.25164,2,199.91,194.26,2
2018-10-05T14:41:06,2,4.594644,2400.0,2,2396.871,29.1156,2,2,13.2786,2,12.9084,38.486,250.25305,2,199.91,194.26,2
2018-10-05T15:11:05,2,4.594644,2400.0,2,2396.882,29.1158,2,2,13.2783,2,12.9082,38.4862,250.25376,2,199.94,194.28,2
2018-10-05T15:41:06,2,4.594644,2400.0,2,2396.904,29.1156,2,2,13.2786,2,12.9084,38.486,250.25307,2,199.96,194.31,2
2018-10-05T16:11:06,2,4.59465,2400.0,2,2396.893,29.1153,2,2,13.2789,2,12.9087,38.4857,250.25178,2,199.91,194.26,2
2018-10-05T16:41:05,2,4.59465,2400.0,2,2396.882,29.1156,2,2,13.2786,2,12.9084,38.4861,250.25295,2,199.81,194.16,2
2018-10-05T17:11:06,2,4.59465,2400.0,2,2396.893,29.1154,2,2,13.2788,2,12.9086,38.4858,250.25225,2,199.86,194.21,2
2018-10-05T17:41:06,2,4.59465,2400.0,2,2396.861,29.1158,2,2,13.2783,2,12.9082,38.4863,250.25364,2,200.01,194.35,2
2018-10-05T18:11:05,2,4.594637,2400.0,2,2396.882,29.1154,2,2,13.2787,2,12.9085,38.4858,250.2527,2,199.89,194.23,2
2018-10-05T18:41:06,2,4.59465,2400.0,2,2396.839,29.1159,2,2,13.2783,2,12.9081,38.4864,250.25386,2,199.89,194.23,2
2018-10-05T19:11:06,2,4.594644,2400.0,2,2396.807,29.1155,2,2,13.2787,2,12.9085,38.4859,250.25254,2,199.94,194.28,2
2018-10-05T19:41:05,2,4.59465,2400.0,2,2396.829,29.1156,2,2,13.2786,2,12.9085,38.486,250.25268,2,200.01,194.36,2
2018-10-05T20:11:06,2,4.594657,2400.0,2,2396.807,29.1155,2,2,13.2788,2,12.9086,38.4859,250.25208,2,199.84,194.18,2
2018-10-05T20:41:06,2,4.59465,2400.0,2,2396.789,29.1154,2,2,13.2788,2,12.9087,38.4858,250.25195,2,199.81,194.16,2
2018-10-05T21:11:05,2,4.594657,2400.0,2,2396.771,29.1154,2,2,13.2788,2,12.9087,38.4859,250.25182,2,199.91,194.25,2
2018-10-05T21:41:06,2,4.59465,2400.0,2,2396.736,29.1153,2,2,13.2789,2,12.9088,38.4858,250.25168,2,199.89,194.23,2
2018-10-05T22:11:06,2,4.594644,2400.0,2,2396.729,29.1157,2,2,13.2785,2,12.9083,38.4861,250.25319,2,199.94,194.28,2
2018-10-05T22:41:05,2,4.59465,2400.0,2,2396.729,29.1156,2,2,13.2786,2,12.9085,38.486,250.25261,2,199.76,194.11,2
2018-10-05T23:11:06,2,4.594657,2400.0,2,2396.711,29.1154,2,2,13.2788,2,12.9087,38.4859,250.25178,2,199.84,194.18,2
2018-10-05T23:41:06,2,4.59465,2400.0,2,2396.718,29.1155,2,2,13.2787,2,12.9085,38.486,250.25237,2,199.84,194.18,2
2018-10-06T00:11:05,2,4.594657,2400.0,2,2396.725,29.1157,2,2,13.2786,2,12.9084,38.4862,250.25273,2,199.81,194.16,2
2018-10-06T00:41:06,2,4.59465,2400.0,2,2396.736,29.1159,2,2,13.2783,2,12.9082,38.4863,250.25355,2,199.86,194.21,2
2018-10-06T01:11:06,2,4.59465,2400.0,2,2396.747,29.1155,2,2,13.2788,2,12.9086,38.4859,250.25215,2,199.81,194.16,2
2018-10-06T01:41:05,2,4.59465,2400.0,2,2396.743,29.1157,2,2,13.2785,2,12.9083,38.4862,250.25309,2,199.89,194.23,2
2018-10-06T02:11:06,2,4.594657,2400.0,2,2396.775,29.1154,2,2,13.2788,2,12.9087,38.4859,250.25183,2,199.91,194.26,2
2018-10-06T02:41:06,2,4.594657,2400.0,2,2396.8,29.1155,2,2,13.2788,2,12.9086,38.4859,250.25208,2,199.73,194.08,2
2018-10-06T03:11:05,2,4.594657,2400.0,2,2396.786,29.1156,2,2,13.2787,2,12.9085,38.486,250.2523,2,199.76,194.11,2
2018-10-06T03:41:06,2,4.594657,2400.0,2,2396.796,29.1156,2,2,13.2786,2,12.9085,38.4861,250.25254,2,199.81,194.16,2
2018-10-06T04:11:06,2,4.59465,2400.0,2,2396.786,29.1154,2,2,13.2788,2,12.9087,38.4858,250.25194,2,199.81,194.16,2
2018-10-06T04:41:05,2,4.594657,2400.0,2,2396.771,29.1156,2,2,13.2786,2,12.9085,38.4861,250.25253,2,199.81,194.16,2
2018-10-06T05:11:06,2,4.594657,2400.0,2,2396.775,29.1156,2,2,13.2787,2,12.9085,38.486,250.2523,2,199.81,194.16,2
2018-10-06T05:41:06,2,4.594644,2400.0,2,2396.775,29.1157,2,2,13.2784,2,12.9083,38.4862,250.25346,2,199.86,194.21,2
2018-10-06T06:11:05,2,4.594644,2400.0,2,2396.775,29.1156,2,2,13.2786,2,12.9084,38.486,250.25299,2,199.86,194.21,2
2018-10-06T06:41:06,2,4.594637,2400.0,2,2396.754,29.1152,2,2,13.2789,2,12.9088,38.4856,250.25191,2,199.81,194.16,2
2018-10-06T07:11:06,2,4.59465,2400.0,2,2396.754,29.1155,2,2,13.2787,2,12.9085,38.486,250.25239,2,199.79,194.13,2
2018-10-06T07:41:05,2,4.594657,2400.0,2,2396.743,29.1154,2,2,13.2788,2,12.9087,38.4859,250.25181,2,199.78,194.13,2
2018-10-06T08:11:06,2,4.594657,2400.0,2,2396.732,29.1156,2,2,13.2786,2,12.9085,38.4861,250.2525,2,199.68,194.03,2
2018-10-06T08:41:06,2,4.594657,2400.0,2,2396.725,29.1158,2,2,13.2785,2,12.9083,38.4862,250.25297,2,199.84,194.18,2
2018-10-06T09:11:05,2,4.594664,2400.0,2,2396.711,29.1154,2,2,13.2789,2,12.9088,38.4859,250.25144,2,199.71,194.06,2
2018-10-06T09:41:06,2,4.59465,2400.0,2,2396.732,29.1155,2,2,13.2787,2,12.9085,38.486,250.25238,2,199.76,194.11,2
2018-10-06T10:11:06,2,4.59465,2400.0,2,2396.722,29.1157,2,2,13.2785,2,12.9083,38.4862,250.25308,2,199.66,194.01,2
2018-10-06T10:41:05,2,4.594664,2400.0,2,2396.7,29.1156,2,2,13.2787,2,12.9085,38.4861,250.25214,2,199.81,194.16,2
2018-10-06T11:11:06,2,4.59465,2400.0,2,2396.711,29.1157,2,2,13.2785,2,12.9083,38.4862,250.25307,2,199.89,194.23,2
2018-10-06T11:41:06,2,4.59465,2400.0,2,2396.722,29.1154,2,2,13.2788,2,12.9087,38.4858,250.2519,2,199.74,194.09,2
2018-10-06T12:11:05,2,4.594657,2400.0,2,2396.754,29.1157,2,2,13.2786,2,12.9084,38.4862,250.25275,2,199.81,194.16,2
2018-10-06T12:41:06,2,4.59465,2400.0,2,2396.786,29.1157,2,2,13.2785,2,12.9083,38.4862,250.25312,2,199.78,194.13,2
2018-10-06T13:11:06,2,4.594657,2400.0,2,2396.786,29.1156,2,2,13.2787,2,12.9085,38.486,250.2523,2,199.68,194.04,2
2018-10-06T13:41:05,2,4.594657,2400.0,2,2396.796,29.1156,2,2,13.2786,2,12.9085,38.4861,250.25254,2,199.76,194.11,2
2018-10-06T14:11:06,2,4.594657,2400.0,2,2396.85,29.1155,2,2,13.2788,2,12.9086,38.4859,250.25211,2,199.76,194.11,2
2018-10-06T14:41:06,2,4.594664,2400.0,2,2396.871,29.1157,2,2,13.2786,2,12.9084,38.4862,250.25272,2,199.79,194.13,2
2018-10-06T15:11:05,2,4.594677,2400.0,2,2396.904,29.1155,2,2,13.2789,2,12.9087,38.4859,250.25135,2,199.71,194.06,2
2018-10-06T15:41:06,2,4.594677,2400.0,2,2396.893,29.1157,2,2,13.2786,2,12.9084,38.4862,250.25228,2,199.63,193.99,2
2018-10-06T16:11:06,2,4.594677,2400.0,2,2396.904,29.1157,2,2,13.2787,2,12.9085,38.4862,250.25205,2,199.71,194.06,2
2018-10-06T16:41:05,2,4.594677,2400.0,2,2396.914,29.1157,2,2,13.2787,2,12.9085,38.4861,250.25206,2,199.71,194.06,2
2018-10-06T17:11:06,2,4.594677,2400.0,2,2396.925,29.116,2,2,13.2783,2,12.9082,38.4865,250.25324,2,199.76,194.11,2
2018-10-06T17:41:06,2,4.594677,2400.0,2,2396.904,29.1158,2,2,13.2786,2,12.9084,38.4863,250.25252,2,199.68,194.03,2
2018-10-06T18:11:05,2,4.594664,2400.0,2,2396.936,29.1157,2,2,13.2786,2,12.9084,38.4862,250.25276,2,199.71,194.06,2
2018-10-06T18:41:06,2,4.594657,2400.0,2,2396.921,29.1154,2,2,13.2788,2,12.9087,38.4858,250.25192,2,199.63,193.99,2
2018-10-06T19:11:06,2,4.594664,2400.0,2,2396.904,29.1156,2,2,13.2786,2,12.9084,38.4861,250.2525,2,199.66,194.01,2
2018-10-06T19:41:05,2,4.594664,2400.0,2,2396.878,29.1155,2,2,13.2788,2,12.9086,38.486,250.25202,2,199.76,194.11,2
2018-10-06T20:11:06,2,4.59467,2400.0,2,2396.871,29.1159,2,2,13.2784,2,12.9082,38.4864,250.25308,2,199.74,194.09,2
2018-10-06T20:41:06,2,4.594664,2400.0,2,2396.861,29.1157,2,2,13.2786,2,12.9084,38.4862,250.25271,2,199.58,193.94,2
2018-10-06T21:11:05,2,4.594657,2400.0,2,2396.85,29.1159,2,2,13.2783,2,12.9082,38.4863,250.25352,2,199.69,194.04,2
2018-10-06T21:41:06,2,4.59465,2400.0,2,2396.818,29.1157,2,2,13.2785,2,12.9083,38.4861,250.25314,2,199.68,194.04,2
2018-10-06T22:11:06,2,4.594644,2400.0,2,2396.807,29.1157,2,2,13.2785,2,12.9083,38.4861,250.25324,2,199.71,194.06,2
2018-10-06T22:41:05,2,4.59467,2400.0,2,2396.796,29.1154,2,2,13.2789,2,12.9087,38.4859,250.25139,2,199.61,193.96,2
2018-10-06T23:11:06,2,4.594657,2400.0,2,2396.768,29.1159,2,2,13.2783,2,12.9082,38.4864,250.25346,2,199.68,194.03,2
2018-10-06T23:41:06,2,4.59465,2400.0,2,2396.775,29.1154,2,2,13.2788,2,12.9086,38.4859,250.25217,2,199.66,194.01,2
2018-10-07T00:11:05,2,4.594644,2400.0,2,2396.761,29.1155,2,2,13.2787,2,12.9085,38.4859,250.25251,2,199.56,193.91,2
2018-10-07T00:41:06,2,4.594644,2400.0,2,2396.747,29.1158,2,2,13.2783,2,12.9082,38.4863,250.25367,2,199.66,194.01,2
2018-10-07T01:11:06,2,4.594637,2400.0,2,2396.782,29.1153,2,2,13.2788,2,12.9086,38.4857,250.2524,2,199.66,194.01,2
2018-10-07T01:41:05,2,4.594644,2400.0,2,2396.747,29.1157,2,2,13.2785,2,12.9083,38.4861,250.2532,2,199.74,194.08,2
2018-10-07T02:11:06,2,4.594644,2400.0,2,2396.764,29.1156,2,2,13.2786,2,12.9084,38.486,250.25298,2,199.56,193.91,2
2018-10-07T02:41:06,2,4.59463,2400.0,2,2396.786,29.1158,2,2,13.2783,2,12.9081,38.4862,250.25415,2,199.53,193.89,2
2018-10-07T03:11:05,2,4.594624,2400.0,2,2396.796,29.1156,2,2,13.2784,2,12.9083,38.486,250.2538,2,199.63,193.99,2
2018-10-07T03:41:06,2,4.594637,2400.0,2,2396.818,29.1155,2,2,13.2786,2,12.9084,38.4859,250.25313,2,199.59,193.94,2
2018-10-07T04:11:06,2,4.594624,2400.0,2,2396.829,29.1154,2,2,13.2786,2,12.9084,38.4858,250.25335,2,199.59,193.94,2
2018-10-07T04:41:05,2,4.59465,2400.0,2,2396.829,29.1154,2,2,13.2788,2,12.9086,38.4859,250.25221,2,199.56,193.91,2
2018-10-07T05:11:06,2,4.594657,2400.0,2,2396.85,29.1152,2,2,13.2791,2,12.9089,38.4856,250.25117,2,199.51,193.86,2
2018-10-07T05:41:06,2,4.594657,2400.0,2,2396.829,29.1156,2,2,13.2786,2,12.9085,38.4861,250.25257,2,199.56,193.91,2
2018-10-07T06:11:05,2,4.594637,2400.0,2,2396.825,29.1158,2,2,13.2783,2,12.9081,38.4862,250.25407,2,199.66,194.01,2
2018-10-07T06:41:06,2,4.594637,2400.0,2,2396.829,29.1155,2,2,13.2786,2,12.9085,38.4859,250.2529,2,199.58,193.94,2
2018-10-07T07:11:06,2,4.594637,2400.0,2,2396.796,29.1158,2,2,13.2783,2,12.9082,38.4862,250.25381,2,199.69,194.04,2
2018-10-07T07:41:05,2,4.594624,2400.0,2,2396.829,29.1155,2,2,13.2785,2,12.9083,38.4859,250.25359,2,199.59,193.94,2
2018-10-07T08:11:06,2,4.594624,2400.0,2,2396.807,29.1156,2,2,13.2784,2,12.9082,38.486,250.25381,2,199.51,193.86,2
2018-10-07T08:41:06,2,4.594617,2400.0,2,2396.804,29.1153,2,2,13.2786,2,12.9085,38.4857,250.25321,2,199.51,193.87,2
2018-10-07T09:11:05,2,4.594617,2400.0,2,2396.796,29.1154,2,2,13.2786,2,12.9084,38.4858,250.25344,2,199.56,193.91,2
2018-10-07T09:41:06,2,4.59461,2400.0,2,2396.796,29.1156,2,2,13.2783,2,12.9081,38.486,250.25449,2,199.64,193.99,2
2018-10-07T10:11:06,2,4.594637,2400.0,2,2396.786,29.1155,2,2,13.2786,2,12.9085,38.4859,250.25287,2,199.68,194.04,2
2018-10-07T10:41:05,2,4.594644,2400.0,2,2396.786,29.116,2,2,13.2781,2,12.908,38.4864,250.2544,2,199.51,193.86,2
2018-10-07T11:11:06,2,4.594644,2400.0,2,2396.786,29.1156,2,2,13.2786,2,12.9084,38.486,250.25299,2,199.51,193.87,2
2018-10-07T11:41:06,2,4.59463,2400.0,2,2396.764,29.1155,2,2,13.2786,2,12.9084,38.4859,250.2532,2,199.53,193.89,2
2018-10-07T12:11:05,2,4.594624,2400.0,2,2396.782,29.1159,2,2,13.2781,2,12.9079,38.4863,250.25496,2,199.51,193.87,2
2018-10-07T12:41:06,2,4.594624,2400.0,2,2396.814,29.1157,2,2,13.2783,2,12.9081,38.4861,250.25428,2,199.59,193.94,2
2018-10-07T13:11:06,2,4.594637,2400.0,2,2396.807,29.1153,2,2,13.2788,2,12.9087,38.4857,250.25218,2,199.58,193.94,2
2018-10-07T13:41:05,2,4.594624,2400.0,2,2396.839,29.1155,2,2,13.2785,2,12.9083,38.4859,250.25359,2,199.61,193.96,2
2018-10-07T14:11:06,2,4.594617,2400.0,2,2396.85,29.1157,2,2,13.2782,2,12.908,38.4861,250.25465,2,199.56,193.91,2
2018-10-07T14:41:06,2,4.594644,2400.0,2,2396.85,29.1156,2,2,13.2786,2,12.9084,38.486,250.25304,2,199.54,193.89,2
2018-10-07T15:11:05,2,4.59465,2400.0,2,2396.871,29.1153,2,2,13.2789,2,12.9087,38.4857,250.25177,2,199.56,193.92,2
2018-10-07T15:41:06,2,4.594617,2400.0,2,2396.893,29.1159,2,2,13.2781,2,12.9079,38.4862,250.25515,2,199.54,193.89,2
2018-10-07T16:11:06,2,4.59463,2400.0,2,2396.904,29.1155,2,2,13.2785,2,12.9083,38.4859,250.25353,2,199.44,193.79,2
2018-10-07T16:41:05,2,4.594597,2400.0,2,2396.907,29.1152,2,2,13.2786,2,12.9084,38.4855,250.25361,2,199.54,193.89,2
2018-10-07T17:11:06,2,4.59461,2400.0,2,2396.957,29.1152,2,2,13.2786,2,12.9084,38.4856,250.25342,2,199.41,193.77,2
2018-10-07T17:41:06,2,4.594624,2400.0,2,2396.936,29.1153,2,2,13.2786,2,12.9084,38.4857,250.25319,2,199.49,193.84,2
2018-10-07T18:11:05,2,4.594624,2400.0,2,2396.943,29.1155,2,2,13.2785,2,12.9083,38.4858,250.25366,2,199.59,193.94,2
2018-10-07T18:41:06,2,4.59463,2400.0,2,2396.957,29.1155,2,2,13.2786,2,12.9084,38.4858,250.25333,2,199.51,193.87,2
2018-10-07T19:11:06,2,4.594617,2400.0,2,2396.936,29.1155,2,2,13.2784,2,12.9082,38.4859,250.254,2,199.41,193.77,2
2018-10-07T19:41:05,2,4.594584,2400.0,2,2396.946,29.1157,2,2,13.278,2,12.9078,38.486,250.25597,2,199.59,193.94,2
2018-10-07T20:11:06,2,4.594637,2400.0,2,2396.925,29.1154,2,2,13.2786,2,12.9084,38.4858,250.25296,2,199.41,193.77,2
2018-10-07T20:41:06,2,4.594657,2400.0,2,2396.925,29.1152,2,2,13.2791,2,12.9089,38.4856,250.25122,2,199.46,193.81,2
2018-10-07T21:11:05,2,4.594657,2400.0,2,2396.904,29.1156,2,2,13.2786,2,12.9084,38.486,250.25262,2,199.28,193.64,2
2018-10-07T21:41:06,2,4.594617,2400.0,2,2396.914,29.1154,2,2,13.2786,2,12.9084,38.4857,250.25352,2,199.44,193.79,2
2018-10-07T22:11:06,2,4.594617,2400.0,2,2396.857,29.1156,2,2,13.2783,2,12.9082,38.486,250.25419,2,199.59,193.94,2
2018-10-07T22:41:05,2,4.594617,2400.0,2,2396.861,29.1155,2,2,13.2784,2,12.9082,38.4859,250.25395,2,199.64,193.99,2
2018-10-07T23:11:06,2,4.594644,2400.0,2,2396.822,29.1153,2,2,13.2788,2,12.9087,38.4857,250.25208,2,199.54,193.89,2
2018-10-07T23:41:06,2,4.59465,2400.0,2,2396.822,29.1156,2,2,13.2786,2,12.9085,38.486,250.25267,2,199.43,193.79,2
2018-10-08T00:11:05,2,4.594644,2400.0,2,2396.814,29.1158,2,2,13.2783,2,12.9082,38.4862,250.25372,2,199.41,193.77,2
2018-10-08T00:41:06,2,4.594644,2400.0,2,2396.786,29.1157,2,2,13.2784,2,12.9083,38.4862,250.25346,2,199.38,193.74,2
2018-10-08T01:11:06,2,4.594637,2400.0,2,2396.764,29.116,2,2,13.2781,2,12.908,38.4864,250.2545,2,199.43,193.79,2
2018-10-08T01:41:05,2,4.594644,2400.0,2,2396.793,29.1157,2,2,13.2785,2,12.9083,38.4861,250.25323,2,199.38,193.74,2
2018-10-08T02:11:06,2,4.59465,2400.0,2,2396.764,29.1157,2,2,13.2786,2,12.9084,38.4861,250.25287,2,199.61,193.96,2
2018-10-08T02:41:06,2,4.59465,2400.0,2,2396.807,29.1156,2,2,13.2786,2,12.9084,38.4861,250.2529,2,199.46,193.82,2
2018-10-08T03:11:05,2,4.594644,2400.0,2,2396.804,29.1155,2,2,13.2787,2,12.9085,38.4859,250.25254,2,199.49,193.84,2
2018-10-08T03:41:06,2,4.59461,2400.0,2,2396.818,29.1156,2,2,13.2783,2,12.9082,38.4859,250.25427,2,199.54,193.89,2
2018-10-08T04:11:06,2,4.594637,2400.0,2,2396.839,29.1156,2,2,13.2785,2,12.9083,38.486,250.25337,2,199.51,193.86,2
2018-10-08T04:41:05,2,4.59463,2400.0,2,2396.807,29.1153,2,2,13.2788,2,12.9086,38.4857,250.25252,2,199.46,193.82,2
2018-10-08T05:11:06,2,4.594604,2400.0,2,2396.836,29.1151,2,2,13.2788,2,12.9086,38.4854,250.25299,2,199.51,193.87,2
2018-10-08T05:41:06,2,4.594597,2400.0,2,2396.839,29.1155,2,2,13.2783,2,12.9082,38.4858,250.25451,2,199.56,193.92,2
2018-10-08T06:11:05,2,4.59467,2400.0,2,2396.85,29.1154,2,2,13.279,2,12.9088,38.4858,250.25119,2,199.43,193.79,2
2018-10-08T06:41:06,2,4.594677,2400.0,2,2396.85,29.1156,2,2,13.2788,2,12.9086,38.4861,250.25178,2,199.33,193.69,2
2018-10-08T07:11:06,2,4.59467,2400.0,2,2396.85,29.1154,2,2,13.279,2,12.9088,38.4858,250.25119,2,199.36,193.72,2
2018-10-08T07:41:05,2,4.594677,2400.0,2,2396.861,29.1155,2,2,13.2788,2,12.9087,38.486,250.25155,2,199.48,193.84,2
2018-10-08T08:11:06,2,4.594657,2400.0,2,2396.871,29.1155,2,2,13.2788,2,12.9086,38.4859,250.25212,2,199.38,193.74,2
2018-10-08T08:41:06,2,4.59461,2400.0,2,2396.857,29.1158,2,2,13.2781,2,12.9079,38.4862,250.25524,2,199.46,193.82,2