contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-06-20T00:04:03,42.805,6.029,0.05,-0.036,-0.022,102.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.559,13.28,0.061,125.8
2021-06-20T00:07:03,42.805,6.029,0.034,-0.032,-0.001,102.0,102.0,102.0,13.3,1505.2,325.9,-0.7,1.8,2470.565,13.28,0.046,133.3
2021-06-20T00:10:03,42.805,6.029,0.041,-0.022,-0.004,104.0,101.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.576,13.28,0.046,118.2
2021-06-20T00:13:03,42.805,6.029,0.029,-0.041,-0.007,101.0,102.0,102.0,13.3,1505.2,328.4,-0.7,1.8,2470.537,13.28,0.05,144.7
2021-06-20T00:16:03,42.805,6.029,0.039,-0.034,-0.007,102.0,102.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.583,13.28,0.051,131.1
2021-06-20T00:19:03,42.805,6.029,0.032,-0.032,0.012,102.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.598,13.28,0.045,135.0
2021-06-20T00:22:03,42.805,6.029,0.05,-0.032,-0.009,102.0,102.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.555,13.28,0.059,122.6
2021-06-20T00:25:03,42.805,6.029,0.062,-0.04,0.003,102.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.572,13.28,0.073,122.8
2021-06-20T00:28:03,42.805,6.029,0.043,-0.046,0.009,102.0,102.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.586,13.28,0.062,136.9
2021-06-20T00:31:03,42.805,6.029,0.034,-0.044,0.013,102.0,101.0,102.0,13.4,1505.2,326.2,-0.7,1.8,2470.568,13.28,0.055,142.3
2021-06-20T00:34:03,42.805,6.029,0.057,-0.028,0.039,102.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.574,13.28,0.063,116.2
2021-06-20T00:37:03,42.805,6.029,0.029,-0.02,0.001,102.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.592,13.28,0.035,124.6
2021-06-20T00:40:03,42.805,6.029,0.041,-0.015,0.023,102.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.618,13.28,0.043,110.1
2021-06-20T00:43:03,42.805,6.029,0.044,-0.024,0.056,102.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.554,13.28,0.05,118.6
2021-06-20T00:46:03,42.805,6.029,0.035,-0.047,-0.036,103.0,101.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.55,13.28,0.058,143.3
2021-06-20T00:49:03,42.805,6.029,0.022,-0.031,-0.013,102.0,103.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.577,13.28,0.038,144.6
2021-06-20T00:52:03,42.805,6.029,0.036,-0.032,-0.016,104.0,100.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.549,13.28,0.048,131.6
2021-06-20T00:55:03,42.805,6.029,0.052,-0.027,-0.009,102.0,102.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.607,13.28,0.058,117.4
2021-06-20T00:58:03,42.805,6.029,0.047,-0.023,0.011,102.0,104.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.543,13.28,0.052,116.1
2021-06-20T01:04:03,42.805,6.029,0.068,-0.042,0.017,101.0,102.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.62,13.28,0.079,121.7
2021-06-20T01:07:03,42.805,6.029,0.039,-0.026,0.028,103.0,100.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.615,13.28,0.046,123.7
2021-06-20T01:10:03,42.805,6.029,0.049,-0.038,0.013,104.0,103.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.602,13.28,0.062,127.8
2021-06-20T01:19:03,42.805,6.029,0.01,-0.007,0.001,103.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.641,13.28,0.012,125.0
2021-06-20T01:22:03,42.805,6.029,0.032,-0.008,-0.005,103.0,102.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.603,13.28,0.032,104.0
2021-06-20T01:25:03,42.805,6.029,0.024,-0.04,-0.015,103.0,103.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.592,13.28,0.046,149.0
2021-06-20T01:28:03,42.805,6.029,0.031,-0.037,0.025,101.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.621,13.28,0.048,140.0
2021-06-20T01:31:03,42.805,6.029,0.034,-0.042,-0.01,103.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.633,13.28,0.054,141.0
2021-06-20T01:34:03,42.805,6.029,0.037,-0.021,-0.002,103.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.603,13.28,0.042,119.6
2021-06-20T01:37:03,42.805,6.029,0.049,-0.048,-0.004,102.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.586,13.28,0.068,134.4
2021-06-20T01:40:03,42.805,6.029,0.065,-0.025,0.015,101.0,102.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2470.534,13.28,0.069,111.0
2021-06-20T01:43:03,42.805,6.029,0.041,-0.024,0.003,103.0,103.0,100.0,13.3,1505.2,327.9,-0.7,1.9,2470.625,13.28,0.047,120.3
2021-06-20T01:46:03,42.805,6.029,0.057,-0.04,0.01,101.0,101.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.588,13.28,0.069,125.1
2021-06-20T01:49:03,42.805,6.029,0.032,-0.04,0.023,104.0,101.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.598,13.28,0.051,141.3
2021-06-20T01:52:03,42.805,6.029,0.037,-0.026,0.001,104.0,101.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.574,13.28,0.045,125.1
2021-06-20T01:55:03,42.805,6.029,0.046,-0.032,-0.006,101.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.9,2470.586,13.28,0.056,124.8
2021-06-20T01:58:03,42.805,6.029,0.03,-0.025,0.009,103.0,102.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.634,13.28,0.039,129.8
2021-06-20T02:04:03,42.805,6.029,0.042,-0.039,-0.017,102.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.611,13.28,0.057,132.9
2021-06-20T02:07:03,42.805,6.029,0.032,-0.032,-0.009,102.0,101.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.616,13.28,0.045,135.0
2021-06-20T02:10:03,42.805,6.029,0.039,-0.019,0.025,102.0,102.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.659,13.28,0.043,116.0
2021-06-20T02:13:03,42.805,6.029,0.044,-0.038,-0.003,102.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.597,13.28,0.058,130.8
2021-06-20T02:16:03,42.805,6.029,0.027,-0.035,0.003,103.0,102.0,100.0,13.3,1505.2,326.6,-0.8,1.9,2470.639,13.28,0.044,142.3
2021-06-20T02:19:03,42.805,6.029,0.031,-0.036,0.0,102.0,104.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2470.603,13.28,0.047,139.3
2021-06-20T02:22:03,42.805,6.029,0.021,-0.032,0.005,103.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.612,13.28,0.038,146.7
2021-06-20T02:25:03,42.805,6.029,0.02,-0.003,-0.02,102.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.9,2470.647,13.28,0.02,98.5
2021-06-20T02:28:03,42.805,6.029,0.04,-0.044,-0.018,102.0,102.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.635,13.28,0.059,137.7
2021-06-20T02:31:03,42.805,6.029,0.027,-0.023,-0.01,104.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.585,13.28,0.035,130.4
2021-06-20T02:34:03,42.805,6.029,0.037,-0.019,0.013,102.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.615,13.28,0.041,117.2
2021-06-20T02:37:03,42.805,6.029,0.047,-0.034,0.002,103.0,103.0,102.0,13.3,1505.2,329.6,-0.7,1.8,2470.602,13.28,0.058,125.9
2021-06-20T02:40:03,42.805,6.029,0.034,-0.037,0.012,103.0,102.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.569,13.28,0.05,137.4
2021-06-20T02:43:03,42.805,6.029,0.062,-0.029,0.046,103.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.618,13.28,0.068,115.1
2021-06-20T02:46:03,42.805,6.029,0.031,-0.038,-0.011,101.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.607,13.28,0.049,140.8
2021-06-20T02:49:03,42.805,6.029,0.057,-0.038,0.025,103.0,101.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.627,13.28,0.068,123.7
2021-06-20T02:52:03,42.805,6.029,0.043,-0.05,-0.035,103.0,102.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.572,13.28,0.065,139.3
2021-06-20T02:55:03,42.805,6.029,0.044,-0.024,-0.015,104.0,102.0,101.0,13.3,1505.2,324.5,-0.8,1.9,2470.58,13.28,0.05,118.6
2021-06-20T02:58:03,42.805,6.029,0.038,-0.027,-0.028,103.0,104.0,101.0,13.3,1505.2,326.6,-0.7,1.8,2470.588,13.28,0.046,125.4
2021-06-20T03:04:03,42.805,6.029,0.045,-0.035,0.0,102.0,103.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.613,13.28,0.057,127.9
2021-06-20T03:07:03,42.805,6.029,0.047,-0.046,-0.003,103.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.608,13.28,0.065,134.4
2021-06-20T03:10:03,42.805,6.029,0.037,-0.022,0.029,102.0,102.0,101.0,13.3,1505.2,330.1,-0.7,1.8,2470.633,13.28,0.043,120.7
2021-06-20T03:13:03,42.805,6.029,0.041,-0.029,0.005,102.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.614,13.28,0.05,125.3
2021-06-20T03:16:03,42.805,6.029,0.033,-0.041,-0.025,102.0,102.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.63,13.28,0.052,141.2
2021-06-20T03:19:03,42.805,6.029,0.034,-0.03,-0.023,103.0,102.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.579,13.28,0.045,131.4
2021-06-20T03:22:03,42.805,6.029,0.042,-0.026,0.009,102.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.623,13.28,0.049,121.8
2021-06-20T03:25:03,42.805,6.029,0.036,-0.014,-0.002,103.0,103.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.624,13.28,0.038,111.2
2021-06-20T03:28:03,42.805,6.029,0.038,-0.017,0.013,103.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.633,13.28,0.041,114.1
2021-06-20T03:31:03,42.805,6.029,0.024,-0.028,-0.001,102.0,103.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.611,13.28,0.036,139.4
2021-06-20T03:34:03,42.805,6.029,0.037,-0.025,0.024,102.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.595,13.28,0.044,124.0
2021-06-20T03:37:03,42.805,6.029,0.035,-0.018,0.025,103.0,104.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.597,13.28,0.039,117.2
2021-06-20T03:40:03,42.805,6.029,0.044,-0.023,0.017,103.0,101.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.588,13.28,0.049,117.6
2021-06-20T03:43:03,42.805,6.029,0.034,-0.021,0.016,102.0,102.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.608,13.28,0.039,121.7
2021-06-20T03:46:03,42.805,6.029,0.023,-0.028,-0.022,103.0,102.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.626,13.28,0.036,140.6
2021-06-20T03:49:03,42.805,6.029,0.038,-0.004,0.017,103.0,102.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.611,13.28,0.038,96.0
2021-06-20T03:52:03,42.805,6.029,0.057,-0.027,-0.021,103.0,102.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.602,13.28,0.063,115.3
2021-06-20T03:55:03,42.805,6.029,0.032,-0.053,-0.011,103.0,102.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2470.58,13.28,0.061,148.9
2021-06-20T03:58:03,42.805,6.029,0.041,-0.016,0.03,102.0,102.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.621,13.28,0.044,111.3
2021-06-20T04:04:03,42.805,6.029,0.008,-0.037,-0.022,102.0,103.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.618,13.28,0.037,167.8
2021-06-20T04:07:03,42.805,6.029,0.045,-0.029,0.014,104.0,103.0,100.0,13.4,1505.2,327.5,-0.8,1.9,2470.601,13.28,0.053,122.8
2021-06-20T04:10:03,42.805,6.029,0.013,-0.036,-0.008,103.0,103.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.617,13.28,0.038,160.1
2021-06-20T04:13:03,42.805,6.029,0.02,-0.014,-0.003,102.0,103.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.65,13.28,0.024,125.0
2021-06-20T04:16:03,42.805,6.029,0.023,-0.027,0.03,103.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.633,13.28,0.035,139.6
2021-06-20T04:19:03,42.805,6.029,0.028,-0.025,0.016,102.0,103.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.608,13.28,0.037,131.8
2021-06-20T04:22:03,42.805,6.029,0.025,-0.025,-0.023,102.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.598,13.28,0.035,135.0
2021-06-20T04:25:03,42.805,6.029,0.041,-0.042,-0.023,102.0,102.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2470.582,13.28,0.058,135.7
2021-06-20T04:28:03,42.805,6.029,0.037,-0.012,0.005,103.0,102.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.602,13.28,0.038,108.0
2021-06-20T04:31:03,42.805,6.029,0.042,-0.01,0.028,101.0,101.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.557,13.28,0.043,103.4
2021-06-20T04:34:03,42.805,6.029,0.045,-0.052,-0.03,103.0,102.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.576,13.28,0.068,139.1
2021-06-20T04:37:03,42.805,6.029,0.02,-0.019,-0.018,101.0,102.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.613,13.28,0.027,133.5
2021-06-20T04:40:03,42.805,6.029,0.006,-0.018,-0.007,103.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.591,13.28,0.018,161.6
2021-06-20T04:43:03,42.805,6.029,0.04,-0.018,0.006,104.0,101.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.642,13.28,0.043,114.2
2021-06-20T04:46:03,42.805,6.029,0.048,-0.014,0.006,102.0,103.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.578,13.28,0.05,106.3
2021-06-20T04:49:03,42.805,6.029,0.037,-0.004,0.02,102.0,102.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.584,13.28,0.037,96.2
2021-06-20T04:52:03,42.805,6.029,0.05,-0.033,0.005,103.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.572,13.28,0.059,123.4
2021-06-20T04:55:03,42.805,6.029,0.035,-0.03,0.004,102.0,102.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.563,13.28,0.046,130.6
2021-06-20T04:58:03,42.805,6.029,0.043,-0.023,-0.012,101.0,103.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.586,13.28,0.048,118.1
2021-06-20T05:04:03,42.805,6.029,0.018,0.0,0.026,103.0,102.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2470.601,13.28,0.018,90.0
2021-06-20T05:07:03,42.805,6.029,0.028,-0.021,-0.013,103.0,104.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.618,13.28,0.035,126.9
2021-06-20T05:10:03,42.805,6.029,0.044,-0.032,0.009,103.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.586,13.28,0.054,126.0
2021-06-20T05:13:03,42.805,6.029,0.036,-0.004,0.032,102.0,103.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2470.589,13.28,0.036,96.3
2021-06-20T05:16:03,42.805,6.029,0.029,-0.032,0.007,103.0,102.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2470.616,13.28,0.043,137.8
2021-06-20T05:19:03,42.805,6.029,0.039,-0.012,0.011,103.0,103.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.62,13.28,0.04,107.1
2021-06-20T05:22:03,42.805,6.029,0.03,-0.027,-0.012,102.0,103.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.572,13.28,0.04,132.0
2021-06-20T05:25:03,42.805,6.029,0.015,-0.018,0.019,104.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.546,13.28,0.023,140.2
2021-06-20T05:28:03,42.805,6.029,0.018,-0.011,-0.022,102.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.586,13.28,0.021,121.4
2021-06-20T05:31:03,42.805,6.029,0.04,-0.016,0.019,102.0,103.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.547,13.28,0.043,111.8
2021-06-20T05:34:03,42.805,6.029,0.02,-0.021,-0.019,102.0,103.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.558,13.28,0.028,136.4
2021-06-20T05:37:03,42.805,6.029,0.048,-0.034,-0.019,103.0,102.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2470.585,13.28,0.058,125.3
2021-06-20T05:40:03,42.805,6.029,0.016,-0.018,-0.015,102.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.536,13.28,0.024,138.4
2021-06-20T05:43:03,42.805,6.029,0.043,-0.033,0.032,103.0,103.0,100.0,13.3,1505.2,325.4,-0.8,1.8,2470.586,13.28,0.054,127.5
2021-06-20T05:46:03,42.805,6.029,0.027,-0.016,0.015,103.0,101.0,102.0,13.4,1505.2,329.9,-0.7,1.8,2470.559,13.28,0.031,120.7
2021-06-20T05:49:03,42.805,6.029,0.02,-0.024,-0.008,104.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.506,13.28,0.031,140.2
2021-06-20T05:52:03,42.805,6.029,0.032,-0.02,0.013,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.593,13.28,0.037,122.0
2021-06-20T05:55:03,42.805,6.029,0.012,-0.013,-0.013,102.0,102.0,102.0,13.3,1505.2,329.5,-0.8,1.8,2470.528,13.28,0.017,137.3
2021-06-20T05:58:03,42.805,6.029,0.045,-0.045,-0.007,102.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.553,13.28,0.063,135.0
2021-06-20T06:04:04,42.805,6.029,0.044,-0.025,0.055,103.0,104.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2470.574,13.28,0.05,119.6
2021-06-20T06:07:03,42.805,6.029,0.061,-0.016,0.019,102.0,102.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.577,13.28,0.063,104.7
2021-06-20T06:10:03,42.805,6.029,0.058,-0.036,0.0,104.0,102.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.532,13.28,0.068,121.8
2021-06-20T06:13:03,42.805,6.029,0.047,-0.017,0.034,100.0,102.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2470.567,13.28,0.049,109.9
2021-06-20T06:16:03,42.805,6.029,0.043,-0.001,0.031,102.0,103.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.544,13.28,0.043,91.3
2021-06-20T06:19:03,42.805,6.029,0.036,-0.016,0.026,103.0,102.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.539,13.28,0.039,114.0
2021-06-20T06:22:03,42.805,6.029,0.033,-0.037,0.0,103.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.9,2470.553,13.28,0.049,138.3
2021-06-20T06:25:03,42.805,6.029,0.033,-0.027,0.008,102.0,103.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.556,13.28,0.042,129.3
2021-06-20T06:28:03,42.805,6.029,0.042,-0.025,0.012,101.0,105.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.572,13.28,0.048,120.8
2021-06-20T06:31:03,42.805,6.029,0.067,-0.014,0.018,103.0,102.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.535,13.28,0.068,101.8
2021-06-20T06:34:03,42.805,6.029,0.04,-0.013,0.04,103.0,103.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.527,13.28,0.042,108.0
2021-06-20T06:37:03,42.805,6.029,0.023,-0.017,0.011,102.0,101.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.521,13.28,0.028,126.5
2021-06-20T06:40:03,42.805,6.029,0.041,-0.003,0.026,102.0,102.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.526,13.28,0.041,94.2
2021-06-20T06:43:03,42.805,6.029,0.054,-0.02,0.017,103.0,102.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.522,13.28,0.057,110.3
2021-06-20T06:46:03,42.805,6.029,0.047,-0.015,0.006,102.0,102.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.531,13.28,0.049,107.7
2021-06-20T06:49:03,42.805,6.029,0.059,-0.03,-0.01,102.0,103.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2470.518,13.28,0.066,116.9
2021-06-20T06:52:03,42.805,6.029,0.069,-0.024,0.019,103.0,104.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.483,13.28,0.073,109.2
2021-06-20T06:55:03,42.805,6.029,0.049,-0.007,0.014,103.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.496,13.28,0.049,98.1
2021-06-20T06:58:03,42.805,6.029,0.036,-0.003,0.024,103.0,103.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.482,13.28,0.036,94.8
2021-06-20T07:04:03,42.805,6.029,0.031,-0.018,0.018,101.0,103.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.526,13.28,0.035,120.1
2021-06-20T07:07:03,42.805,6.029,0.037,-0.016,-0.009,102.0,104.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.519,13.28,0.04,113.4
2021-06-20T07:10:03,42.805,6.029,0.021,-0.027,0.005,103.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.526,13.28,0.034,142.1
2021-06-20T07:13:03,42.805,6.029,0.054,-0.015,0.034,102.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.501,13.28,0.056,105.5
2021-06-20T07:16:03,42.805,6.029,0.009,-0.019,0.005,102.0,103.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.488,13.28,0.021,154.7
2021-06-20T07:19:03,42.805,6.029,0.049,-0.002,0.015,102.0,104.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.508,13.28,0.049,92.3
2021-06-20T07:22:03,42.805,6.029,0.049,-0.035,0.002,102.0,103.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2470.482,13.28,0.06,125.5
2021-06-20T07:25:03,42.805,6.029,0.04,-0.035,0.046,102.0,104.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.521,13.28,0.053,131.2
2021-06-20T07:28:03,42.805,6.029,0.033,-0.018,-0.012,102.0,102.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.457,13.28,0.037,118.6
2021-06-20T07:31:03,42.805,6.029,0.034,0.002,0.024,103.0,104.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.458,13.28,0.034,86.6
2021-06-20T07:34:03,42.805,6.029,0.039,-0.02,0.031,102.0,104.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.504,13.28,0.043,117.1
2021-06-20T07:37:03,42.805,6.029,0.064,-0.019,0.02,102.0,103.0,101.0,13.3,1505.2,324.6,-0.8,1.9,2470.505,13.28,0.066,106.5
2021-06-20T07:40:03,42.805,6.029,0.039,-0.026,-0.007,102.0,103.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.501,13.28,0.046,123.7
2021-06-20T07:43:03,42.805,6.029,0.037,0.0,0.018,102.0,102.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.47,13.28,0.037,90.0
2021-06-20T07:46:03,42.805,6.029,0.056,-0.02,-0.024,102.0,102.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.457,13.28,0.059,109.6
2021-06-20T07:49:03,42.805,6.029,0.024,-0.008,0.055,103.0,101.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.429,13.28,0.025,108.4
2021-06-20T07:52:03,42.805,6.029,0.044,-0.014,0.029,102.0,103.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.473,13.28,0.046,107.6
2021-06-20T07:55:03,42.805,6.029,0.023,-0.003,0.009,103.0,103.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.46,13.28,0.023,97.4
2021-06-20T07:58:03,42.805,6.029,0.039,-0.032,0.0,102.0,104.0,101.0,13.3,1505.2,328.3,-0.8,1.9,2470.487,13.28,0.05,129.4
2021-06-20T08:04:03,42.805,6.029,0.029,-0.028,0.021,102.0,104.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.501,13.28,0.04,134.0
2021-06-20T08:07:03,42.805,6.029,0.028,-0.034,0.015,103.0,104.0,99.0,13.4,1505.2,328.6,-0.8,1.9,2470.513,13.28,0.044,140.5
2021-06-20T08:10:03,42.805,6.029,0.01,-0.02,0.008,103.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.492,13.28,0.022,153.4
2021-06-20T08:13:03,42.805,6.029,0.035,-0.018,0.015,102.0,103.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.474,13.28,0.039,117.2
2021-06-20T08:16:03,42.805,6.029,0.023,-0.015,0.006,102.0,103.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.432,13.28,0.027,123.1
2021-06-20T08:19:03,42.805,6.029,0.036,-0.015,0.034,102.0,103.0,101.0,13.3,1505.2,327.0,-0.7,1.9,2470.469,13.28,0.039,112.6
2021-06-20T08:22:03,42.805,6.029,0.021,-0.022,-0.015,103.0,103.0,101.0,13.4,1505.2,327.3,-0.7,1.9,2470.439,13.28,0.03,136.3
2021-06-20T08:25:03,42.805,6.029,0.024,-0.025,0.0,102.0,104.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.487,13.28,0.034,136.2
2021-06-20T08:28:03,42.805,6.029,0.055,-0.011,0.019,102.0,102.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.437,13.28,0.056,101.3
2021-06-20T08:31:03,42.805,6.029,0.038,-0.019,0.007,104.0,104.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.442,13.28,0.042,116.6
2021-06-20T08:34:03,42.805,6.029,0.024,-0.016,-0.012,102.0,104.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.472,13.28,0.028,123.7
2021-06-20T08:37:03,42.805,6.029,0.039,0.003,0.017,102.0,104.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.46,13.28,0.039,85.6
2021-06-20T08:40:03,42.805,6.029,0.039,-0.021,0.006,102.0,103.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.447,13.28,0.044,118.3
2021-06-20T08:43:03,42.805,6.029,0.05,-0.001,0.029,101.0,104.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.415,13.28,0.05,91.1
2021-06-20T08:46:03,42.805,6.029,0.036,-0.028,0.025,102.0,106.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.426,13.28,0.045,127.9
2021-06-20T08:49:03,42.805,6.029,0.029,-0.008,0.048,102.0,104.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.459,13.28,0.03,105.4
2021-06-20T08:52:03,42.805,6.029,0.018,-0.036,0.003,102.0,103.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.445,13.28,0.04,153.4
2021-06-20T08:55:03,42.805,6.029,0.043,-0.02,0.014,103.0,104.0,102.0,13.3,1505.2,330.0,-0.8,1.8,2470.439,13.28,0.047,114.9
2021-06-20T08:58:03,42.805,6.029,0.055,-0.031,0.033,102.0,104.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.439,13.28,0.063,119.4
2021-06-20T09:04:03,42.805,6.029,0.031,-0.009,0.0,101.0,104.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.428,13.28,0.032,106.2
2021-06-20T09:07:03,42.805,6.029,0.049,-0.021,0.017,102.0,103.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.444,13.28,0.053,113.2
2021-06-20T09:10:03,42.805,6.029,0.064,-0.028,0.018,102.0,104.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.452,13.28,0.069,113.6
2021-06-20T09:13:03,42.805,6.029,0.022,-0.014,0.006,102.0,103.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2470.437,13.28,0.026,122.5
2021-06-20T09:16:03,42.805,6.029,0.026,0.004,0.031,102.0,103.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.441,13.28,0.026,81.3
2021-06-20T09:19:03,42.805,6.029,0.04,-0.019,0.011,104.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.421,13.28,0.044,115.4
2021-06-20T09:22:03,42.805,6.029,0.027,-0.036,-0.008,102.0,103.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.408,13.28,0.045,143.1
2021-06-20T09:25:03,42.805,6.029,0.047,-0.002,0.025,102.0,104.0,101.0,13.3,1505.2,326.4,-0.8,1.9,2470.416,13.28,0.047,92.4
2021-06-20T09:28:03,42.805,6.029,0.034,-0.005,-0.004,102.0,105.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.407,13.28,0.034,98.4
2021-06-20T09:31:03,42.805,6.029,0.035,-0.021,-0.008,103.0,104.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.399,13.28,0.04,121.0
2021-06-20T09:34:03,42.805,6.029,0.027,-0.012,-0.009,102.0,104.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.413,13.28,0.029,114.0
2021-06-20T09:37:03,42.805,6.029,0.058,-0.027,0.03,101.0,103.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.378,13.28,0.063,115.0
2021-06-20T09:40:03,42.805,6.029,0.042,-0.005,-0.006,102.0,104.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.457,13.28,0.042,96.8
2021-06-20T09:43:03,42.805,6.029,0.041,-0.022,0.008,102.0,103.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.44,13.28,0.046,118.2
2021-06-20T09:46:03,42.805,6.029,0.01,-0.025,0.006,102.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.414,13.28,0.026,158.2
2021-06-20T09:49:03,42.805,6.029,0.037,-0.02,0.015,102.0,104.0,101.0,13.4,1505.2,326.0,-0.7,1.9,2470.419,13.28,0.042,118.4
2021-06-20T09:52:03,42.805,6.029,0.048,-0.031,-0.012,102.0,105.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.418,13.28,0.057,122.9
2021-06-20T09:55:03,42.805,6.029,0.023,-0.011,-0.002,102.0,104.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.411,13.28,0.025,115.6
2021-06-20T09:58:03,42.805,6.029,0.073,-0.012,0.032,102.0,104.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.399,13.28,0.073,99.3
2021-06-20T10:04:03,42.805,6.029,0.022,-0.006,0.03,101.0,105.0,100.0,13.3,1505.2,326.3,-0.8,1.9,2470.438,13.28,0.022,105.3
2021-06-20T10:07:03,42.805,6.029,0.044,-0.021,0.007,102.0,104.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.455,13.28,0.048,115.5