contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-10-02T00:04:03,42.805,6.029,0.015,-0.007,0.034,101.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.335,13.31,0.016,115.0
2020-10-02T00:07:03,42.805,6.029,-0.007,-0.007,0.008,101.0,107.0,101.0,13.4,1505.3,325.7,-0.7,1.9,2470.316,13.32,0.009,225.0
2020-10-02T00:10:03,42.805,6.029,-0.037,0.001,0.01,101.0,107.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.322,13.33,0.037,271.5
2020-10-02T00:13:03,42.805,6.029,0.028,0.019,0.095,102.0,105.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2470.321,13.33,0.033,55.8
2020-10-02T00:16:03,42.805,6.029,-0.027,-0.009,-0.008,104.0,106.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.331,13.33,0.028,251.6
2020-10-02T00:19:03,42.805,6.029,-0.047,-0.004,-0.015,101.0,106.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.357,13.33,0.047,265.1
2020-10-02T00:22:03,42.805,6.029,-0.017,0.005,0.021,103.0,106.0,99.0,13.4,1505.3,323.1,-0.7,1.8,2470.301,13.33,0.017,286.4
2020-10-02T00:28:03,42.805,6.029,-0.028,0.002,0.005,102.0,107.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.35,13.31,0.028,274.1
2020-10-02T00:31:03,42.805,6.029,-0.042,-0.013,-0.022,101.0,106.0,101.0,13.3,1505.3,327.8,-0.7,1.8,2470.292,13.32,0.043,252.8
2020-10-02T00:34:03,42.805,6.029,-0.002,-0.001,0.031,103.0,106.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.295,13.33,0.002,243.4
2020-10-02T00:37:03,42.805,6.029,-0.018,-0.009,-0.008,100.0,107.0,103.0,13.3,1505.3,326.2,-0.7,1.8,2470.308,13.33,0.02,243.4
2020-10-02T00:40:03,42.805,6.029,-0.039,-0.011,0.004,101.0,107.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.328,13.33,0.04,254.3
2020-10-02T00:43:03,42.805,6.029,-0.027,-0.016,0.008,103.0,106.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.33,13.33,0.031,239.3
2020-10-02T00:46:03,42.805,6.029,0.007,0.0,0.028,102.0,106.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.265,13.33,0.007,90.0
2020-10-02T00:49:03,42.805,6.029,-0.042,-0.015,-0.013,103.0,108.0,101.0,13.4,1505.3,325.5,-0.7,1.9,2470.311,13.33,0.044,250.4
2020-10-02T00:52:03,42.805,6.029,-0.016,0.005,0.022,103.0,106.0,100.0,13.3,1505.4,325.5,-0.7,1.8,2470.259,13.34,0.016,287.4
2020-10-02T00:55:03,42.805,6.029,-0.014,0.015,0.018,101.0,106.0,99.0,13.4,1505.4,324.3,-0.7,1.8,2470.276,13.34,0.02,317.0
2020-10-02T00:58:03,42.805,6.029,0.022,0.001,0.066,101.0,106.0,100.0,13.4,1505.4,327.6,-0.7,1.8,2470.292,13.34,0.022,87.4
2020-10-02T01:04:03,42.805,6.029,-0.023,-0.01,0.011,105.0,108.0,102.0,13.4,1505.3,325.5,-0.8,1.8,2470.282,13.32,0.025,246.5
2020-10-02T01:07:03,42.805,6.029,-0.032,-0.008,-0.01,101.0,107.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.258,13.32,0.032,256.0
2020-10-02T01:10:03,42.805,6.029,0.005,-0.012,0.047,103.0,106.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.291,13.33,0.013,157.4
2020-10-02T01:13:03,42.805,6.029,-0.062,-0.01,-0.044,102.0,108.0,101.0,13.4,1505.3,326.3,-0.7,1.9,2470.301,13.33,0.062,260.8
2020-10-02T01:16:03,42.805,6.029,0.013,-0.001,0.018,104.0,105.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.294,13.33,0.013,94.4
2020-10-02T01:19:03,42.805,6.029,-0.032,0.004,-0.046,103.0,109.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.284,13.33,0.032,277.1
2020-10-02T01:22:03,42.805,6.029,0.047,-0.003,0.069,103.0,106.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.273,13.33,0.047,93.6
2020-10-02T01:25:03,42.805,6.029,-0.014,-0.017,-0.001,102.0,106.0,100.0,13.3,1505.4,323.3,-0.7,1.8,2470.268,13.34,0.022,219.5
2020-10-02T01:28:03,42.805,6.029,-0.049,-0.005,0.0,102.0,105.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.258,13.33,0.049,264.2
2020-10-02T01:31:03,42.805,6.029,-0.08,-0.002,-0.054,102.0,108.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.29,13.33,0.08,268.6
2020-10-02T01:34:03,42.805,6.029,-0.012,-0.004,-0.016,102.0,107.0,99.0,13.3,1505.4,325.0,-0.7,1.8,2470.231,13.34,0.012,251.6
2020-10-02T01:37:03,42.805,6.029,-0.055,-0.009,-0.015,103.0,106.0,100.0,13.3,1505.4,326.3,-0.7,1.8,2470.273,13.34,0.055,260.7
2020-10-02T01:40:03,42.805,6.029,-0.032,0.005,0.001,103.0,106.0,100.0,13.3,1505.4,327.4,-0.7,1.8,2470.269,13.34,0.032,278.9
2020-10-02T01:43:03,42.805,6.029,-0.016,0.002,0.008,102.0,105.0,102.0,13.4,1505.4,328.0,-0.7,1.8,2470.292,13.34,0.016,277.1
2020-10-02T01:46:03,42.805,6.029,-0.01,-0.008,0.028,102.0,106.0,100.0,13.3,1505.4,325.6,-0.7,1.8,2470.264,13.34,0.012,231.3
2020-10-02T01:49:03,42.805,6.029,0.006,-0.011,0.015,103.0,107.0,101.0,13.4,1505.4,324.0,-0.7,1.8,2470.257,13.34,0.012,151.4
2020-10-02T01:52:03,42.805,6.029,0.0,-0.007,-0.007,101.0,106.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.244,13.33,0.007,180.0
2020-10-02T01:55:03,42.805,6.029,-0.012,-0.004,0.018,102.0,106.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.235,13.33,0.012,251.6
2020-10-02T01:58:03,42.805,6.029,-0.08,-0.023,-0.05,101.0,106.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.227,13.33,0.083,254.0
2020-10-02T02:04:03,42.805,6.029,-0.035,-0.028,-0.002,102.0,107.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.283,13.31,0.044,231.3
2020-10-02T02:07:03,42.805,6.029,-0.032,-0.03,-0.016,102.0,105.0,100.0,13.4,1505.3,328.3,-0.7,1.8,2470.311,13.32,0.043,226.9
2020-10-02T02:10:03,42.805,6.029,-0.02,-0.003,0.015,103.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.26,13.32,0.02,261.5
2020-10-02T02:13:03,42.805,6.029,-0.024,-0.008,-0.007,102.0,107.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.272,13.33,0.025,251.6
2020-10-02T02:16:03,42.805,6.029,-0.015,-0.004,0.011,102.0,105.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.27,13.33,0.015,255.1
2020-10-02T02:19:03,42.805,6.029,-0.021,-0.036,-0.024,101.0,105.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.295,13.33,0.041,210.3
2020-10-02T02:22:03,42.805,6.029,-0.047,-0.011,-0.004,102.0,105.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.261,13.33,0.048,256.8
2020-10-02T02:25:03,42.805,6.029,-0.038,-0.019,-0.005,102.0,105.0,101.0,13.3,1505.3,324.9,-0.7,1.9,2470.256,13.33,0.042,243.4
2020-10-02T02:28:03,42.805,6.029,-0.044,-0.01,-0.013,104.0,106.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.256,13.33,0.045,257.2
2020-10-02T02:31:03,42.805,6.029,-0.042,-0.013,-0.018,102.0,106.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.283,13.33,0.043,252.8
2020-10-02T02:34:03,42.805,6.029,-0.022,-0.014,0.007,101.0,106.0,100.0,13.3,1505.3,328.0,-0.7,1.8,2470.27,13.33,0.026,237.5
2020-10-02T02:37:03,42.805,6.029,-0.042,-0.007,-0.043,102.0,106.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.256,13.33,0.042,260.5
2020-10-02T02:40:03,42.805,6.029,-0.033,-0.006,-0.01,103.0,107.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.272,13.33,0.033,259.7
2020-10-02T02:43:03,42.805,6.029,0.002,-0.02,-0.01,101.0,105.0,101.0,13.4,1505.3,326.7,-0.8,1.8,2470.261,13.33,0.02,174.3
2020-10-02T02:46:03,42.805,6.029,-0.031,-0.016,-0.009,103.0,107.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.279,13.33,0.034,242.7
2020-10-02T02:49:03,42.805,6.029,-0.017,-0.019,0.02,102.0,105.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.227,13.33,0.025,221.8
2020-10-02T02:52:03,42.805,6.029,-0.015,-0.012,0.007,103.0,104.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.267,13.33,0.019,231.3
2020-10-02T02:55:03,42.805,6.029,-0.039,-0.001,-0.01,102.0,104.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.234,13.33,0.039,268.5
2020-10-02T02:58:03,42.805,6.029,-0.041,-0.005,0.007,103.0,104.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.198,13.33,0.041,263.0
2020-10-02T03:04:03,42.805,6.029,-0.02,-0.016,0.024,102.0,105.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.303,13.31,0.025,231.3
2020-10-02T03:07:03,42.805,6.029,-0.063,-0.007,-0.029,101.0,106.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.261,13.32,0.063,263.7
2020-10-02T03:10:03,42.805,6.029,-0.015,-0.015,-0.022,101.0,104.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.276,13.32,0.021,225.0
2020-10-02T03:13:03,42.805,6.029,-0.027,-0.012,0.007,102.0,106.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.28,13.32,0.029,246.0
2020-10-02T03:16:03,42.805,6.029,-0.025,-0.003,0.001,102.0,105.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.312,13.33,0.025,263.2
2020-10-02T03:19:03,42.805,6.029,-0.032,-0.016,0.008,102.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.27,13.33,0.035,243.4
2020-10-02T03:22:03,42.805,6.029,-0.017,-0.014,0.03,102.0,105.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.285,13.33,0.022,230.5
2020-10-02T03:25:03,42.805,6.029,-0.041,-0.017,0.007,103.0,104.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.327,13.33,0.044,247.5
2020-10-02T03:28:03,42.805,6.029,-0.001,0.01,0.011,103.0,105.0,100.0,13.3,1505.3,323.7,-0.7,1.8,2470.273,13.33,0.01,354.3
2020-10-02T03:31:03,42.805,6.029,-0.016,-0.014,-0.019,103.0,105.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.258,13.33,0.021,228.8
2020-10-02T03:34:03,42.805,6.029,-0.039,-0.011,-0.005,104.0,104.0,100.0,13.4,1505.3,326.6,-0.7,1.9,2470.284,13.33,0.04,254.3
2020-10-02T03:37:03,42.805,6.029,-0.014,-0.023,-0.005,103.0,105.0,101.0,13.4,1505.3,323.3,-0.7,1.9,2470.317,13.33,0.026,211.3
2020-10-02T03:40:03,42.805,6.029,-0.026,-0.025,-0.004,104.0,106.0,101.0,13.4,1505.3,327.6,-0.7,1.9,2470.31,13.33,0.036,226.1
2020-10-02T03:43:03,42.805,6.029,-0.067,-0.023,-0.022,102.0,104.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.295,13.33,0.07,251.1
2020-10-02T03:46:03,42.805,6.029,-0.029,-0.015,0.006,104.0,105.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.278,13.33,0.032,242.6
2020-10-02T03:49:03,42.805,6.029,-0.029,-0.025,0.004,102.0,106.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.287,13.33,0.038,229.2
2020-10-02T03:52:03,42.805,6.029,-0.039,-0.019,-0.012,101.0,105.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.306,13.33,0.043,244.0
2020-10-02T03:55:03,42.805,6.029,-0.005,-0.002,0.025,101.0,105.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.296,13.33,0.005,248.2
2020-10-02T03:58:03,42.805,6.029,-0.027,-0.011,-0.008,104.0,105.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.276,13.33,0.029,247.8
2020-10-02T04:04:03,42.805,6.029,-0.029,0.0,-0.021,102.0,106.0,100.0,13.4,1505.3,326.2,-0.8,1.8,2470.346,13.31,0.028,270.0
2020-10-02T04:07:03,42.805,6.029,-0.032,-0.005,0.023,103.0,105.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.332,13.32,0.032,261.1
2020-10-02T04:10:03,42.805,6.029,-0.023,-0.01,0.017,103.0,105.0,101.0,13.4,1505.3,322.6,-0.7,1.8,2470.336,13.32,0.025,246.5
2020-10-02T04:13:03,42.805,6.029,-0.041,-0.017,-0.008,102.0,105.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.326,13.32,0.044,247.5
2020-10-02T04:16:03,42.805,6.029,-0.019,-0.021,0.0,101.0,105.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.339,13.33,0.028,222.1
2020-10-02T04:19:03,42.805,6.029,-0.07,-0.004,-0.019,103.0,104.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.338,13.33,0.07,266.7
2020-10-02T04:22:03,42.805,6.029,-0.022,-0.021,0.016,103.0,105.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.306,13.33,0.03,226.3
2020-10-02T04:25:03,42.805,6.029,-0.02,-0.023,-0.009,103.0,105.0,100.0,13.3,1505.3,324.1,-0.7,1.9,2470.325,13.33,0.03,221.0
2020-10-02T04:28:03,42.805,6.029,-0.016,-0.028,0.008,102.0,105.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.338,13.33,0.032,209.7
2020-10-02T04:31:03,42.805,6.029,-0.034,0.004,0.0,102.0,106.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.333,13.33,0.034,276.7
2020-10-02T04:34:03,42.805,6.029,-0.037,-0.007,0.014,102.0,104.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.322,13.33,0.037,259.3
2020-10-02T04:37:03,42.805,6.029,-0.029,-0.01,-0.007,102.0,105.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.308,13.33,0.03,251.0
2020-10-02T04:40:03,42.805,6.029,-0.03,-0.002,0.003,102.0,106.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.343,13.33,0.03,266.2
2020-10-02T04:43:03,42.805,6.029,-0.025,-0.008,-0.019,102.0,105.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.338,13.33,0.026,252.3
2020-10-02T04:46:03,42.805,6.029,-0.01,-0.009,0.005,100.0,106.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.381,13.33,0.013,228.0
2020-10-02T04:49:03,42.805,6.029,-0.021,-0.007,0.005,102.0,105.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.343,13.33,0.022,251.6
2020-10-02T04:52:03,42.805,6.029,-0.037,0.001,0.005,102.0,105.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.299,13.33,0.037,271.5
2020-10-02T04:55:03,42.805,6.029,-0.029,-0.016,-0.008,102.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.312,13.33,0.033,241.1
2020-10-02T04:58:03,42.805,6.029,-0.024,-0.005,-0.013,103.0,105.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.304,13.33,0.024,258.2
2020-10-02T05:04:03,42.805,6.029,-0.026,0.002,-0.03,102.0,104.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.375,13.31,0.026,274.4
2020-10-02T05:07:03,42.805,6.029,-0.042,-0.003,-0.028,103.0,105.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.404,13.32,0.042,265.9
2020-10-02T05:10:03,42.805,6.029,-0.019,-0.004,0.006,102.0,105.0,100.0,13.4,1505.3,328.2,-0.8,1.8,2470.39,13.32,0.019,258.1
2020-10-02T05:13:03,42.805,6.029,-0.039,-0.013,-0.007,104.0,105.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.357,13.33,0.041,251.6
2020-10-02T05:16:03,42.805,6.029,-0.009,-0.018,0.001,104.0,106.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.347,13.33,0.02,206.6
2020-10-02T05:19:03,42.805,6.029,-0.036,0.011,-0.036,104.0,105.0,99.0,13.4,1505.3,322.9,-0.7,1.8,2470.355,13.33,0.037,287.0
2020-10-02T05:22:03,42.805,6.029,-0.022,-0.034,0.011,102.0,105.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.351,13.33,0.04,212.9
2020-10-02T05:25:03,42.805,6.029,-0.025,0.008,0.002,103.0,104.0,101.0,13.4,1505.3,328.1,-0.7,1.9,2470.361,13.33,0.026,287.7
2020-10-02T05:28:03,42.805,6.029,-0.008,-0.017,0.012,102.0,105.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.378,13.33,0.018,205.2
2020-10-02T05:31:03,42.805,6.029,-0.049,-0.016,-0.061,103.0,104.0,101.0,13.4,1505.3,327.1,-0.7,1.9,2470.337,13.33,0.051,251.9
2020-10-02T05:34:03,42.805,6.029,-0.088,-0.011,-0.041,103.0,105.0,100.0,13.4,1505.3,328.3,-0.7,1.8,2470.371,13.33,0.088,262.9
2020-10-02T05:37:03,42.805,6.029,-0.05,-0.005,-0.035,103.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.385,13.33,0.05,264.3
2020-10-02T05:40:03,42.805,6.029,-0.038,-0.019,-0.028,103.0,104.0,101.0,13.3,1505.3,327.3,-0.7,1.9,2470.39,13.33,0.042,243.4
2020-10-02T05:43:03,42.805,6.029,-0.038,-0.006,-0.005,102.0,105.0,102.0,13.3,1505.3,323.1,-0.7,1.8,2470.371,13.33,0.038,261.0
2020-10-02T05:46:03,42.805,6.029,-0.055,-0.005,0.001,103.0,105.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.408,13.33,0.055,264.8
2020-10-02T05:49:03,42.805,6.029,-0.047,-0.02,-0.042,103.0,105.0,102.0,13.4,1505.3,324.2,-0.7,1.9,2470.404,13.33,0.051,247.0
2020-10-02T05:52:03,42.805,6.029,-0.044,-0.007,0.026,101.0,105.0,100.0,13.3,1505.3,328.6,-0.7,1.8,2470.439,13.33,0.044,261.0
2020-10-02T05:55:03,42.805,6.029,-0.048,-0.021,0.001,103.0,105.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.382,13.33,0.052,246.4
2020-10-02T05:58:03,42.805,6.029,-0.022,-0.016,0.009,102.0,106.0,101.0,13.3,1505.3,322.8,-0.7,1.8,2470.376,13.33,0.027,234.0
2020-10-02T06:04:03,42.805,6.029,-0.048,-0.009,-0.029,102.0,105.0,101.0,13.4,1505.3,324.2,-0.8,1.8,2470.434,13.31,0.048,259.4
2020-10-02T06:07:03,42.805,6.029,-0.02,-0.009,-0.003,102.0,106.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.436,13.31,0.021,245.8
2020-10-02T06:10:03,42.805,6.029,-0.039,-0.035,-0.019,103.0,107.0,101.0,13.3,1505.3,324.1,-0.7,1.9,2470.382,13.32,0.052,228.1
2020-10-02T06:13:03,42.805,6.029,-0.039,-0.009,-0.01,103.0,106.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.429,13.32,0.04,257.0
2020-10-02T06:16:03,42.805,6.029,-0.056,-0.03,0.0,103.0,106.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.425,13.32,0.063,241.8
2020-10-02T06:19:03,42.805,6.029,-0.055,-0.01,-0.057,104.0,106.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.409,13.32,0.055,259.7
2020-10-02T06:22:03,42.805,6.029,-0.034,-0.038,-0.021,103.0,106.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.438,13.33,0.05,221.8
2020-10-02T06:25:03,42.805,6.029,-0.058,-0.024,-0.031,103.0,106.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.441,13.33,0.062,247.5
2020-10-02T06:28:03,42.805,6.029,-0.036,-0.005,0.01,103.0,105.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.399,13.33,0.036,262.1
2020-10-02T06:31:03,42.805,6.029,-0.037,-0.016,-0.012,102.0,106.0,101.0,13.4,1505.3,323.8,-0.6,1.9,2470.389,13.33,0.04,246.6
2020-10-02T06:34:03,42.805,6.029,-0.047,-0.009,-0.041,101.0,105.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.429,13.33,0.047,259.2
2020-10-02T06:37:03,42.805,6.029,-0.034,-0.021,-0.002,102.0,104.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.43,13.33,0.039,238.3
2020-10-02T06:40:03,42.805,6.029,-0.019,-0.025,-0.004,103.0,105.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.37,13.33,0.031,217.2
2020-10-02T06:43:03,42.805,6.029,-0.057,-0.003,-0.018,103.0,105.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.431,13.33,0.057,267.0
2020-10-02T06:46:03,42.805,6.029,-0.006,-0.011,0.021,104.0,105.0,101.0,13.3,1505.3,322.7,-0.7,1.8,2470.435,13.32,0.012,208.6
2020-10-02T06:49:03,42.805,6.029,-0.006,-0.029,-0.001,104.0,103.0,100.0,13.4,1505.3,325.7,-0.7,1.9,2470.416,13.33,0.029,191.7
2020-10-02T06:52:03,42.805,6.029,-0.028,0.0,-0.013,103.0,105.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.41,13.33,0.028,270.0
2020-10-02T06:55:03,42.805,6.029,-0.024,-0.024,-0.032,103.0,106.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.446,13.33,0.033,225.0
2020-10-02T06:58:03,42.805,6.029,-0.056,-0.007,-0.015,102.0,105.0,101.0,13.3,1505.3,327.8,-0.7,1.8,2470.389,13.33,0.056,262.9
2020-10-02T07:04:03,42.805,6.029,-0.034,0.0,-0.035,103.0,106.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.469,13.31,0.034,270.0
2020-10-02T07:07:03,42.805,6.029,-0.032,-0.007,-0.013,102.0,106.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.492,13.31,0.032,257.7
2020-10-02T07:10:03,42.805,6.029,-0.041,0.0,-0.031,102.0,105.0,101.0,13.4,1505.3,324.5,-0.7,1.9,2470.453,13.32,0.041,270.0
2020-10-02T07:13:03,42.805,6.029,-0.034,-0.02,0.021,102.0,104.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.467,13.32,0.039,239.5
2020-10-02T07:16:03,42.805,6.029,-0.049,-0.018,-0.003,102.0,105.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.462,13.32,0.052,249.8
2020-10-02T07:19:03,42.805,6.029,-0.038,0.0,0.001,103.0,106.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.438,13.33,0.038,270.0
2020-10-02T07:22:03,42.805,6.029,-0.015,-0.004,-0.015,103.0,104.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.448,13.33,0.015,255.1
2020-10-02T07:25:03,42.805,6.029,-0.036,-0.019,-0.031,102.0,104.0,102.0,13.4,1505.3,327.9,-0.7,1.9,2470.432,13.33,0.04,242.2
2020-10-02T07:28:03,42.805,6.029,-0.02,-0.014,0.0,101.0,106.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.438,13.33,0.024,235.0
2020-10-02T07:31:03,42.805,6.029,-0.049,-0.001,-0.004,102.0,106.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.422,13.33,0.049,268.8
2020-10-02T07:34:03,42.805,6.029,0.022,-0.005,0.011,101.0,105.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.417,13.33,0.022,102.8
2020-10-02T07:37:03,42.805,6.029,-0.041,-0.015,-0.011,103.0,106.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.445,13.33,0.043,249.9
2020-10-02T07:40:03,42.805,6.029,-0.01,0.002,-0.004,103.0,105.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.435,13.33,0.01,281.3
2020-10-02T07:43:03,42.805,6.029,-0.046,0.01,-0.028,103.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.455,13.33,0.047,282.3
2020-10-02T07:46:03,42.805,6.029,-0.046,-0.018,-0.002,104.0,105.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.422,13.33,0.049,248.6
2020-10-02T07:49:03,42.805,6.029,-0.028,-0.023,-0.029,102.0,105.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.45,13.33,0.036,230.6
2020-10-02T07:52:03,42.805,6.029,-0.027,-0.004,0.013,103.0,106.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.44,13.33,0.027,261.6
2020-10-02T07:55:03,42.805,6.029,-0.049,-0.002,-0.003,102.0,105.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.435,13.33,0.049,267.7
2020-10-02T07:58:03,42.805,6.029,-0.029,-0.009,-0.012,104.0,107.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.425,13.33,0.03,252.8
2020-10-02T08:04:03,42.805,6.029,-0.06,-0.011,-0.002,104.0,105.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.433,13.31,0.06,259.6
2020-10-02T08:07:03,42.805,6.029,-0.04,-0.009,-0.01,102.0,105.0,100.0,13.4,1505.3,322.6,-0.7,1.8,2470.461,13.32,0.041,257.3
2020-10-02T08:10:03,42.805,6.029,-0.05,0.002,-0.005,102.0,105.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.482,13.32,0.05,272.3
2020-10-02T08:13:03,42.805,6.029,-0.049,-0.014,-0.012,102.0,105.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.474,13.32,0.05,254.1
2020-10-02T08:16:03,42.805,6.029,-0.045,-0.008,-0.018,101.0,105.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.438,13.33,0.045,259.9
2020-10-02T08:19:03,42.805,6.029,-0.067,-0.007,-0.033,102.0,105.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.393,13.33,0.067,264.0
2020-10-02T08:22:03,42.805,6.029,-0.017,-0.007,-0.012,103.0,106.0,101.0,13.4,1505.3,327.8,-0.7,1.9,2470.419,13.33,0.018,247.6
2020-10-02T08:25:03,42.805,6.029,-0.018,-0.015,0.01,101.0,106.0,102.0,13.3,1505.3,322.9,-0.7,1.8,2470.447,13.33,0.023,230.2
2020-10-02T08:28:03,42.805,6.029,-0.041,-0.016,-0.005,104.0,105.0,99.0,13.3,1505.3,324.8,-0.7,1.9,2470.421,13.33,0.044,248.7
2020-10-02T08:31:03,42.805,6.029,-0.026,-0.007,-0.022,104.0,106.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.424,13.33,0.026,254.9
2020-10-02T08:34:03,42.805,6.029,-0.033,0.003,0.022,102.0,105.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.423,13.33,0.033,275.2
2020-10-02T08:37:03,42.805,6.029,-0.051,0.001,0.0,102.0,104.0,99.0,13.4,1505.3,328.2,-0.7,1.8,2470.431,13.33,0.051,271.1
2020-10-02T08:40:03,42.805,6.029,-0.055,-0.009,0.0,102.0,105.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.426,13.33,0.055,260.7
2020-10-02T08:43:03,42.805,6.029,-0.031,-0.013,-0.01,102.0,107.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.412,13.33,0.033,247.3
2020-10-02T08:46:03,42.805,6.029,-0.006,-0.018,-0.012,102.0,107.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.446,13.33,0.018,198.4
2020-10-02T08:49:03,42.805,6.029,-0.014,0.005,0.033,103.0,106.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.383,13.33,0.014,289.6
2020-10-02T08:52:03,42.805,6.029,-0.034,0.003,0.028,103.0,106.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.425,13.33,0.034,275.0
2020-10-02T08:55:03,42.805,6.029,-0.035,0.006,0.027,103.0,103.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.411,13.33,0.035,279.7
2020-10-02T08:58:03,42.805,6.029,-0.045,-0.019,-0.035,102.0,107.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.402,13.33,0.048,247.1
2020-10-02T09:04:03,42.805,6.029,-0.033,-0.019,0.016,104.0,108.0,100.0,13.4,1505.3,324.5,-0.8,1.8,2470.414,13.31,0.038,240.1
2020-10-02T09:07:03,42.805,6.029,-0.031,-0.005,0.019,103.0,107.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.381,13.32,0.031,260.8
2020-10-02T09:10:03,42.805,6.029,-0.026,-0.005,0.031,103.0,104.0,102.0,13.4,1505.3,325.1,-0.7,1.9,2470.439,13.32,0.026,259.1
2020-10-02T09:13:03,42.805,6.029,-0.053,-0.017,-0.025,102.0,107.0,102.0,13.3,1505.3,327.3,-0.7,1.9,2470.435,13.33,0.055,252.2
2020-10-02T09:16:03,42.805,6.029,-0.023,-0.002,0.029,103.0,107.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.397,13.33,0.023,265.0
2020-10-02T09:19:03,42.805,6.029,-0.048,-0.005,-0.001,103.0,107.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.396,13.33,0.048,264.1
2020-10-02T09:22:03,42.805,6.029,-0.031,-0.006,-0.043,102.0,106.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.385,13.33,0.031,259.0
2020-10-02T09:25:03,42.805,6.029,-0.014,0.001,0.014,103.0,106.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.421,13.33,0.014,274.1
2020-10-02T09:28:03,42.805,6.029,-0.032,0.0,0.027,103.0,107.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.405,13.33,0.032,270.0
2020-10-02T09:31:03,42.805,6.029,-0.027,-0.007,0.008,103.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.395,13.33,0.027,255.5
2020-10-02T09:34:03,42.805,6.029,-0.04,0.009,0.035,103.0,107.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.381,13.33,0.041,282.7
2020-10-02T09:37:03,42.805,6.029,-0.021,0.007,-0.014,103.0,106.0,100.0,13.4,1505.3,325.2,-0.7,1.9,2470.378,13.33,0.022,288.4
2020-10-02T09:40:03,42.805,6.029,-0.009,-0.02,0.016,103.0,107.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.438,13.33,0.021,204.2
2020-10-02T09:43:03,42.805,6.029,-0.018,-0.019,-0.001,102.0,109.0,100.0,13.3,1505.3,322.7,-0.7,1.8,2470.367,13.33,0.026,223.5
2020-10-02T09:46:03,42.805,6.029,-0.055,-0.004,-0.002,103.0,106.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.355,13.33,0.055,265.8
2020-10-02T09:49:03,42.805,6.029,-0.013,-0.002,0.04,104.0,106.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.383,13.33,0.013,261.3
2020-10-02T09:52:03,42.805,6.029,-0.041,-0.004,0.002,103.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.36,13.33,0.041,264.4
2020-10-02T09:55:03,42.805,6.029,-0.036,-0.01,0.012,102.0,106.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.399,13.33,0.037,254.5