Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-08T00:00:00, 5.42, 43.37, 50.4, 5.259, 9999.999, 0, 0.011
2022-02-08T00:15:00, 5.42, 43.37, 49.28, 5.161, 9999.999, 0, 0.023
2022-02-08T00:30:00, 5.42, 43.37, 46.88, 5.425, 9999.999, 9999.999, 0.016
2022-02-08T00:45:00, 5.42, 43.37, 46.53, 5.953, 9999.999, 9999.999, 0.022
2022-02-08T01:00:00, 5.42, 43.37, 45.71, 6.052, 9999.999, 360, 0.012
2022-02-08T01:15:00, 5.42, 43.37, 43.81, 6.645, 9999.999, 360, 0.011
2022-02-08T01:30:00, 5.42, 43.37, 44.62, 6.315, 9999.999, 9999.999, 0.008
2022-02-08T01:45:00, 5.42, 43.37, 49.73, 4.668, 9999.999, 9999.999, 0.009
2022-02-08T02:00:00, 5.42, 43.37, 45.13, 5.311, 9999.999, 360.0, 0.018
2022-02-08T02:15:00, 5.42, 43.37, 44.65, 5.526, 9999.999, 9999.999, 0.017
2022-02-08T02:30:00, 5.42, 43.37, 43.07, 6.037, 9999.999, 0, 0.011
2022-02-08T02:45:00, 5.42, 43.37, 47.5, 4.768, 9999.999, 360, 0.013
2022-02-08T03:00:00, 5.42, 43.37, 42.25, 6.185, 9999.999, 9999.999, 0.016
2022-02-08T03:15:00, 5.42, 43.37, 41.22, 6.383, 9999.999, 9999.999, 0.005
2022-02-08T03:30:00, 5.42, 43.37, 44.24, 5.559, 9999.999, 360.0, 0.012
2022-02-08T03:45:00, 5.42, 43.37, 40.48, 6.679, 9999.999, -361.1, 0.028
2022-02-08T04:00:00, 5.42, 43.37, 38.12, 7.355, 9999.999, 360, 0.012
2022-02-08T04:15:00, 5.42, 43.37, 42.74, 5.788, 9999.999, 360, 0.013
2022-02-08T04:30:00, 5.42, 43.37, 44.7, 5.639, 9999.999, 9999.999, 0.027
2022-02-08T04:45:00, 5.42, 43.37, 41.86, 6.447, 9999.999, 9999.999, 0.027
2022-02-08T05:00:00, 5.42, 43.37, 42.16, 6.232, 9999.999, 360, 0.019
2022-02-08T05:15:00, 5.42, 43.37, 49.02, 4.55, 9999.999, 9999.999, 0.019
2022-02-08T05:30:00, 5.42, 43.37, 43.48, 6.034, 9999.999, 240.1, 0.025
2022-02-08T05:45:00, 5.42, 43.37, 45.49, 5.326, 9999.999, 9999.999, 0.016
2022-02-08T06:00:00, 5.42, 43.37, 43.59, 5.985, 9999.999, 360, 0.027
2022-02-08T06:15:00, 5.42, 43.37, 42.34, 6.429, 9999.999, 360, 0.025
2022-02-08T06:30:00, 5.42, 43.37, 42.74, 6.214, 9999.999, 360, 0.035
2022-02-08T06:45:00, 5.42, 43.37, 42.5, 6.345, 9999.999, 9999.999, 0.034
2022-02-08T07:00:00, 5.42, 43.37, 42.87, 6.31, 9999.999, 9999.999, 0.032
2022-02-08T07:15:00, 5.42, 43.37, 42.19, 7.05, 9999.999, 360, 0.041
2022-02-08T07:30:00, 5.42, 43.37, 39.09, 8.6, 9999.999, 0, 0.028
2022-02-08T07:45:00, 5.42, 43.37, 37.37, 9.85, 9999.999, 180, 0.027
2022-02-08T08:00:00, 5.42, 43.37, 35.92, 10.83, 9999.999, 144, 0.027
2022-02-08T08:15:00, 5.42, 43.37, 35.99, 11.55, 9999.999, 360, 0.025
2022-02-08T08:30:00, 5.42, 43.37, 36.27, 11.95, 9999.999, -1081.0, 0.027
2022-02-08T08:45:00, 5.42, 43.37, 36.5, 12.6, 9999.999, -360.5, 0.037
2022-02-08T09:00:00, 5.42, 43.37, 37.96, 12.66, 9999.999, 71.96, 0.023
2022-02-08T09:15:00, 5.42, 43.37, 38.71, 12.77, 3603, 180.3, 0.032
2022-02-08T09:30:00, 5.42, 43.37, 39.3, 13.31, 3274, -358.9, 0.054
2022-02-08T09:45:00, 5.42, 43.37, 40.14, 13.29, 2575, -358.9, 0.044
2022-02-08T10:00:00, 5.42, 43.37, 40.2, 13.31, 2288, 539.7, 0.048
2022-02-08T10:15:00, 5.42, 43.37, 39.86, 13.65, 2007, -72.21, 0.061
2022-02-08T10:30:00, 5.42, 43.37, 41.21, 14.06, 2151, -360, 0.044
2022-02-08T10:45:00, 5.42, 43.37, 39.31, 14.27, 1715, -1077, 0.048
2022-02-08T11:00:00, 5.42, 43.37, 40.07, 14.4, 1568, 9999.999, 0.065
2022-02-08T11:15:00, 5.42, 43.37, 38.29, 14.62, 1024, -1439.0, 0.049
2022-02-08T11:30:00, 5.42, 43.37, 36.39, 15.01, 1231.0, 9999.999, 0.034
2022-02-08T11:45:00, 5.42, 43.37, 35.83, 15.04, 563.7, 480, 0.063
2022-02-08T12:00:00, 5.42, 43.37, 40.23, 15.19, 1004.0, 360, 0.063
2022-02-08T12:15:00, 5.42, 43.37, 37.71, 14.94, 523.3, 240, 0.022
2022-02-08T12:30:00, 5.42, 43.37, 38.91, 15.07, 830.0, 0, 0.036
2022-02-08T12:45:00, 5.42, 43.37, 39.23, 14.97, 481.8, 0, 0.043
2022-02-08T13:00:00, 5.42, 43.37, 41.24, 15.26, 358.3, 0, 0.043
2022-02-08T13:15:00, 5.42, 43.37, 40.38, 15.08, 331.3, 360, 0.07
2022-02-08T13:30:00, 5.42, 43.37, 41.14, 14.85, 342.3, 360, 0.05
2022-02-08T13:45:00, 5.42, 43.37, 41.38, 15.22, 82.5, 0, 0.063
2022-02-08T14:00:00, 5.42, 43.37, 40.31, 15.45, 278.7, 360, 0.072
2022-02-08T14:15:00, 5.42, 43.37, 41.58, 15.37, 234.2, 0, 0.048
2022-02-08T14:30:00, 5.42, 43.37, 43.39, 15.01, -25.24, -719.9, 0.038
2022-02-08T14:45:00, 5.42, 43.37, 47.36, 14.91, -35.43, 360.0, 0.035
2022-02-08T15:00:00, 5.42, 43.37, 47.62, 15.14, -38.88, -360, 0.019
2022-02-08T15:15:00, 5.42, 43.37, 50.45, 14.48, -530.8, 480, 0.037
2022-02-08T15:30:00, 5.42, 43.37, 53.08, 14.33, -346.8, 360, 0.021
2022-02-08T15:45:00, 5.42, 43.37, 57.36, 13.51, -507.6, 180, 0.043
2022-02-08T16:00:00, 5.42, 43.37, 60.63, 13.02, -796.5, 9999.999, 0.059
2022-02-08T16:15:00, 5.42, 43.37, 65.27, 12.56, -615.3, 9999.999, 0.072
2022-02-08T16:30:00, 5.42, 43.37, 70.23, 11.86, -720.3, 9999.999, 0.03
2022-02-08T16:45:00, 5.42, 43.37, 75.42, 11.16, -961.0, 360, 0.033
2022-02-08T17:00:00, 5.42, 43.37, 79.19, 10.47, -1422.0, 9999.999, 0.027
2022-02-08T17:15:00, 5.42, 43.37, 82.2, 10.03, -742.8, 0, 0.013
2022-02-08T17:30:00, 5.42, 43.37, 83.8, 9.64, -544.0, 360, 0.03
2022-02-08T17:45:00, 5.42, 43.37, 86.6, 9.63, -526.6, 9999.999, 0.015
2022-02-08T18:00:00, 5.42, 43.37, 87.0, 9.04, -1766, 9999.999, 0.026
2022-02-08T18:15:00, 5.42, 43.37, 85.7, 9.04, -1915, 9999.999, 0.02
2022-02-08T18:30:00, 5.42, 43.37, 89.0, 8.44, -2861, 9999.999, 0.018
2022-02-08T18:45:00, 5.42, 43.37, 90.7, 8.32, -2491, 0.0, 0.018
2022-02-08T19:00:00, 5.42, 43.37, 89.2, 8.95, -1234, 360.0, 0.019
2022-02-08T19:15:00, 5.42, 43.37, 89.2, 8.71, -2095, 9999.999, 0.027
2022-02-08T19:30:00, 5.42, 43.37, 90.9, 8.82, -747.4, 9999.999, 0.026
2022-02-08T19:45:00, 5.42, 43.37, 90.9, 8.58, 2990.0, 360.0, 0.028
2022-02-08T20:00:00, 5.42, 43.37, 92.8, 8.71, 9999.999, 360, 0.034
2022-02-08T20:15:00, 5.42, 43.37, 91.6, 8.67, 9999.999, 0, 0.04
2022-02-08T20:30:00, 5.42, 43.37, 91.9, 9.27, 9999.999, 0.0, 0.035
2022-02-08T20:45:00, 5.42, 43.37, 89.8, 9.42, 9999.999, 9999.999, 0.041
2022-02-08T21:00:00, 5.42, 43.37, 89.5, 9.0, 9999.999, 9999.999, 0.046
2022-02-08T21:15:00, 5.42, 43.37, 89.7, 8.99, 9999.999, 360, 0.041
2022-02-08T21:30:00, 5.42, 43.37, 92.1, 8.71, 9999.999, 9999.999, 0.032
2022-02-08T21:45:00, 5.42, 43.37, 94.0, 8.49, 9999.999, 9999.999, 0.026
2022-02-08T22:00:00, 5.42, 43.37, 95.0, 8.33, 9999.999, 360, 0.032
2022-02-08T22:15:00, 5.42, 43.37, 93.7, 7.667, 9999.999, 360, 0.018
2022-02-08T22:30:00, 5.42, 43.37, 92.2, 7.141, 9999.999, 9999.999, 0.017
2022-02-08T22:45:00, 5.42, 43.37, 92.3, 6.649, 9999.999, 9999.999, 0.021
2022-02-08T23:00:00, 5.42, 43.37, 93, 6.371, 9999.999, 9999.999, 0.013
2022-02-08T23:15:00, 5.42, 43.37, 93, 5.781, 9999.999, 9999.999, 0.024
2022-02-08T23:30:00, 5.42, 43.37, 93.7, 5.635, 9999.999, 9999.999, 0.028
2022-02-08T23:45:00, 5.42, 43.37, 93.6, 5.275, 9999.999, 9999.999, 0.027
