contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-01-11T00:04:02,42.805,6.029,0.021,-0.032,0.006,102.0,105.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.428,13.3,0.038,146.7
2021-01-11T00:07:02,42.805,6.029,0.013,-0.029,0.046,102.0,105.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.396,13.31,0.031,155.9
2021-01-11T00:10:03,42.805,6.029,0.024,-0.057,-0.018,103.0,104.0,100.0,13.3,1505.3,328.0,-0.7,1.8,2470.384,13.31,0.061,157.2
2021-01-11T00:13:03,42.805,6.029,0.001,-0.043,-0.002,103.0,105.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.423,13.32,0.043,178.7
2021-01-11T00:16:03,42.805,6.029,0.004,-0.046,-0.003,103.0,105.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.408,13.32,0.046,175.0
2021-01-11T00:19:03,42.805,6.029,0.024,-0.044,-0.019,101.0,104.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.399,13.32,0.05,151.4
2021-01-11T00:22:02,42.805,6.029,0.026,-0.06,-0.005,101.0,103.0,101.0,13.4,1505.3,325.3,-0.7,1.9,2470.39,13.32,0.065,156.6
2021-01-11T00:25:03,42.805,6.029,0.024,-0.041,-0.015,101.0,105.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.385,13.32,0.047,149.7
2021-01-11T00:28:03,42.805,6.029,0.033,-0.063,-0.012,102.0,103.0,100.0,13.4,1505.3,322.7,-0.7,1.8,2470.384,13.32,0.071,152.4
2021-01-11T00:31:03,42.805,6.029,0.034,-0.042,-0.019,103.0,103.0,100.0,13.4,1505.3,323.2,-0.7,1.9,2470.374,13.32,0.054,141.0
2021-01-11T00:34:03,42.805,6.029,0.016,-0.034,0.022,102.0,104.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.359,13.32,0.037,154.8
2021-01-11T00:37:02,42.805,6.029,-0.007,-0.026,-0.036,103.0,103.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.411,13.32,0.026,195.1
2021-01-11T00:40:03,42.805,6.029,0.012,-0.054,-0.025,102.0,103.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.372,13.32,0.055,167.5
2021-01-11T00:43:03,42.805,6.029,0.012,-0.036,0.009,104.0,104.0,100.0,13.4,1505.3,328.5,-0.7,1.8,2470.403,13.32,0.037,161.6
2021-01-11T00:46:03,42.805,6.029,0.061,-0.033,0.01,101.0,104.0,101.0,13.3,1505.3,323.1,-0.7,1.8,2470.419,13.32,0.069,118.4
2021-01-11T00:49:03,42.805,6.029,0.011,-0.069,-0.022,103.0,105.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.399,13.32,0.069,170.9
2021-01-11T00:52:03,42.805,6.029,0.005,-0.064,-0.026,103.0,104.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.419,13.32,0.064,175.5
2021-01-11T00:55:03,42.805,6.029,0.028,-0.051,-0.007,104.0,104.0,100.0,13.4,1505.3,328.2,-0.8,1.8,2470.401,13.32,0.058,151.2
2021-01-11T00:58:03,42.805,6.029,0.071,-0.051,0.022,104.0,104.0,100.0,13.4,1505.3,323.2,-0.7,1.9,2470.396,13.32,0.087,125.7
2021-01-11T01:04:02,42.805,6.029,-0.01,-0.035,-0.026,104.0,106.0,101.0,13.3,1505.2,324.9,-0.7,1.8,2470.44,13.3,0.036,195.9
2021-01-11T01:10:02,42.805,6.029,0.014,-0.017,-0.034,102.0,104.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.457,13.29,0.022,140.5
2021-01-11T01:13:03,42.805,6.029,0.013,-0.035,0.0,103.0,105.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.443,13.3,0.037,159.6
2021-01-11T01:16:03,42.805,6.029,0.006,-0.036,-0.018,103.0,105.0,100.0,13.3,1505.3,324.2,-0.7,1.9,2470.445,13.31,0.036,170.5
2021-01-11T01:19:03,42.805,6.029,0.021,-0.045,0.011,104.0,104.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.455,13.31,0.049,155.0
2021-01-11T01:22:02,42.805,6.029,-0.028,-0.057,-0.025,104.0,106.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.412,13.32,0.063,206.2
2021-01-11T01:25:03,42.805,6.029,0.015,-0.046,-0.007,103.0,106.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.453,13.32,0.048,161.9
2021-01-11T01:28:03,42.805,6.029,0.015,-0.066,-0.037,104.0,105.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.415,13.32,0.067,167.2
2021-01-11T01:31:03,42.805,6.029,-0.001,-0.043,-0.026,102.0,106.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.431,13.32,0.043,181.3
2021-01-11T01:34:03,42.805,6.029,0.009,-0.035,-0.002,103.0,105.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.398,13.32,0.036,165.6
2021-01-11T01:37:02,42.805,6.029,-0.02,-0.037,-0.004,103.0,105.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.406,13.32,0.042,208.4
2021-01-11T01:40:03,42.805,6.029,0.025,-0.046,-0.001,103.0,104.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.441,13.32,0.052,151.5
2021-01-11T01:43:03,42.805,6.029,-0.011,-0.06,-0.016,105.0,106.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.404,13.32,0.06,190.4
2021-01-11T01:46:03,42.805,6.029,0.018,-0.028,0.019,104.0,105.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.452,13.32,0.033,147.3
2021-01-11T01:49:03,42.805,6.029,0.012,-0.048,-0.017,105.0,106.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.432,13.32,0.049,166.0
2021-01-11T01:52:02,42.805,6.029,0.0,-0.048,-0.011,105.0,107.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.406,13.32,0.048,180.0
2021-01-11T01:55:03,42.805,6.029,0.001,-0.052,-0.032,105.0,106.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.401,13.32,0.052,178.9
2021-01-11T01:58:03,42.805,6.029,0.018,-0.051,-0.05,106.0,105.0,102.0,13.3,1505.3,324.2,-0.8,1.8,2470.398,13.32,0.054,160.6
2021-01-11T02:04:02,42.805,6.029,0.007,-0.026,-0.003,106.0,105.0,101.0,13.3,1505.2,322.6,-0.7,1.8,2470.47,13.3,0.026,164.9
2021-01-11T02:07:03,42.805,6.029,0.039,-0.016,0.01,105.0,106.0,102.0,13.3,1505.3,324.1,-0.7,1.8,2470.462,13.31,0.042,112.3
2021-01-11T02:10:03,42.805,6.029,0.022,-0.028,0.012,106.0,105.0,101.0,13.3,1505.3,328.0,-0.7,1.8,2470.502,13.31,0.035,141.8
2021-01-11T02:13:03,42.805,6.029,0.026,-0.042,-0.014,105.0,106.0,102.0,13.4,1505.3,322.7,-0.7,1.8,2470.468,13.32,0.049,148.2
2021-01-11T02:16:03,42.805,6.029,0.0,-0.048,-0.005,105.0,106.0,102.0,13.4,1505.3,326.7,-0.7,1.9,2470.487,13.32,0.048,180.0
2021-01-11T02:19:03,42.805,6.029,0.011,-0.045,0.004,107.0,105.0,102.0,13.4,1505.3,324.1,-0.7,1.9,2470.443,13.32,0.046,166.3
2021-01-11T02:22:03,42.805,6.029,0.023,-0.025,0.003,106.0,106.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.444,13.32,0.033,137.4
2021-01-11T02:25:03,42.805,6.029,-0.022,-0.039,-0.029,106.0,106.0,103.0,13.3,1505.3,325.6,-0.7,1.8,2470.482,13.32,0.044,209.4
2021-01-11T02:28:03,42.805,6.029,-0.014,-0.035,-0.039,105.0,106.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.467,13.32,0.037,201.8
2021-01-11T02:31:03,42.805,6.029,-0.01,-0.027,0.008,105.0,107.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.46,13.32,0.028,200.3
2021-01-11T02:34:03,42.805,6.029,0.01,-0.012,-0.021,104.0,106.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.481,13.32,0.015,140.2
2021-01-11T02:37:03,42.805,6.029,0.017,-0.025,-0.003,105.0,107.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.489,13.32,0.03,145.8
2021-01-11T02:40:03,42.805,6.029,0.022,-0.016,0.036,107.0,107.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.475,13.32,0.027,126.0
2021-01-11T02:43:03,42.805,6.029,0.004,-0.042,-0.003,106.0,107.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.492,13.32,0.042,174.6
2021-01-11T02:46:03,42.805,6.029,-0.003,-0.032,-0.015,105.0,106.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.477,13.32,0.032,185.4
2021-01-11T02:49:03,42.805,6.029,0.048,-0.048,0.018,104.0,107.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.476,13.32,0.067,135.0
2021-01-11T02:52:03,42.805,6.029,0.058,-0.024,0.012,105.0,107.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.495,13.32,0.062,112.5
2021-01-11T02:55:03,42.805,6.029,0.01,-0.028,0.002,105.0,106.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.494,13.32,0.029,160.4
2021-01-11T02:58:03,42.805,6.029,0.014,-0.047,-0.015,106.0,106.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.489,13.32,0.049,163.4
2021-01-11T03:04:02,42.805,6.029,0.009,-0.014,0.019,106.0,106.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.507,13.3,0.016,147.3
2021-01-11T03:07:03,42.805,6.029,-0.008,-0.023,0.016,106.0,106.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.53,13.31,0.024,199.2
2021-01-11T03:10:03,42.805,6.029,0.011,-0.019,0.019,105.0,106.0,103.0,13.4,1505.3,325.7,-0.7,1.9,2470.549,13.32,0.021,149.9
2021-01-11T03:13:03,42.805,6.029,0.011,-0.023,-0.014,105.0,107.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.52,13.32,0.025,154.4
2021-01-11T03:16:03,42.805,6.029,0.038,-0.028,0.011,106.0,107.0,103.0,13.3,1505.3,328.1,-0.7,1.8,2470.491,13.32,0.047,126.4
2021-01-11T03:19:03,42.805,6.029,0.007,-0.022,0.005,107.0,107.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.52,13.32,0.023,162.4
2021-01-11T03:22:03,42.805,6.029,0.015,-0.024,0.012,105.0,106.0,103.0,13.4,1505.3,328.4,-0.7,1.9,2470.532,13.32,0.028,148.0
2021-01-11T03:25:03,42.805,6.029,0.025,-0.007,0.011,106.0,107.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.475,13.32,0.025,105.6
2021-01-11T03:28:03,42.805,6.029,0.026,-0.004,0.016,106.0,106.0,103.0,13.4,1505.3,322.9,-0.7,1.8,2470.477,13.33,0.026,98.7
2021-01-11T03:31:03,42.805,6.029,0.021,-0.043,-0.022,106.0,108.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.525,13.33,0.047,154.0
2021-01-11T03:34:03,42.805,6.029,0.005,-0.019,0.005,105.0,107.0,102.0,13.4,1505.3,322.5,-0.7,1.8,2470.545,13.33,0.019,165.3
2021-01-11T03:37:03,42.805,6.029,-0.003,-0.035,0.021,106.0,107.0,102.0,13.4,1505.3,325.5,-0.7,1.9,2470.529,13.33,0.035,184.9
2021-01-11T03:40:03,42.805,6.029,0.04,-0.02,0.033,105.0,108.0,101.0,13.3,1505.3,325.0,-0.8,1.8,2470.523,13.32,0.044,116.6
2021-01-11T03:43:03,42.805,6.029,0.027,-0.039,-0.02,106.0,107.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.558,13.33,0.047,145.3
2021-01-11T03:46:03,42.805,6.029,0.021,-0.04,0.021,106.0,108.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.482,13.33,0.045,152.3
2021-01-11T03:49:03,42.805,6.029,0.012,-0.021,-0.008,106.0,107.0,103.0,13.3,1505.3,324.6,-0.7,1.8,2470.548,13.33,0.024,150.3
2021-01-11T03:52:03,42.805,6.029,0.035,-0.034,0.042,106.0,108.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.541,13.33,0.048,134.2
2021-01-11T03:55:03,42.805,6.029,-0.001,-0.027,-0.006,105.0,108.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.577,13.33,0.027,182.1
2021-01-11T03:58:03,42.805,6.029,-0.009,-0.037,-0.001,105.0,107.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.564,13.33,0.038,193.7
2021-01-11T04:04:03,42.805,6.029,0.027,-0.042,0.037,104.0,106.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.574,13.31,0.049,147.3
2021-01-11T04:07:03,42.805,6.029,0.028,0.0,0.048,106.0,108.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.598,13.31,0.028,90.0
2021-01-11T04:10:03,42.805,6.029,0.016,-0.014,0.019,105.0,108.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.61,13.32,0.021,131.2
2021-01-11T04:13:03,42.805,6.029,0.023,-0.032,-0.027,105.0,109.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.581,13.32,0.039,144.3
2021-01-11T04:16:03,42.805,6.029,0.012,-0.02,0.003,106.0,109.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.571,13.32,0.023,149.0
2021-01-11T04:19:03,42.805,6.029,0.002,-0.021,-0.007,106.0,108.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.588,13.32,0.021,174.6
2021-01-11T04:22:03,42.805,6.029,0.017,-0.024,-0.027,106.0,109.0,103.0,13.3,1505.3,325.5,-0.7,1.8,2470.598,13.32,0.029,144.7
2021-01-11T04:25:03,42.805,6.029,-0.016,-0.006,0.021,106.0,109.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.581,13.33,0.017,249.4
2021-01-11T04:28:03,42.805,6.029,0.017,-0.03,-0.029,105.0,109.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.586,13.33,0.034,150.5
2021-01-11T04:31:03,42.805,6.029,0.018,-0.009,-0.012,105.0,108.0,102.0,13.3,1505.3,325.9,-0.7,1.9,2470.576,13.32,0.02,116.6
2021-01-11T04:34:03,42.805,6.029,0.016,-0.024,0.004,105.0,109.0,102.0,13.3,1505.3,326.1,-0.7,1.9,2470.584,13.33,0.028,146.3
2021-01-11T04:37:03,42.805,6.029,0.005,-0.018,-0.009,106.0,108.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.598,13.33,0.018,164.5
2021-01-11T04:40:03,42.805,6.029,0.04,-0.018,0.0,107.0,108.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.563,13.33,0.043,114.2
2021-01-11T04:43:03,42.805,6.029,0.008,-0.036,0.018,105.0,107.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.578,13.33,0.036,167.5
2021-01-11T04:46:03,42.805,6.029,0.024,-0.048,0.005,106.0,107.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.573,13.32,0.053,153.4
2021-01-11T04:49:03,42.805,6.029,0.03,-0.033,0.048,106.0,108.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.591,13.32,0.044,137.7
2021-01-11T04:52:03,42.805,6.029,0.02,-0.006,-0.014,106.0,107.0,102.0,13.3,1505.3,327.2,-0.7,1.8,2470.573,13.33,0.02,106.7
2021-01-11T04:55:03,42.805,6.029,0.02,-0.026,-0.017,105.0,107.0,103.0,13.3,1505.3,323.3,-0.7,1.8,2470.573,13.33,0.032,142.4
2021-01-11T04:58:03,42.805,6.029,0.008,-0.012,-0.002,105.0,106.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.597,13.33,0.014,146.3
2021-01-11T05:04:03,42.805,6.029,0.015,-0.015,-0.024,106.0,107.0,102.0,13.4,1505.3,326.0,-0.8,1.8,2470.631,13.31,0.021,135.0
2021-01-11T05:07:03,42.805,6.029,-0.018,-0.029,-0.014,106.0,107.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.583,13.31,0.034,211.8
2021-01-11T05:10:03,42.805,6.029,0.006,-0.016,-0.01,106.0,107.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.628,13.32,0.017,159.4
2021-01-11T05:13:03,42.805,6.029,0.034,-0.027,-0.015,107.0,107.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.662,13.32,0.043,128.5
2021-01-11T05:16:03,42.805,6.029,-0.015,-0.042,-0.007,106.0,108.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.608,13.32,0.044,199.6
2021-01-11T05:19:03,42.805,6.029,0.036,-0.014,0.038,105.0,107.0,104.0,13.4,1505.3,323.7,-0.7,1.8,2470.563,13.32,0.038,111.2
2021-01-11T05:22:03,42.805,6.029,0.025,-0.006,0.027,106.0,107.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.592,13.32,0.025,103.5
2021-01-11T05:25:03,42.805,6.029,0.009,-0.017,-0.014,107.0,108.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.6,13.32,0.019,152.1
2021-01-11T05:28:03,42.805,6.029,0.014,-0.01,0.015,106.0,107.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.613,13.32,0.017,125.5
2021-01-11T05:31:03,42.805,6.029,0.023,-0.024,0.016,106.0,108.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.618,13.32,0.033,136.2
2021-01-11T05:34:03,42.805,6.029,0.02,-0.043,0.008,105.0,108.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.577,13.32,0.047,155.1
2021-01-11T05:37:03,42.805,6.029,0.029,-0.031,-0.014,106.0,107.0,103.0,13.3,1505.3,325.2,-0.7,1.8,2470.591,13.32,0.042,136.9
2021-01-11T05:40:03,42.805,6.029,0.03,-0.02,0.012,106.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.591,13.32,0.036,123.7
2021-01-11T05:43:03,42.805,6.029,0.017,-0.041,-0.044,106.0,107.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.589,13.32,0.044,157.5
2021-01-11T05:46:03,42.805,6.029,0.007,-0.026,0.006,105.0,107.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.591,13.32,0.026,164.9
2021-01-11T05:49:03,42.805,6.029,0.01,-0.033,-0.01,105.0,107.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.595,13.32,0.034,163.1
2021-01-11T05:52:03,42.805,6.029,0.016,-0.027,0.039,106.0,108.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.584,13.32,0.031,149.3
2021-01-11T05:55:03,42.805,6.029,0.0,-0.041,0.016,106.0,108.0,103.0,13.3,1505.3,328.0,-0.7,1.8,2470.597,13.32,0.041,180.0
2021-01-11T05:58:03,42.805,6.029,0.011,-0.031,-0.025,106.0,108.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.63,13.32,0.032,160.5
2021-01-11T06:04:03,42.805,6.029,0.01,-0.024,0.007,105.0,107.0,104.0,13.4,1505.2,325.0,-0.7,1.8,2470.639,13.3,0.026,157.4
2021-01-11T06:07:03,42.805,6.029,0.023,-0.012,0.007,107.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.9,2470.649,13.31,0.025,117.6
2021-01-11T06:10:03,42.805,6.029,0.013,-0.022,-0.023,107.0,107.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.633,13.31,0.025,149.4
2021-01-11T06:13:03,42.805,6.029,0.014,-0.002,-0.002,106.0,108.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.597,13.32,0.014,98.1
2021-01-11T06:16:03,42.805,6.029,0.028,-0.025,0.01,107.0,109.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.669,13.32,0.037,131.8
2021-01-11T06:19:03,42.805,6.029,0.01,-0.033,-0.029,106.0,107.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.623,13.32,0.034,163.1
2021-01-11T06:22:03,42.805,6.029,0.029,-0.012,0.006,106.0,107.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.618,13.32,0.031,112.5
2021-01-11T06:25:03,42.805,6.029,0.027,-0.031,0.017,106.0,107.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.654,13.32,0.041,138.9
2021-01-11T06:28:03,42.805,6.029,0.019,-0.009,0.002,107.0,108.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.628,13.32,0.021,115.3
2021-01-11T06:31:03,42.805,6.029,0.021,-0.018,0.026,105.0,108.0,104.0,13.3,1505.3,326.6,-0.7,1.9,2470.617,13.32,0.027,130.6
2021-01-11T06:34:03,42.805,6.029,0.003,-0.043,-0.002,106.0,108.0,103.0,13.3,1505.3,323.3,-0.7,1.8,2470.628,13.32,0.043,176.0
2021-01-11T06:37:03,42.805,6.029,0.02,-0.039,0.0,106.0,108.0,103.0,13.3,1505.3,327.4,-0.7,1.8,2470.624,13.32,0.043,152.9
2021-01-11T06:40:03,42.805,6.029,0.032,-0.029,0.002,106.0,107.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.621,13.32,0.043,132.2
2021-01-11T06:43:03,42.805,6.029,0.025,-0.025,0.0,106.0,107.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.604,13.32,0.035,135.0
2021-01-11T06:46:03,42.805,6.029,0.032,-0.039,0.004,106.0,107.0,102.0,13.4,1505.3,326.9,-0.7,1.9,2470.561,13.32,0.05,140.6
2021-01-11T06:49:03,42.805,6.029,0.04,-0.032,-0.009,106.0,108.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.6,13.32,0.051,128.7
2021-01-11T06:52:03,42.805,6.029,0.029,-0.039,-0.004,105.0,108.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.638,13.32,0.048,143.4
2021-01-11T06:55:03,42.805,6.029,0.031,-0.027,0.0,106.0,108.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.615,13.32,0.041,131.1
2021-01-11T06:58:03,42.805,6.029,0.049,-0.032,-0.014,106.0,107.0,102.0,13.3,1505.3,326.7,-0.7,1.8,2470.637,13.32,0.058,123.2
2021-01-11T07:04:03,42.805,6.029,0.016,-0.039,-0.01,106.0,106.0,102.0,13.3,1505.2,324.8,-0.7,1.8,2470.617,13.3,0.042,157.7
2021-01-11T07:07:03,42.805,6.029,0.016,-0.014,0.012,106.0,106.0,103.0,13.3,1505.3,325.5,-0.7,1.8,2470.617,13.31,0.021,131.2
2021-01-11T07:10:03,42.805,6.029,0.029,-0.01,-0.019,105.0,108.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.674,13.31,0.03,109.0
2021-01-11T07:13:03,42.805,6.029,0.045,-0.038,0.008,106.0,107.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.609,13.32,0.058,130.2
2021-01-11T07:16:03,42.805,6.029,0.026,-0.029,-0.003,107.0,106.0,102.0,13.4,1505.3,326.8,-0.7,1.9,2470.61,13.32,0.038,138.1
2021-01-11T07:19:03,42.805,6.029,0.023,-0.019,-0.004,106.0,106.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.612,13.32,0.029,129.6
2021-01-11T07:22:03,42.805,6.029,0.033,-0.039,-0.04,105.0,108.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.605,13.32,0.051,139.8
2021-01-11T07:25:03,42.805,6.029,0.031,-0.026,0.019,105.0,108.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.612,13.32,0.04,130.0
2021-01-11T07:28:03,42.805,6.029,0.044,-0.02,0.036,106.0,108.0,103.0,13.3,1505.3,325.8,-0.7,1.8,2470.605,13.32,0.048,114.4
2021-01-11T07:31:03,42.805,6.029,0.031,-0.036,-0.023,107.0,108.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.566,13.32,0.047,139.3
2021-01-11T07:34:03,42.805,6.029,0.0,-0.027,0.003,106.0,108.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.597,13.32,0.026,180.0
2021-01-11T07:37:03,42.805,6.029,0.02,-0.039,0.006,105.0,106.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.602,13.32,0.043,152.9
2021-01-11T07:40:03,42.805,6.029,0.011,-0.026,-0.008,106.0,107.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.642,13.32,0.028,157.1
2021-01-11T07:43:03,42.805,6.029,0.043,-0.009,0.011,104.0,108.0,103.0,13.3,1505.3,327.0,-0.7,1.8,2470.588,13.32,0.043,101.8
2021-01-11T07:46:03,42.805,6.029,0.046,-0.03,0.047,106.0,107.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.608,13.32,0.054,123.1
2021-01-11T07:49:03,42.805,6.029,0.029,-0.029,0.012,106.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.9,2470.6,13.32,0.041,135.0
2021-01-11T07:55:02,42.805,6.029,0.03,-0.015,-0.018,106.0,107.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.621,13.3,0.033,116.6
2021-01-11T07:58:03,42.805,6.029,0.029,-0.029,-0.012,106.0,107.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.613,13.31,0.041,135.0
2021-01-11T08:04:03,42.805,6.029,0.008,-0.058,0.007,105.0,107.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.672,13.3,0.058,172.2
2021-01-11T08:07:03,42.805,6.029,0.013,-0.038,-0.008,107.0,106.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.631,13.31,0.04,161.1
2021-01-11T08:10:03,42.805,6.029,0.027,-0.023,0.015,106.0,108.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.625,13.31,0.035,130.4
2021-01-11T08:13:03,42.805,6.029,0.051,-0.042,0.004,106.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.616,13.31,0.066,129.5
2021-01-11T08:16:03,42.805,6.029,0.02,-0.012,-0.011,106.0,108.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.635,13.32,0.023,121.0
2021-01-11T08:19:03,42.805,6.029,0.044,-0.02,0.031,106.0,107.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.642,13.32,0.048,114.4
2021-01-11T08:22:03,42.805,6.029,0.019,-0.017,0.003,106.0,107.0,103.0,13.4,1505.3,323.4,-0.7,1.9,2470.628,13.32,0.025,131.8
2021-01-11T08:25:03,42.805,6.029,0.036,-0.043,0.0,106.0,106.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.607,13.32,0.056,140.1
2021-01-11T08:28:03,42.805,6.029,0.023,-0.031,-0.006,107.0,106.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.644,13.32,0.038,143.4
2021-01-11T08:31:03,42.805,6.029,0.024,-0.038,-0.003,106.0,107.0,103.0,13.4,1505.3,328.4,-0.7,1.9,2470.602,13.32,0.044,147.7
2021-01-11T08:34:03,42.805,6.029,0.042,-0.03,-0.028,107.0,107.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.546,13.32,0.051,125.5
2021-01-11T08:37:03,42.805,6.029,0.041,-0.025,0.001,107.0,107.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.564,13.32,0.048,121.4
2021-01-11T08:40:03,42.805,6.029,0.021,-0.033,0.005,106.0,107.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.57,13.32,0.039,147.5
2021-01-11T08:43:03,42.805,6.029,0.013,-0.037,0.001,106.0,107.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.567,13.32,0.039,160.6
2021-01-11T08:46:03,42.805,6.029,0.029,-0.023,0.017,106.0,108.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.615,13.32,0.037,128.4
2021-01-11T08:49:03,42.805,6.029,0.021,-0.022,0.005,107.0,107.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.547,13.32,0.03,136.3
2021-01-11T08:52:03,42.805,6.029,0.024,-0.02,0.025,106.0,107.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.571,13.32,0.031,129.8
2021-01-11T08:55:03,42.805,6.029,0.028,-0.034,0.002,106.0,107.0,103.0,13.3,1505.3,323.3,-0.7,1.8,2470.589,13.32,0.044,140.5
2021-01-11T08:58:03,42.805,6.029,0.01,-0.062,-0.006,106.0,108.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.589,13.32,0.062,170.8
2021-01-11T09:04:03,42.805,6.029,0.042,-0.037,0.015,105.0,108.0,104.0,13.4,1505.2,324.7,-0.7,1.8,2470.6,13.3,0.055,131.4
2021-01-11T09:07:03,42.805,6.029,0.046,-0.036,0.002,106.0,107.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.582,13.31,0.058,128.0
2021-01-11T09:10:03,42.805,6.029,0.025,-0.045,0.004,107.0,107.0,104.0,13.3,1505.3,325.0,-0.7,1.8,2470.596,13.31,0.051,150.9
2021-01-11T09:13:03,42.805,6.029,0.033,-0.04,0.0,106.0,107.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.615,13.32,0.051,140.5
2021-01-11T09:19:02,42.805,6.029,0.046,-0.019,0.006,107.0,107.0,103.0,13.3,1505.2,326.1,-0.8,1.8,2470.601,13.3,0.049,112.4
2021-01-11T09:22:03,42.805,6.029,0.039,-0.038,0.025,106.0,106.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.622,13.31,0.054,134.3
2021-01-11T09:25:03,42.805,6.029,0.041,-0.043,0.008,105.0,107.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.629,13.31,0.059,136.4
2021-01-11T09:28:03,42.805,6.029,0.04,-0.042,-0.015,106.0,108.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.615,13.32,0.057,136.4
2021-01-11T09:31:03,42.805,6.029,0.026,-0.047,-0.009,107.0,107.0,104.0,13.3,1505.3,326.8,-0.7,1.8,2470.58,13.32,0.053,151.0
2021-01-11T09:34:03,42.805,6.029,0.03,-0.054,0.003,106.0,109.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.595,13.32,0.061,150.9
2021-01-11T09:37:03,42.805,6.029,0.017,-0.033,0.0,106.0,107.0,104.0,13.3,1505.3,326.1,-0.7,1.9,2470.55,13.32,0.037,152.7
2021-01-11T09:43:02,42.805,6.029,0.022,-0.04,0.0,107.0,107.0,103.0,13.4,1505.2,322.9,-0.7,1.8,2470.584,13.3,0.045,151.2
2021-01-11T09:46:03,42.805,6.029,0.023,-0.057,-0.017,107.0,107.0,104.0,13.3,1505.3,327.5,-0.7,1.8,2470.588,13.31,0.061,158.0
2021-01-11T09:49:03,42.805,6.029,0.043,-0.044,0.02,105.0,108.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.597,13.31,0.061,135.7
2021-01-11T09:52:03,42.805,6.029,0.021,-0.034,-0.018,105.0,106.0,102.0,13.4,1505.3,323.6,-0.7,1.9,2470.594,13.32,0.039,148.3
2021-01-11T09:55:03,42.805,6.029,0.048,-0.037,0.014,107.0,108.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.596,13.32,0.06,127.6
2021-01-11T09:58:03,42.805,6.029,0.024,-0.029,0.014,107.0,107.0,103.0,13.3,1505.3,327.4,-0.7,1.8,2470.57,13.32,0.037,140.4
2021-01-11T10:04:03,42.805,6.029,0.023,-0.04,0.003,107.0,107.0,103.0,13.3,1505.2,326.5,-0.8,1.8,2470.598,13.3,0.046,150.1
2021-01-11T10:07:03,42.805,6.029,0.021,-0.046,-0.014,106.0,106.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.593,13.31,0.05,155.5
2021-01-11T10:10:03,42.805,6.029,0.036,-0.041,0.0,107.0,107.0,103.0,13.3,1505.3,323.7,-0.7,1.8,2470.576,13.31,0.054,138.7