contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-05-21T00:01:41,42.805,6.029,CST-1368DR,9449,13225,15591,0.006,551
2019-05-21T00:04:43,42.805,6.029,CST-1368DR,9449,13225,15592,0.006,550
2019-05-21T00:07:44,42.805,6.029,CST-1368DR,9448,13226,15594,0.006,551
2019-05-21T00:10:45,42.805,6.029,CST-1368DR,9448,13227,15595,0.005,551
2019-05-21T00:13:47,42.805,6.029,CST-1368DR,9448,13227,15595,0.005,551
2019-05-21T00:16:48,42.805,6.029,CST-1368DR,9448,13226,15594,0.006,550
2019-05-21T00:19:50,42.805,6.029,CST-1368DR,9448,13227,15596,0.005,551
2019-05-21T00:22:51,42.805,6.029,CST-1368DR,9448,13227,15595,0.005,551
2019-05-21T00:25:52,42.805,6.029,CST-1368DR,9448,13223,15591,0.006,551
2019-05-21T00:28:54,42.805,6.029,CST-1368DR,9448,13225,15593,0.006,551
2019-05-21T00:31:55,42.805,6.029,CST-1368DR,9448,13224,15592,0.006,551
2019-05-21T00:34:57,42.805,6.029,CST-1368DR,9448,13226,15594,0.006,551
2019-05-21T00:37:58,42.805,6.029,CST-1368DR,9448,13226,15594,0.006,551
2019-05-21T00:40:59,42.805,6.029,CST-1368DR,9448,13224,15591,0.006,551
2019-05-21T00:44:01,42.805,6.029,CST-1368DR,9448,13227,15595,0.005,551
2019-05-21T00:47:02,42.805,6.029,CST-1368DR,9448,13226,15594,0.006,551
2019-05-21T00:50:04,42.805,6.029,CST-1368DR,9448,13225,15593,0.006,551
2019-05-21T00:53:05,42.805,6.029,CST-1368DR,9448,13226,15594,0.006,551
2019-05-21T00:56:06,42.805,6.029,CST-1368DR,9448,13225,15593,0.006,551
2019-05-21T00:59:08,42.805,6.029,CST-1368DR,9448,13225,15593,0.006,551
2019-05-21T01:02:09,42.805,6.029,CST-1368DR,9448,13226,15594,0.006,551
2019-05-21T01:05:11,42.805,6.029,CST-1368DR,9448,13224,15592,0.006,551
2019-05-21T01:08:12,42.805,6.029,CST-1368DR,9448,13225,15593,0.006,551
2019-05-21T01:11:14,42.805,6.029,CST-1368DR,9448,13225,15593,0.006,551
2019-05-21T01:14:15,42.805,6.029,CST-1368DR,9447,13225,15595,0.005,551
2019-05-21T01:17:16,42.805,6.029,CST-1368DR,9447,13222,15591,0.006,551
2019-05-21T01:20:18,42.805,6.029,CST-1368DR,9448,13221,15588,0.007,551
2019-05-21T01:23:19,42.805,6.029,CST-1368DR,9447,13224,15594,0.006,551
2019-05-21T01:26:21,42.805,6.029,CST-1368DR,9447,13222,15591,0.006,551
2019-05-21T01:29:22,42.805,6.029,CST-1368DR,9447,13224,15593,0.006,550
2019-05-21T01:32:23,42.805,6.029,CST-1368DR,9447,13223,15592,0.006,551
2019-05-21T01:35:25,42.805,6.029,CST-1368DR,9447,13221,15589,0.007,551
2019-05-21T01:38:26,42.805,6.029,CST-1368DR,9447,13222,15591,0.006,551
2019-05-21T01:41:28,42.805,6.029,CST-1368DR,9447,13220,15588,0.007,551
2019-05-21T01:44:29,42.805,6.029,CST-1368DR,9447,13224,15593,0.006,551
2019-05-21T01:47:30,42.805,6.029,CST-1368DR,9447,13224,15594,0.006,551
2019-05-21T01:50:32,42.805,6.029,CST-1368DR,9447,13222,15591,0.006,550
2019-05-21T01:53:33,42.805,6.029,CST-1368DR,9447,13223,15592,0.006,551
2019-05-21T01:56:35,42.805,6.029,CST-1368DR,9447,13224,15593,0.006,551
2019-05-21T01:59:36,42.805,6.029,CST-1368DR,9447,13224,15593,0.006,550
2019-05-21T02:02:37,42.805,6.029,CST-1368DR,9447,13221,15589,0.007,551
2019-05-21T02:05:39,42.805,6.029,CST-1368DR,9447,13224,15593,0.006,551
2019-05-21T02:08:40,42.805,6.029,CST-1368DR,9447,13224,15594,0.006,551
2019-05-21T02:11:42,42.805,6.029,CST-1368DR,9447,13221,15590,0.007,551
2019-05-21T02:14:43,42.805,6.029,CST-1368DR,9447,13222,15590,0.007,551
2019-05-21T02:17:45,42.805,6.029,CST-1368DR,9447,13224,15593,0.006,551
2019-05-21T02:20:46,42.805,6.029,CST-1368DR,9447,13224,15593,0.006,551
2019-05-21T02:23:47,42.805,6.029,CST-1368DR,9447,13222,15591,0.006,551
2019-05-21T02:26:49,42.805,6.029,CST-1368DR,9447,13222,15591,0.006,551
2019-05-21T02:29:50,42.805,6.029,CST-1368DR,9446,13223,15594,0.006,551
2019-05-21T02:32:52,42.805,6.029,CST-1368DR,9447,13222,15591,0.006,551
2019-05-21T02:35:53,42.805,6.029,CST-1368DR,9446,13222,15592,0.006,551
2019-05-21T02:38:54,42.805,6.029,CST-1368DR,9446,13222,15592,0.006,551
2019-05-21T02:41:56,42.805,6.029,CST-1368DR,9446,13222,15593,0.006,551
2019-05-21T02:44:57,42.805,6.029,CST-1368DR,9446,13225,15595,0.005,550
2019-05-21T02:47:59,42.805,6.029,CST-1368DR,9446,13225,15595,0.005,551
2019-05-21T02:51:00,42.805,6.029,CST-1368DR,9446,13224,15595,0.005,551
2019-05-21T02:54:01,42.805,6.029,CST-1368DR,9446,13223,15593,0.006,551
2019-05-21T02:57:03,42.805,6.029,CST-1368DR,9446,13223,15594,0.006,550
2019-05-21T03:00:04,42.805,6.029,CST-1368DR,9446,13223,15594,0.006,551
2019-05-21T03:03:06,42.805,6.029,CST-1368DR,9446,13223,15593,0.006,551
2019-05-21T03:06:07,42.805,6.029,CST-1368DR,9446,13224,15595,0.005,551
2019-05-21T03:09:09,42.805,6.029,CST-1368DR,9446,13223,15594,0.006,551
2019-05-21T03:12:10,42.805,6.029,CST-1368DR,9446,13222,15593,0.006,551
2019-05-21T03:15:11,42.805,6.029,CST-1368DR,9446,13222,15592,0.006,551
2019-05-21T03:18:13,42.805,6.029,CST-1368DR,9446,13222,15592,0.006,551
2019-05-21T03:21:14,42.805,6.029,CST-1368DR,9446,13222,15592,0.006,551
2019-05-21T03:24:16,42.805,6.029,CST-1368DR,9446,13223,15593,0.006,551
2019-05-21T03:27:17,42.805,6.029,CST-1368DR,9446,13222,15593,0.006,551
2019-05-21T03:30:18,42.805,6.029,CST-1368DR,9446,13222,15592,0.006,551
2019-05-21T03:33:20,42.805,6.029,CST-1368DR,9446,13222,15592,0.006,551
2019-05-21T03:36:21,42.805,6.029,CST-1368DR,9446,13222,15592,0.006,551
2019-05-21T03:39:23,42.805,6.029,CST-1368DR,9445,13222,15594,0.006,551
2019-05-21T03:42:24,42.805,6.029,CST-1368DR,9446,13223,15593,0.006,550
2019-05-21T03:45:25,42.805,6.029,CST-1368DR,9445,13223,15595,0.005,551
2019-05-21T03:48:27,42.805,6.029,CST-1368DR,9445,13223,15595,0.005,551
2019-05-21T03:51:28,42.805,6.029,CST-1368DR,9445,13221,15593,0.006,551
2019-05-21T03:54:30,42.805,6.029,CST-1368DR,9445,13221,15593,0.006,551
2019-05-21T03:57:31,42.805,6.029,CST-1368DR,9445,13222,15593,0.006,551
2019-05-21T04:00:32,42.805,6.029,CST-1368DR,9445,13222,15594,0.006,551
2019-05-21T04:03:34,42.805,6.029,CST-1368DR,9445,13222,15594,0.006,551
2019-05-21T04:06:35,42.805,6.029,CST-1368DR,9445,13220,15592,0.006,551
2019-05-21T04:09:37,42.805,6.029,CST-1368DR,9445,13220,15591,0.006,551
2019-05-21T04:12:38,42.805,6.029,CST-1368DR,9445,13221,15593,0.006,551
2019-05-21T04:15:40,42.805,6.029,CST-1368DR,9445,13222,15593,0.006,551
2019-05-21T04:18:41,42.805,6.029,CST-1368DR,9445,13219,15590,0.007,551
2019-05-21T04:21:42,42.805,6.029,CST-1368DR,9445,13220,15592,0.006,551
2019-05-21T04:24:44,42.805,6.029,CST-1368DR,9445,13221,15592,0.006,551
2019-05-21T04:27:45,42.805,6.029,CST-1368DR,9445,13216,15587,0.007,551
2019-05-21T04:30:47,42.805,6.029,CST-1368DR,9445,13221,15593,0.006,550
2019-05-21T04:33:48,42.805,6.029,CST-1368DR,9445,13220,15592,0.006,551
2019-05-21T04:36:49,42.805,6.029,CST-1368DR,9445,13221,15593,0.006,551
2019-05-21T04:39:51,42.805,6.029,CST-1368DR,9445,13220,15592,0.006,551
2019-05-21T04:42:52,42.805,6.029,CST-1368DR,9444,13221,15595,0.005,551
2019-05-21T04:45:54,42.805,6.029,CST-1368DR,9444,13221,15594,0.006,551
2019-05-21T04:48:55,42.805,6.029,CST-1368DR,9445,13221,15593,0.006,551
2019-05-21T04:51:56,42.805,6.029,CST-1368DR,9444,13221,15594,0.006,551
2019-05-21T04:54:58,42.805,6.029,CST-1368DR,9444,13216,15588,0.007,551
2019-05-21T04:57:59,42.805,6.029,CST-1368DR,9444,13220,15593,0.006,551
2019-05-21T05:01:01,42.805,6.029,CST-1368DR,9444,13219,15591,0.006,551
2019-05-21T05:04:02,42.805,6.029,CST-1368DR,9444,13217,15590,0.007,551
2019-05-21T05:07:03,42.805,6.029,CST-1368DR,9444,13220,15593,0.006,551
2019-05-21T05:10:05,42.805,6.029,CST-1368DR,9444,13221,15594,0.006,551
2019-05-21T05:13:06,42.805,6.029,CST-1368DR,9444,13214,15586,0.008,551
2019-05-21T05:16:08,42.805,6.029,CST-1368DR,9444,13218,15590,0.007,551
2019-05-21T05:19:09,42.805,6.029,CST-1368DR,9444,13219,15592,0.006,551
2019-05-21T05:22:11,42.805,6.029,CST-1368DR,9444,13220,15593,0.006,551
2019-05-21T05:25:12,42.805,6.029,CST-1368DR,9444,13220,15593,0.006,551
2019-05-21T05:28:13,42.805,6.029,CST-1368DR,9444,13220,15593,0.006,551
2019-05-21T05:31:15,42.805,6.029,CST-1368DR,9444,13220,15593,0.006,551
2019-05-21T05:34:16,42.805,6.029,CST-1368DR,9444,13218,15591,0.006,551
2019-05-21T05:37:18,42.805,6.029,CST-1368DR,9444,13220,15593,0.006,551
2019-05-21T05:40:19,42.805,6.029,CST-1368DR,9444,13220,15593,0.006,551
2019-05-21T05:43:20,42.805,6.029,CST-1368DR,9444,13217,15589,0.007,551
2019-05-21T05:46:22,42.805,6.029,CST-1368DR,9444,13218,15590,0.007,551
2019-05-21T05:49:23,42.805,6.029,CST-1368DR,9443,13218,15592,0.006,551
2019-05-21T05:52:25,42.805,6.029,CST-1368DR,9444,13218,15591,0.006,551
2019-05-21T05:55:26,42.805,6.029,CST-1368DR,9443,13218,15593,0.006,551
2019-05-21T05:58:27,42.805,6.029,CST-1368DR,9443,13219,15593,0.006,551
2019-05-21T06:01:29,42.805,6.029,CST-1368DR,9443,13219,15593,0.006,551
2019-05-21T06:04:30,42.805,6.029,CST-1368DR,9443,13219,15593,0.006,551
2019-05-21T06:07:32,42.805,6.029,CST-1368DR,9443,13219,15593,0.006,551
2019-05-21T06:10:33,42.805,6.029,CST-1368DR,9443,13220,15594,0.006,551
2019-05-21T06:13:35,42.805,6.029,CST-1368DR,9443,13218,15592,0.006,550
2019-05-21T06:16:36,42.805,6.029,CST-1368DR,9443,13219,15593,0.006,551
2019-05-21T06:19:37,42.805,6.029,CST-1368DR,9443,13217,15591,0.006,551
2019-05-21T06:22:39,42.805,6.029,CST-1368DR,9443,13218,15592,0.006,551
2019-05-21T06:25:40,42.805,6.029,CST-1368DR,9443,13218,15592,0.006,551
2019-05-21T06:28:42,42.805,6.029,CST-1368DR,9443,13219,15593,0.006,551
2019-05-21T06:31:43,42.805,6.029,CST-1368DR,9443,13219,15593,0.006,551
2019-05-21T06:34:44,42.805,6.029,CST-1368DR,9443,13217,15591,0.006,551
2019-05-21T06:37:46,42.805,6.029,CST-1368DR,9443,13216,15590,0.007,551
2019-05-21T06:40:47,42.805,6.029,CST-1368DR,9443,13218,15592,0.006,551
2019-05-21T06:43:49,42.805,6.029,CST-1368DR,9443,13217,15591,0.006,551
2019-05-21T06:46:50,42.805,6.029,CST-1368DR,9443,13218,15592,0.006,551
2019-05-21T06:49:51,42.805,6.029,CST-1368DR,9443,13217,15591,0.006,550
2019-05-21T06:52:53,42.805,6.029,CST-1368DR,9443,13219,15593,0.006,551
2019-05-21T06:55:54,42.805,6.029,CST-1368DR,9443,13218,15593,0.006,551
2019-05-21T06:58:56,42.805,6.029,CST-1368DR,9443,13218,15592,0.006,551
2019-05-21T07:01:57,42.805,6.029,CST-1368DR,9443,13218,15593,0.006,551
2019-05-21T07:04:58,42.805,6.029,CST-1368DR,9443,13216,15589,0.007,551
2019-05-21T07:08:00,42.805,6.029,CST-1368DR,9442,13217,15593,0.006,551
2019-05-21T07:11:01,42.805,6.029,CST-1368DR,9442,13219,15595,0.005,551
2019-05-21T07:14:03,42.805,6.029,CST-1368DR,9442,13216,15591,0.006,550
2019-05-21T07:17:04,42.805,6.029,CST-1368DR,9442,13218,15594,0.006,551
2019-05-21T07:20:06,42.805,6.029,CST-1368DR,9442,13217,15593,0.006,550
2019-05-21T07:23:07,42.805,6.029,CST-1368DR,9442,13216,15591,0.006,551
2019-05-21T07:26:08,42.805,6.029,CST-1368DR,9442,13216,15591,0.006,551
2019-05-21T07:29:10,42.805,6.029,CST-1368DR,9442,13215,15591,0.006,551
2019-05-21T07:32:11,42.805,6.029,CST-1368DR,9442,13217,15592,0.006,550
2019-05-21T07:35:13,42.805,6.029,CST-1368DR,9442,13217,15592,0.006,551
2019-05-21T07:38:14,42.805,6.029,CST-1368DR,9442,13217,15592,0.006,551
2019-05-21T07:41:15,42.805,6.029,CST-1368DR,9442,13217,15592,0.006,551
2019-05-21T07:44:17,42.805,6.029,CST-1368DR,9442,13216,15591,0.006,551
2019-05-21T07:47:18,42.805,6.029,CST-1368DR,9442,13216,15591,0.006,551
2019-05-21T07:50:20,42.805,6.029,CST-1368DR,9442,13214,15589,0.007,551
2019-05-21T07:53:21,42.805,6.029,CST-1368DR,9442,13216,15591,0.006,551
2019-05-21T07:56:22,42.805,6.029,CST-1368DR,9442,13215,15590,0.007,551
2019-05-21T07:59:24,42.805,6.029,CST-1368DR,9442,13215,15590,0.007,551
2019-05-21T08:02:25,42.805,6.029,CST-1368DR,9442,13213,15588,0.007,551
2019-05-21T08:05:27,42.805,6.029,CST-1368DR,9442,13215,15591,0.006,551
2019-05-21T08:08:28,42.805,6.029,CST-1368DR,9441,13215,15591,0.006,551
2019-05-21T08:11:30,42.805,6.029,CST-1368DR,9441,13214,15590,0.007,550
2019-05-21T08:14:31,42.805,6.029,CST-1368DR,9441,13215,15591,0.006,551
2019-05-21T08:17:32,42.805,6.029,CST-1368DR,9441,13214,15590,0.007,551
2019-05-21T08:20:34,42.805,6.029,CST-1368DR,9441,13215,15591,0.006,551
2019-05-21T08:23:35,42.805,6.029,CST-1368DR,9441,13215,15591,0.006,551
2019-05-21T08:26:37,42.805,6.029,CST-1368DR,9441,13212,15588,0.007,551
2019-05-21T08:29:38,42.805,6.029,CST-1368DR,9441,13212,15588,0.007,551
2019-05-21T08:32:39,42.805,6.029,CST-1368DR,9441,13211,15587,0.007,551
2019-05-21T08:35:41,42.805,6.029,CST-1368DR,9441,13209,15584,0.008,551
2019-05-21T08:38:42,42.805,6.029,CST-1368DR,9441,13215,15591,0.006,551
2019-05-21T08:41:44,42.805,6.029,CST-1368DR,9441,13214,15590,0.007,550
2019-05-21T08:44:45,42.805,6.029,CST-1368DR,9441,13208,15584,0.008,550
2019-05-21T08:47:46,42.805,6.029,CST-1368DR,9441,13209,15584,0.008,551
2019-05-21T08:50:48,42.805,6.029,CST-1368DR,9441,13211,15587,0.007,551
2019-05-21T08:53:49,42.805,6.029,CST-1368DR,9441,13210,15586,0.008,551
2019-05-21T08:56:51,42.805,6.029,CST-1368DR,9441,13206,15581,0.009,551
2019-05-21T08:59:52,42.805,6.029,CST-1368DR,9440,13212,15590,0.007,551
2019-05-21T09:02:53,42.805,6.029,CST-1368DR,9440,13208,15584,0.008,551
2019-05-21T09:05:55,42.805,6.029,CST-1368DR,9440,13210,15587,0.007,551
2019-05-21T09:08:56,42.805,6.029,CST-1368DR,9440,13208,15585,0.008,551
2019-05-21T09:11:58,42.805,6.029,CST-1368DR,9440,13174,15545,0.018,551
2019-05-21T09:14:59,42.805,6.029,CST-1368DR,9440,13207,15584,0.008,550
2019-05-21T09:18:01,42.805,6.029,CST-1368DR,9440,13211,15589,0.007,551
2019-05-21T09:21:02,42.805,6.029,CST-1368DR,9440,13198,15573,0.011,550
2019-05-21T09:24:03,42.805,6.029,CST-1368DR,9440,13207,15584,0.008,551
2019-05-21T09:27:05,42.805,6.029,CST-1368DR,9440,13202,15578,0.010,551
2019-05-21T09:30:06,42.805,6.029,CST-1368DR,9439,13189,15564,0.013,551
2019-05-21T09:33:08,42.805,6.029,CST-1368DR,9440,13212,15590,0.007,551
2019-05-21T09:36:09,42.805,6.029,CST-1368DR,9440,13212,15590,0.007,551
2019-05-21T09:39:10,42.805,6.029,CST-1368DR,9440,13214,15592,0.006,551
2019-05-21T09:42:12,42.805,6.029,CST-1368DR,9439,13198,15574,0.011,551
2019-05-21T09:45:13,42.805,6.029,CST-1368DR,9440,13194,15568,0.012,551
2019-05-21T09:48:15,42.805,6.029,CST-1368DR,9439,13184,15558,0.015,550
2019-05-21T09:51:16,42.805,6.029,CST-1368DR,9440,13209,15586,0.008,550
2019-05-21T09:54:17,42.805,6.029,CST-1368DR,9439,13210,15589,0.007,551
2019-05-21T09:57:19,42.805,6.029,CST-1368DR,9439,13206,15584,0.008,551
2019-05-21T10:00:20,42.805,6.029,CST-1368DR,9439,13213,15593,0.006,551
2019-05-21T10:03:22,42.805,6.029,CST-1368DR,9439,13200,15577,0.010,550
2019-05-21T10:06:23,42.805,6.029,CST-1368DR,9439,13194,15570,0.012,550
2019-05-21T10:09:25,42.805,6.029,CST-1368DR,9439,13203,15580,0.009,551
2019-05-21T10:12:26,42.805,6.029,CST-1368DR,9439,13192,15567,0.013,551
2019-05-21T10:15:27,42.805,6.029,CST-1368DR,9439,13198,15575,0.011,551
2019-05-21T10:18:29,42.805,6.029,CST-1368DR,9439,13181,15554,0.016,551
2019-05-21T10:21:30,42.805,6.029,CST-1368DR,9439,13197,15574,0.011,550
2019-05-21T10:24:32,42.805,6.029,CST-1368DR,9439,13199,15576,0.010,550
2019-05-21T10:27:33,42.805,6.029,CST-1368DR,9439,13208,15586,0.008,551
2019-05-21T10:30:34,42.805,6.029,CST-1368DR,9439,13213,15592,0.006,551
2019-05-21T10:33:36,42.805,6.029,CST-1368DR,9439,13214,15593,0.006,551
2019-05-21T10:36:37,42.805,6.029,CST-1368DR,9439,13213,15592,0.006,551
2019-05-21T10:39:39,42.805,6.029,CST-1368DR,9439,13213,15592,0.006,551
2019-05-21T10:42:40,42.805,6.029,CST-1368DR,9439,13214,15593,0.006,551
2019-05-21T10:45:41,42.805,6.029,CST-1368DR,9439,13214,15594,0.006,550
2019-05-21T10:48:43,42.805,6.029,CST-1368DR,9439,13214,15593,0.006,551
2019-05-21T10:51:44,42.805,6.029,CST-1368DR,9439,13213,15592,0.006,551
2019-05-21T10:54:46,42.805,6.029,CST-1368DR,9439,13214,15594,0.006,551
2019-05-21T10:57:47,42.805,6.029,CST-1368DR,9439,13213,15592,0.006,550
2019-05-21T11:00:48,42.805,6.029,CST-1368DR,9439,13213,15593,0.006,550
2019-05-21T11:03:50,42.805,6.029,CST-1368DR,9439,13213,15593,0.006,551
2019-05-21T11:06:51,42.805,6.029,CST-1368DR,9439,13199,15576,0.010,550
2019-05-21T11:09:53,42.805,6.029,CST-1368DR,9439,13212,15591,0.006,550
2019-05-21T11:12:54,42.805,6.029,CST-1368DR,9439,13210,15589,0.007,550
2019-05-21T11:15:56,42.805,6.029,CST-1368DR,9439,13212,15591,0.006,551
2019-05-21T11:18:57,42.805,6.029,CST-1368DR,9438,13181,15556,0.015,550
2019-05-21T11:21:58,42.805,6.029,CST-1368DR,9439,13212,15591,0.006,551
2019-05-21T11:25:00,42.805,6.029,CST-1368DR,9438,13154,15524,0.024,551
2019-05-21T11:28:01,42.805,6.029,CST-1368DR,9438,13173,15546,0.018,550
2019-05-21T11:31:03,42.805,6.029,CST-1368DR,9438,13208,15588,0.007,551
2019-05-21T11:34:04,42.805,6.029,CST-1368DR,9438,13194,15571,0.012,551
2019-05-21T11:37:05,42.805,6.029,CST-1368DR,9438,13200,15578,0.010,551
2019-05-21T11:40:07,42.805,6.029,CST-1368DR,9438,13159,15530,0.022,551
2019-05-21T11:43:08,42.805,6.029,CST-1368DR,9438,13187,15564,0.013,551
2019-05-21T11:46:10,42.805,6.029,CST-1368DR,9438,13196,15574,0.011,550
2019-05-21T11:49:11,42.805,6.029,CST-1368DR,9438,13198,15576,0.010,551
2019-05-21T11:52:12,42.805,6.029,CST-1368DR,9438,13197,15574,0.011,551
2019-05-21T11:55:14,42.805,6.029,CST-1368DR,9438,13207,15587,0.007,551
2019-05-21T11:58:15,42.805,6.029,CST-1368DR,9437,13201,15582,0.009,551
2019-05-21T12:01:17,42.805,6.029,CST-1368DR,9437,13203,15584,0.008,550
2019-05-21T12:04:18,42.805,6.029,CST-1368DR,9437,13203,15584,0.008,551
2019-05-21T12:07:20,42.805,6.029,CST-1368DR,9437,13207,15588,0.007,551
2019-05-21T12:10:21,42.805,6.029,CST-1368DR,9437,13204,15585,0.008,550
2019-05-21T12:13:22,42.805,6.029,CST-1368DR,9437,13207,15588,0.007,551
2019-05-21T12:16:24,42.805,6.029,CST-1368DR,9437,13205,15586,0.008,551
2019-05-21T12:19:25,42.805,6.029,CST-1368DR,9437,13208,15589,0.007,551
2019-05-21T12:22:27,42.805,6.029,CST-1368DR,9438,13210,15590,0.007,550
2019-05-21T12:25:28,42.805,6.029,CST-1368DR,9437,13201,15581,0.009,551
2019-05-21T12:28:29,42.805,6.029,CST-1368DR,9437,13202,15582,0.009,551
2019-05-21T12:31:31,42.805,6.029,CST-1368DR,9437,13211,15593,0.006,550
2019-05-21T12:34:32,42.805,6.029,CST-1368DR,9437,13208,15589,0.007,551
2019-05-21T12:37:34,42.805,6.029,CST-1368DR,9438,13211,15591,0.006,551
2019-05-21T12:40:35,42.805,6.029,CST-1368DR,9437,13207,15588,0.007,551
2019-05-21T12:43:36,42.805,6.029,CST-1368DR,9437,13201,15581,0.009,551
2019-05-21T12:46:38,42.805,6.029,CST-1368DR,9438,13207,15587,0.007,551
2019-05-21T12:49:39,42.805,6.029,CST-1368DR,9437,13211,15592,0.006,551
2019-05-21T12:52:41,42.805,6.029,CST-1368DR,9437,13203,15583,0.008,551
2019-05-21T12:55:42,42.805,6.029,CST-1368DR,9437,13210,15592,0.006,551
2019-05-21T12:58:43,42.805,6.029,CST-1368DR,9437,13209,15590,0.007,551
2019-05-21T13:01:45,42.805,6.029,CST-1368DR,9437,13210,15592,0.006,551
2019-05-21T13:04:46,42.805,6.029,CST-1368DR,9437,13210,15592,0.006,551
2019-05-21T13:07:48,42.805,6.029,CST-1368DR,9437,13207,15589,0.007,551
2019-05-21T13:10:49,42.805,6.029,CST-1368DR,9437,13210,15592,0.006,551
2019-05-21T13:13:51,42.805,6.029,CST-1368DR,9437,13208,15590,0.007,550
2019-05-21T13:16:52,42.805,6.029,CST-1368DR,9437,13206,15587,0.007,551
2019-05-21T13:19:53,42.805,6.029,CST-1368DR,9437,13202,15582,0.009,551
2019-05-21T13:22:55,42.805,6.029,CST-1368DR,9437,13208,15589,0.007,551
2019-05-21T13:25:56,42.805,6.029,CST-1368DR,9437,13211,15592,0.006,551
2019-05-21T13:28:58,42.805,6.029,CST-1368DR,9437,13208,15590,0.007,551
2019-05-21T13:31:59,42.805,6.029,CST-1368DR,9437,13207,15588,0.007,551
2019-05-21T13:35:00,42.805,6.029,CST-1368DR,9437,13206,15587,0.007,551
2019-05-21T13:38:02,42.805,6.029,CST-1368DR,9437,13208,15589,0.007,551
2019-05-21T13:41:03,42.805,6.029,CST-1368DR,9437,13208,15590,0.007,551
2019-05-21T13:44:05,42.805,6.029,CST-1368DR,9437,13209,15590,0.007,551
2019-05-21T13:47:06,42.805,6.029,CST-1368DR,9437,13208,15590,0.007,550
2019-05-21T13:50:07,42.805,6.029,CST-1368DR,9437,13207,15588,0.007,551
2019-05-21T13:53:09,42.805,6.029,CST-1368DR,9437,13209,15590,0.007,551
2019-05-21T13:56:10,42.805,6.029,CST-1368DR,9436,13204,15586,0.008,551
2019-05-21T13:59:12,42.805,6.029,CST-1368DR,9436,13209,15593,0.006,551
2019-05-21T14:02:13,42.805,6.029,CST-1368DR,9437,13209,15591,0.006,550
2019-05-21T14:05:14,42.805,6.029,CST-1368DR,9436,13208,15591,0.006,551
2019-05-21T14:08:16,42.805,6.029,CST-1368DR,9436,13209,15593,0.006,551
2019-05-21T14:11:17,42.805,6.029,CST-1368DR,9436,13197,15578,0.010,551
2019-05-21T14:14:19,42.805,6.029,CST-1368DR,9436,13208,15591,0.006,551
2019-05-21T14:17:20,42.805,6.029,CST-1368DR,9436,13208,15591,0.006,551
2019-05-21T14:20:22,42.805,6.029,CST-1368DR,9436,13209,15593,0.006,551
2019-05-21T14:23:23,42.805,6.029,CST-1368DR,9436,13208,15591,0.006,551
2019-05-21T14:26:24,42.805,6.029,CST-1368DR,9436,13209,15592,0.006,551
2019-05-21T14:29:26,42.805,6.029,CST-1368DR,9436,13208,15591,0.006,551
2019-05-21T14:32:27,42.805,6.029,CST-1368DR,9436,13209,15592,0.006,551
2019-05-21T14:35:29,42.805,6.029,CST-1368DR,9436,13208,15591,0.006,551
2019-05-21T14:38:30,42.805,6.029,CST-1368DR,9436,13207,15590,0.007,551
2019-05-21T14:41:31,42.805,6.029,CST-1368DR,9436,13204,15586,0.008,551
2019-05-21T14:44:33,42.805,6.029,CST-1368DR,9436,13207,15590,0.007,551
2019-05-21T14:47:34,42.805,6.029,CST-1368DR,9436,13204,15586,0.008,551
2019-05-21T14:50:36,42.805,6.029,CST-1368DR,9436,13201,15583,0.008,551
2019-05-21T14:53:37,42.805,6.029,CST-1368DR,9436,13205,15587,0.007,551
2019-05-21T14:56:38,42.805,6.029,CST-1368DR,9436,13207,15590,0.007,551
2019-05-21T14:59:40,42.805,6.029,CST-1368DR,9436,13208,15591,0.006,550
2019-05-21T15:02:41,42.805,6.029,CST-1368DR,9436,13206,15589,0.007,551
2019-05-21T15:05:43,42.805,6.029,CST-1368DR,9435,13208,15592,0.006,551
2019-05-21T15:08:44,42.805,6.029,CST-1368DR,9436,13205,15588,0.007,551
2019-05-21T15:11:46,42.805,6.029,CST-1368DR,9436,13205,15588,0.007,551
2019-05-21T15:14:47,42.805,6.029,CST-1368DR,9435,13204,15587,0.007,551
2019-05-21T15:17:48,42.805,6.029,CST-1368DR,9435,13205,15589,0.007,551
2019-05-21T15:20:50,42.805,6.029,CST-1368DR,9435,13205,15589,0.007,551
2019-05-21T15:23:51,42.805,6.029,CST-1368DR,9435,13207,15592,0.006,551
2019-05-21T15:26:53,42.805,6.029,CST-1368DR,9435,13206,15590,0.007,551
2019-05-21T15:29:54,42.805,6.029,CST-1368DR,9435,13204,15588,0.007,551
2019-05-21T15:32:55,42.805,6.029,CST-1368DR,9435,13207,15591,0.006,551
2019-05-21T15:35:57,42.805,6.029,CST-1368DR,9435,13208,15592,0.006,550
2019-05-21T15:38:58,42.805,6.029,CST-1368DR,9435,13207,15592,0.006,550
2019-05-21T15:42:00,42.805,6.029,CST-1368DR,9435,13205,15588,0.007,551
2019-05-21T15:45:01,42.805,6.029,CST-1368DR,9435,13207,15591,0.006,551
2019-05-21T15:48:02,42.805,6.029,CST-1368DR,9435,13207,15591,0.006,551
2019-05-21T15:51:04,42.805,6.029,CST-1368DR,9435,13206,15590,0.007,551
2019-05-21T15:54:05,42.805,6.029,CST-1368DR,9435,13204,15588,0.007,551
2019-05-21T15:57:07,42.805,6.029,CST-1368DR,9435,13206,15590,0.007,551
2019-05-21T16:00:08,42.805,6.029,CST-1368DR,9435,13206,15590,0.007,551
2019-05-21T16:03:09,42.805,6.029,CST-1368DR,9435,13202,15585,0.008,551
2019-05-21T16:06:11,42.805,6.029,CST-1368DR,9435,13205,15589,0.007,551
2019-05-21T16:09:12,42.805,6.029,CST-1368DR,9435,13206,15590,0.007,551
2019-05-21T16:12:14,42.805,6.029,CST-1368DR,9435,13207,15591,0.006,551
2019-05-21T16:15:15,42.805,6.029,CST-1368DR,9435,13206,15590,0.007,551
2019-05-21T16:18:17,42.805,6.029,CST-1368DR,9435,13207,15591,0.006,551
2019-05-21T16:21:18,42.805,6.029,CST-1368DR,9435,13206,15590,0.007,551
2019-05-21T16:24:19,42.805,6.029,CST-1368DR,9434,13204,15589,0.007,551
2019-05-21T16:27:21,42.805,6.029,CST-1368DR,9434,13206,15591,0.006,551
2019-05-21T16:30:22,42.805,6.029,CST-1368DR,9434,13207,15592,0.006,551
2019-05-21T16:33:24,42.805,6.029,CST-1368DR,9434,13205,15591,0.006,551
2019-05-21T16:36:25,42.805,6.029,CST-1368DR,9434,13205,15590,0.007,551