contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95263
Depth:2100m
Lat:42.8
Lon:6.058
TIME,ID,DEPH,PRES,TEMP,CNDC,DOX1,TPOT,DOX2,PSAL,DENS
2015-06-05T07:40,24,2100.0,2148.094,13.2334,45.7365,4.946,12.90478787,220.882458,38.43217042,29.07517374
2015-06-05T08:09,24,2100.0,2148.099,13.2336,45.5876,4.924,12.90536291,219.8999643,38.29092378,28.96539047
2015-06-05T08:38,24,2100.0,2148.077,13.2339,45.5044,5,12.90587428,223.2940336,38.21186234,28.90390486
2015-06-05T09:07,24,2100.0,2148.116,13.2334,45.4847,5.17,12.90542353,230.8860307,38.19369336,28.88989254
2015-06-05T09:37,24,2100.0,2148.073,13.2337,45.4916,5.521,12.90570963,246.5612719,38.19994506,28.89468696
2015-06-05T10:06,24,2100.0,2148.062,13.2344,45.5546,6.017,12.90624375,268.71204,38.25889887,28.94034553
2015-06-05T10:35,24,2100.0,2148.044,13.2349,45.5302,6.668,12.90680301,297.7849232,38.23531032,28.92191701
2015-06-05T11:04,24,2100.0,2148.029,13.2349,45.5912,6.54,12.90665063,292.0685959,38.29307233,28.9667927
2015-06-05T11:33,24,2100.0,2148.011,13.2338,45.6105,6.629,12.90551678,296.0432297,38.31244642,28.98206844
2015-06-05T12:03,24,2100.0,2148,13.2334,45.5824,6.716,12.90519433,299.9285459,38.28623652,28.9617862
2015-06-05T12:32,24,2100.0,2147.996,13.2336,45.5869,6.852,12.90538133,306.0021436,38.29030125,28.96490335
2015-06-05T13:01,24,2100.0,2147.962,13.234,45.6101,6.959,12.90572349,310.7806359,38.31188856,28.98159264
2015-06-05T13:30,24,2100.0,2147.956,13.2336,45.6247,6.976,12.90529184,311.5398357,38.32611474,28.99272679
2015-06-05T13:59,24,2100.0,2147.941,13.2336,45.6467,6.966,12.90523841,311.0932476,38.34695792,29.00892034
2015-06-05T14:28,24,2100.0,2147.912,13.233,45.6393,6.953,12.90466855,310.5126831,38.34055536,29.00406711
2015-06-05T14:58,24,2100.0,2147.918,13.2334,45.6301,6.971,12.90508649,311.3165416,38.33144242,28.99690556
2015-06-05T15:27,24,2100.0,2147.929,13.2336,45.6293,6.952,12.90528453,310.4680243,38.33048206,28.99611904
2015-06-05T15:56,24,2100.0,2147.89,13.2339,45.6034,6.93,12.90565324,309.4855305,38.30567081,28.9767798
2015-06-05T16:25,24,2100.0,2147.918,13.2346,45.5804,6.886,12.90639931,307.5205431,38.28318619,28.95916926
2015-06-05T17:00,24,2100.0,2147.941,13.2341,45.619,6.836,12.90580318,305.2876027,38.32022645,28.9880496
2015-06-05T17:30,24,2100.0,2147.962,13.2347,45.5116,6.755,12.90666567,301.6702394,38.21793215,28.90845385
2015-06-05T17:59,24,2100.0,2147.989,13.2356,45.6369,6.673,12.90723331,298.0082172,38.33567304,28.99974678
2015-06-05T18:28,24,2100.0,2148.055,13.2347,45.5016,6.449,12.90667603,288.0046445,38.20842964,28.90107451
2015-06-05T18:57,24,2100.0,2148.077,13.2347,45.6064,6.412,12.90640652,286.3522687,38.3076457,28.97815753
2015-06-05T19:26,24,2100.0,2148.116,13.2345,45.624,6.345,12.90615776,283.3601286,38.32449664,28.99129169
2015-06-05T19:56,24,2100.0,2148.149,13.2343,45.6019,6.285,12.90601075,280.6806002,38.3037524,28.97521657
2015-06-05T20:25,24,2100.0,2148.16,13.2344,45.6621,6.138,12.90595503,274.1157556,38.3606652,29.01941465
2015-06-05T20:54,24,2100.0,2148.165,13.234,45.6846,5.942,12.90550153,265.3626295,38.38237418,29.03636333
2015-06-05T21:23,24,2100.0,2148.198,13.2332,45.6749,5.914,12.90472972,264.1121829,38.37396661,29.02999508
2015-06-05T21:52,24,2100.0,2148.165,13.2342,45.6993,5.879,12.90566198,262.5491247,38.39610165,29.04698839
2015-06-05T22:21,24,2100.0,2148.176,13.234,45.7016,5.948,12.90545658,265.6305824,38.39847503,29.04887356
2015-06-05T22:51,24,2100.0,2148.154,13.234,45.7063,6.003,12.90544821,268.0868167,38.40293647,29.05233925
2015-06-05T23:20,24,2100.0,2148.16,13.2343,45.6471,5.962,12.90589423,266.2558056,38.34655639,29.00847313
2015-06-05T23:49,24,2100.0,2148.134,13.2336,45.6433,5.9,12.90521586,263.4869596,38.3436618,29.0063659
2015-06-06T00:18,24,2100.0,2148.094,13.2325,45.6442,5.855,12.90413226,261.4773133,38.34562128,29.00811104
2015-06-06T00:47,24,2100.0,2148.083,13.233,45.6365,5.81,12.90464803,259.467667,38.33783622,29.00196022
2015-06-06T01:17,24,2100.0,2148.073,13.2331,45.6403,5.749,12.90473889,256.7434798,38.34134021,29.00466193
2015-06-06T01:46,24,2100.0,2148.055,13.233,45.6364,5.659,12.90465281,252.7241872,38.33775249,29.00189422
2015-06-06T02:15,24,2100.0,2148.018,13.2335,45.6479,5.447,12.90512403,243.2565202,38.34816357,29.00988003
2015-06-06T02:44,24,2100.0,2147.989,13.2339,45.6669,5.35,12.90547604,238.9246159,38.36577538,29.02348116
2015-06-06T03:13,24,2100.0,2148.006,13.2338,45.6845,5.226,12.90532971,233.3869239,38.38254047,29.03652795
2015-06-06T03:43,24,2100.0,2147.962,13.2349,45.6842,5.216,12.90642537,232.9403358,38.38118115,29.03524617
2015-06-06T04:12,24,2100.0,2147.962,13.2341,45.6871,5.215,12.90562689,232.895677,38.38472288,29.03816099
2015-06-06T04:41,24,2100.0,2147.973,13.2338,45.7481,5.182,12.90517353,231.4219364,38.44281192,29.08335644
2015-06-06T05:10,24,2100.0,2147.985,13.2347,45.7446,5.15,12.90607049,229.9928546,38.43859552,29.07989725
2015-06-06T05:39,24,2100.0,2147.996,13.2355,45.7411,5.132,12.90686873,229.1889961,38.4344792,29.07653619
2015-06-06T06:20,24,2100.0,2148.022,13.2349,45.7655,5.037,12.90620921,224.9464094,38.45818657,29.09507979
2015-06-06T06:49,24,2100.0,2148.033,13.2351,45.7659,4.99,12.9064042,222.8474455,38.45836227,29.09517589
2015-06-06T07:18,24,2100.0,2148.044,13.2353,45.7595,4.99,12.90661645,222.8474455,38.45209426,29.09026527
2015-06-06T07:47,24,2100.0,2148.083,13.2349,45.7619,4.988,12.90620849,222.7581279,38.45475116,29.09241255
2015-06-06T08:17,24,2100.0,2148.094,13.2354,45.7653,4.977,12.90669253,222.266881,38.45747119,29.0944244
2015-06-06T08:46,24,2100.0,2148.083,13.2351,45.7624,4.984,12.906405,222.5794927,38.45502596,29.09258528
2015-06-06T09:15,24,2100.0,2148.105,13.2349,45.7601,4.97,12.9062095,221.9542694,38.45303682,29.09108126
2015-06-06T09:44,24,2100.0,2148.105,13.2344,45.7685,4.944,12.90569371,220.7931404,38.46149443,29.09775474
2015-06-06T10:13,24,2100.0,2148.077,13.2341,45.7672,4.91,12.90540487,219.274741,38.46057206,29.09709829
2015-06-06T10:43,24,2100.0,2148.083,13.2359,45.764,4.876,12.90719206,217.7563416,38.45574609,29.09298167
2015-06-06T11:12,24,2100.0,2148.094,13.2359,45.7633,4.849,12.90719206,216.5505538,38.45507845,29.0924633
2015-06-06T11:41,24,2100.0,2148.066,13.2363,45.7492,4.817,12.90762796,215.121472,38.44133096,29.08169914
2015-06-06T12:10,24,2100.0,2148.018,13.2337,45.7546,4.797,12.90505085,214.2282958,38.4490531,29.0882277
2015-06-06T12:39,24,2100.0,2148.022,13.2341,45.7593,4.777,12.90543383,213.3351197,38.45310735,29.0912964
2015-06-06T13:08,24,2100.0,2148,13.2336,45.7485,4.767,12.90497037,212.8885316,38.44337929,29.08383897
2015-06-06T13:38,24,2100.0,2147.985,13.2339,45.7695,4.726,12.90521613,211.0575205,38.46298689,29.09901231
2015-06-06T14:07,24,2100.0,2147.962,13.2338,45.7661,4.716,12.90512959,210.6109325,38.45987341,29.09661275
2015-06-06T14:36,24,2100.0,2147.941,13.2335,45.7641,4.714,12.9048414,210.5216149,38.45828491,29.09543896
2015-06-06T15:05,24,2100.0,2147.912,13.2341,45.7628,4.707,12.90544273,210.2090032,38.4564673,29.09390336
2015-06-06T15:34,24,2100.0,2147.923,13.2335,45.7553,4.701,12.90486666,209.9410504,38.44995276,29.08896431
2015-06-06T16:04,24,2100.0,2147.912,13.2336,45.7263,4.674,12.90504098,208.7352626,38.42237829,29.06751851
2015-06-06T16:33,24,2100.0,2147.896,13.2329,45.7245,4.658,12.90435591,208.0207217,38.42137498,29.06688111
2015-06-06T17:10,24,2100.0,2147.912,13.2327,45.7736,4.468,12.90403083,199.5355484,38.46809554,29.10322399
2015-06-06T17:40,24,2100.0,2147.923,13.2336,45.7763,4.409,12.90491221,196.9006788,38.46975413,29.10432955
2015-06-06T18:09,24,2100.0,2147.973,13.2334,45.777,4.396,12.90470456,196.3201143,38.47059696,29.10502689
2015-06-06T18:39,24,2100.0,2147.985,13.2334,45.7769,4.394,12.90470287,196.2307967,38.47049747,29.10494999
2015-06-06T19:08,24,2100.0,2148.018,13.2334,45.7763,4.392,12.90469906,196.1414791,38.46991586,29.1044992
2015-06-06T19:37,24,2100.0,2148.051,13.2336,45.7766,4.392,12.90489074,196.1414791,38.4699881,29.10451565
2015-06-06T20:06,24,2100.0,2148.083,13.2336,45.7764,4.386,12.90488607,195.8735263,38.46978598,29.10435968
2015-06-06T20:35,24,2100.0,2148.105,13.2338,45.7768,4.39,12.90507928,196.0521615,38.46995732,29.10445276
2015-06-06T21:05,24,2100.0,2148.132,13.2344,45.7779,4.393,12.90566547,196.1861379,38.47039189,29.10466896
2015-06-06T21:34,24,2100.0,2148.143,13.2343,45.7782,4.392,12.90556403,196.1414791,38.47077141,29.10498462
2015-06-06T22:03,24,2100.0,2148.165,13.234,45.7786,4.393,12.90526279,196.1861379,38.47144048,29.10556641
2015-06-06T22:32,24,2100.0,2148.193,13.2341,45.7787,4.393,12.90535689,196.1861379,38.47142469,29.10553469
2015-06-06T23:01,24,2100.0,2148.172,13.2341,45.7787,4.391,12.90536029,196.0968203,38.47143295,29.1055404
2015-06-06T23:30,24,2100.0,2148.193,13.2341,45.7783,4.392,12.90535791,196.1414791,38.47104561,29.10524015
2015-06-07T00:00,24,2100.0,2148.165,13.2339,45.7781,4.39,12.90516516,196.0521615,38.47106618,29.10529597
2015-06-07T00:29,24,2100.0,2148.16,13.2334,45.7774,4.391,12.9046733,196.0968203,38.47090249,29.10527059
2015-06-07T00:58,24,2100.0,2148.16,13.2333,45.7771,4.392,12.90457517,196.1414791,38.47071773,29.10514742
2015-06-07T01:27,24,2100.0,2148.121,13.2325,45.7766,4.391,12.90379162,196.0968203,38.4710556,29.10557178
2015-06-07T01:56,24,2100.0,2148.105,13.2331,45.776,4.386,12.90438908,195.8735263,38.46989597,29.10454785
2015-06-07T02:26,24,2100.0,2148.083,13.2317,45.7734,4.386,12.90301477,195.8735263,38.46883418,29.10400759
2015-06-07T02:55,24,2100.0,2148.055,13.2331,45.7739,4.385,12.9044025,195.8288675,38.46792545,29.10301507
2015-06-07T03:24,24,2100.0,2148.033,13.2339,45.7753,4.385,12.90519363,195.8288675,38.46846455,29.10327006
2015-06-07T03:53,24,2100.0,2148.011,13.2325,45.7745,4.386,12.90381475,195.8735263,38.46910864,29.10405528
2015-06-07T04:22,24,2100.0,2148.018,13.2325,45.7756,4.386,12.90381082,195.8735263,38.47014838,29.1048634
2015-06-07T04:51,24,2100.0,2147.978,13.2332,45.7762,4.386,12.904508,195.8735263,38.47003592,29.10463192
2015-06-07T05:21,24,2100.0,2147.973,13.2358,45.7797,4.377,12.90707109,195.471597,38.4707666,29.10466923
2015-06-07T05:59,24,2100.0,2147.967,13.2342,45.7734,4.379,12.9055058,195.5609146,38.4663913,29.10159574
2015-06-07T06:29,24,2100.0,2147.973,13.2345,45.7742,4.379,12.90579947,195.5609146,38.46684847,29.10188998
2015-06-07T06:58,24,2100.0,2147.985,13.2347,45.7761,4.38,12.90599049,195.6055734,38.46844525,29.10309029
2015-06-07T07:27,24,2100.0,2147.989,13.2363,45.7786,4.378,12.90756575,195.5162558,38.46922018,29.10336622
2015-06-07T07:56,24,2100.0,2148.018,13.2364,45.7789,4.379,12.90765918,195.5609146,38.46939353,29.10348149
2015-06-07T08:26,24,2100.0,2148.011,13.2359,45.7798,4.382,12.90716358,195.694891,38.47074688,29.10463478
2015-06-07T08:55,24,2100.0,2148.029,13.2353,45.779,4.379,12.90656935,195.5609146,38.47057893,29.10462728
2015-06-07T09:24,24,2100.0,2148.044,13.2347,45.7782,4.379,12.90597561,195.5609146,38.47041216,29.10462057
2015-06-07T09:53,24,2100.0,2148.051,13.2338,45.7772,4.379,12.905087,195.5609146,38.47035763,29.10476199
2015-06-07T10:22,24,2100.0,2148.022,13.2336,45.7771,4.365,12.90489416,194.9356913,38.47047336,29.10489172
2015-06-07T10:51,24,2100.0,2148.029,13.2339,45.7781,4.368,12.90518716,195.0696677,38.47111967,29.10533295
2015-06-07T11:21,24,2100.0,2147.989,13.2356,45.7797,4.382,12.90687072,195.694891,38.4709594,29.10486036
2015-06-07T11:50,24,2100.0,2147.996,13.2351,45.7801,4.383,12.90637411,195.7395498,38.47183345,29.10564171
2015-06-07T12:19,24,2100.0,2147.989,13.2365,45.7817,4.38,12.90775566,195.6055734,38.4719588,29.10545332
2015-06-07T12:48,24,2100.0,2147.985,13.2368,45.7817,4.366,12.90805298,194.9803501,38.47166173,29.10516118
2015-06-07T13:17,24,2100.0,2147.967,13.2361,45.7817,4.377,12.90736365,195.471597,38.47236564,29.10585029
2015-06-07T13:47,24,2100.0,2147.945,13.2356,45.7802,4.38,12.90687656,195.6055734,38.47145053,29.10524049
2015-06-07T14:16,24,2100.0,2147.908,13.2352,45.7792,4.38,12.90648952,195.6055734,38.4709156,29.10490519
2015-06-07T14:45,24,2100.0,2147.918,13.236,45.781,4.379,12.90727446,195.5609146,38.47182109,29.10544592
2015-06-07T15:14,24,2100.0,2147.929,13.2357,45.7806,4.373,12.90697703,195.2929618,38.47173634,29.10544163
2015-06-07T15:43,24,2100.0,2147.901,13.2354,45.7807,4.365,12.90668463,194.9356913,38.47214077,29.10581611
2015-06-07T16:13,24,2100.0,2147.89,13.2349,45.7802,4.381,12.90619322,195.6502322,38.472169,29.10593966
2015-06-07T16:50,24,2100.0,2147.885,13.2332,45.7776,4.372,12.90451949,195.248303,38.47139929,29.10568814
2015-06-07T17:20,24,2100.0,2147.908,13.2347,45.779,4.363,12.90599558,194.8463737,38.4712238,29.10524663
2015-06-07T17:49,24,2100.0,2147.896,13.2345,45.7759,4.364,12.90580761,194.8910325,38.46848979,29.1031627
2015-06-07T18:18,24,2100.0,2147.896,13.2331,45.7745,4.368,12.90442669,195.0696677,38.4685566,29.10350012
2015-06-07T18:47,24,2100.0,2147.934,13.2324,45.7757,4.379,12.90372526,195.5609146,38.47037574,29.10505763
2015-06-07T19:16,24,2100.0,2147.956,13.2325,45.7763,4.383,12.90381907,195.7395498,38.47083618,29.10539574
2015-06-07T19:46,24,2100.0,2147.989,13.2325,45.777,4.386,12.90381195,195.8735263,38.47148661,29.10590224
2015-06-07T20:15,24,2100.0,2148.011,13.2321,45.776,4.388,12.90341537,195.9628439,38.47092842,29.10555084
2015-06-07T20:44,24,2100.0,2148.051,13.2322,45.7761,4.388,12.90350754,195.9628439,38.47090791,29.10551585
2015-06-07T21:13,24,2100.0,2148.094,13.2323,45.7768,4.391,12.9035977,196.0968203,38.47145487,29.10592189
2015-06-07T21:42,24,2100.0,2148.105,13.2321,45.7763,4.39,12.90339941,196.0521615,38.47117577,29.10574619
2015-06-07T22:12,24,2100.0,2148.105,13.2325,45.7766,4.39,12.90379421,196.0521615,38.47106189,29.10557613
2015-06-07T22:41,24,2100.0,2148.127,13.2325,45.7769,4.39,12.90378989,196.0521615,38.47133756,29.10579107
2015-06-07T23:10,24,2100.0,2148.116,13.2332,45.7779,4.39,12.90448136,196.0521615,38.47159275,29.10584623
2015-06-07T23:39,24,2100.0,2148.132,13.2324,45.7776,4.39,12.90368841,196.0521615,38.47209856,29.10640293
2015-06-08T00:08,24,2100.0,2148.11,13.2332,45.7778,4.388,12.90448259,195.9628439,38.47150034,29.10577423
2015-06-08T00:37,24,2100.0,2148.099,13.2327,45.7768,4.386,12.90399245,195.8735263,38.4710547,29.10552956
2015-06-08T01:07,24,2100.0,2148.105,13.232,45.7763,4.387,12.90330051,195.9181851,38.47127532,29.10584394
2015-06-08T01:36,24,2100.0,2148.077,13.2322,45.7762,4.388,12.90350308,195.9628439,38.47099246,29.10558242
2015-06-08T02:05,24,2100.0,2148.062,13.2322,45.7764,4.39,12.903505,196.0521615,38.47118791,29.10573378
2015-06-08T02:34,24,2100.0,2148.04,13.2326,45.7769,4.387,12.90390285,195.9181851,38.47127222,29.10571698
2015-06-08T03:03,24,2100.0,2148.011,13.2323,45.7771,4.389,12.90361036,196.0075027,38.47177183,29.10616538
2015-06-08T03:33,24,2100.0,2148,13.2363,45.7811,4.387,12.90755762,195.9181851,38.47158497,29.10520403
2015-06-08T04:02,24,2100.0,2147.967,13.2367,45.7823,4.374,12.90795547,195.3376206,38.47233694,29.10570561
2015-06-08T04:31,24,2100.0,2147.956,13.2366,45.7835,4.38,12.90785531,195.6055734,38.473578,29.10668993
2015-06-08T05:00,24,2100.0,2147.941,13.2372,45.7833,4.368,12.90845159,195.0696677,38.47279707,29.10596026
2015-06-08T05:29,24,2100.0,2147.941,13.2366,45.7823,4.362,12.90786079,194.8017149,38.47244672,29.10581042
2015-06-08T06:00,24,2100.0,2147.912,13.2366,45.7795,4.36,12.90787259,194.7123973,38.46980472,29.10375662
2015-06-08T06:30,24,2100.0,2147.929,13.2362,45.7794,4.354,12.90747453,194.4444444,38.47010143,29.10406933
2015-06-08T06:59,24,2100.0,2147.918,13.236,45.7782,4.343,12.90728158,193.9531976,38.46916766,29.10338421
2015-06-08T07:28,24,2100.0,2147.934,13.2358,45.7754,4.349,12.90708832,194.2211504,38.46670704,29.10151365
2015-06-08T07:57,24,2100.0,2147.962,13.2365,45.776,4.343,12.9077745,193.9531976,38.46656788,29.10126369
2015-06-08T08:26,24,2100.0,2147.945,13.2372,45.7818,4.308,12.90845476,192.3901393,38.47137405,29.10485471
2015-06-08T08:55,24,2100.0,2147.962,13.2371,45.7829,4.329,12.90835032,193.3279743,38.47250931,29.10575778
2015-06-08T09:25,24,2100.0,2147.989,13.2367,45.7818,4.333,12.90795318,193.5066095,38.47185447,29.10533147
2015-06-08T09:54,24,2100.0,2147.996,13.2364,45.7767,4.334,12.90766833,193.5512683,38.46731738,29.10186759
2015-06-08T10:23,24,2100.0,2148.011,13.2365,45.7809,4.349,12.90775413,194.2211504,38.47119203,29.10485829
2015-06-08T10:52,24,2100.0,2147.989,13.2366,45.7818,4.372,12.90785429,195.248303,38.47195401,29.10542921
2015-06-08T11:21,24,2100.0,2147.989,13.2361,45.782,4.379,12.90735933,195.5609146,38.47264128,29.1060652
2015-06-08T11:51,24,2100.0,2147.996,13.2366,45.7821,4.381,12.9078524,195.6502322,38.47223556,29.1056482
2015-06-08T12:20,24,2100.0,2147.985,13.2361,45.7821,4.381,12.90735972,195.6502322,38.47273762,29.10613992
2015-06-08T12:49,24,2100.0,2147.967,13.2361,45.7818,4.38,12.9073634,195.6055734,38.4724604,29.10592392
2015-06-08T13:18,24,2100.0,2147.967,13.2364,45.7817,4.38,12.90766032,195.6055734,38.47206699,29.10555705
2015-06-08T13:47,24,2100.0,2147.985,13.2365,45.7817,4.383,12.9077563,195.7395498,38.47196037,29.10545441
2015-06-08T14:16,24,2100.0,2147.952,13.2361,45.7817,4.383,12.90736608,195.7395498,38.47237154,29.10585436
2015-06-08T14:46,24,2100.0,2147.941,13.2357,45.7806,4.381,12.90697509,195.6502322,38.47173163,29.10543837
2015-06-08T15:15,24,2100.0,2147.941,13.2363,45.7816,4.379,12.90756589,195.5609146,38.472082,29.10558823
2015-06-08T15:44,24,2100.0,2147.901,13.2364,45.7816,4.378,12.90767125,195.5162558,38.47199819,29.10550136
2015-06-08T16:13,24,2100.0,2147.896,13.2333,45.7791,4.381,12.90461279,195.6502322,38.47271699,29.10669197
2015-06-08T16:57,24,2100.0,2147.868,13.2326,45.7773,4.381,12.90392965,195.6502322,38.47171897,29.10605831
2015-06-08T17:27,24,2100.0,2147.864,13.2324,45.777,4.378,12.90373328,195.5162558,38.47163532,29.10603397
2015-06-08T17:56,24,2100.0,2147.896,13.2333,45.776,4.375,12.90462066,195.3822794,38.46977908,29.1044092
2015-06-08T18:25,24,2100.0,2147.875,13.2331,45.7759,4.376,12.90442653,195.4269382,38.46989166,29.10453676
2015-06-08T18:54,24,2100.0,2147.89,13.2325,45.7756,4.375,12.90383152,195.3822794,38.47019872,29.10489821
2015-06-08T19:24,24,2100.0,2147.908,13.2329,45.7761,4.377,12.90422291,195.471597,38.47026732,29.10487054
2015-06-08T19:53,24,2100.0,2147.918,13.2334,45.7767,4.375,12.90471422,195.3822794,38.47033427,29.10482094
2015-06-08T20:22,24,2100.0,2147.952,13.2345,45.7774,4.376,12.90579474,195.4269382,38.46988929,29.10425199
2015-06-08T20:51,24,2100.0,2147.978,13.2342,45.7773,4.369,12.90549412,195.1143265,38.47008293,29.10446451
2015-06-08T21:20,24,2100.0,2148.006,13.2342,45.7768,4.366,12.90549086,194.9803501,38.46959807,29.10408872
2015-06-08T21:50,24,2100.0,2148.029,13.2347,45.7758,4.37,12.90598413,195.1589854,38.46814364,29.10285743
2015-06-08T22:19,24,2100.0,2148.066,13.2341,45.7755,4.362,12.90538556,194.8017149,38.46844203,29.10321288
2015-06-08T22:48,24,2100.0,2148.083,13.2343,45.7755,4.351,12.9055806,194.310468,38.46823626,29.10301279
2015-06-08T23:17,24,2100.0,2148.077,13.2344,45.7752,4.334,12.90568122,193.5512683,38.46785478,29.10269578
2015-06-08T23:46,24,2100.0,2148.099,13.2336,45.7748,4.319,12.90488755,192.8813862,38.46826337,29.10317715
2015-06-09T00:15,24,2100.0,2148.094,13.2334,45.7742,4.336,12.9046921,193.6405859,38.4678958,29.10293216
2015-06-09T00:45,24,2100.0,2148.066,13.2335,45.7739,4.327,12.90479628,193.2386567,38.46752296,29.10262113
2015-06-09T01:14,24,2100.0,2148.077,13.2329,45.774,4.314,12.9042009,192.6580922,38.46821065,29.10327819
2015-06-09T01:43,24,2100.0,2148.083,13.2335,45.7739,4.302,12.90479353,192.1221865,38.46751628,29.10261651
2015-06-09T02:12,24,2100.0,2148.073,13.2332,45.7738,4.284,12.90449873,191.318328,38.46772406,29.1028388
2015-06-09T02:41,24,2100.0,2148.033,13.2326,45.7732,4.273,12.90391338,190.8270811,38.46776841,29.10299427
2015-06-09T03:11,24,2100.0,2148.04,13.2329,45.7692,4.31,12.90421908,192.4794569,38.46367624,29.09975371
2015-06-09T03:40,24,2100.0,2148.029,13.2325,45.7695,4.313,12.90382454,192.6134334,38.464363,29.10036852
2015-06-09T04:09,24,2100.0,2147.978,13.2325,45.7632,4.298,12.90384879,191.9435513,38.45841261,29.09574334
2015-06-09T04:38,24,2100.0,2147.967,13.2324,45.7666,4.326,12.90374304,193.1939979,38.46173859,29.09834765
2015-06-09T05:07,24,2100.0,2147.956,13.2322,45.7724,4.301,12.9035323,192.0775277,38.46743868,29.10281705
2015-06-09T05:36,24,2100.0,2147.941,13.2327,45.7773,4.298,12.90401674,191.9435513,38.4715907,29.10594072
2015-06-09T06:15,24,2100.0,2147.929,13.233,45.7775,4.382,12.90431484,195.694891,38.47148632,29.10579802
2015-06-09T06:44,24,2100.0,2147.929,13.2327,45.7773,4.383,12.90401868,195.7395498,38.47159542,29.10594398
2015-06-09T07:14,24,2100.0,2147.908,13.2324,45.7772,4.383,12.90372566,195.7395498,38.47180756,29.10616929
2015-06-09T07:43,24,2100.0,2147.923,13.2326,45.7772,4.385,12.90392101,195.8288675,38.47160256,29.10596972
2015-06-09T08:12,24,2100.0,2147.918,13.2324,45.7768,4.386,12.90372505,195.8735263,38.47142454,29.10587201
2015-06-09T08:41,24,2100.0,2147.941,13.2323,45.7765,4.386,12.90362321,195.8735263,38.47123072,29.10574258
2015-06-09T09:10,24,2100.0,2147.941,13.2332,45.778,4.388,12.90450941,195.9628439,38.47175635,29.10596746
2015-06-09T09:39,24,2100.0,2147.962,13.2326,45.7779,4.387,12.90391293,195.9181851,38.47225063,29.10647459
2015-06-09T10:09,24,2100.0,2147.973,13.233,45.7779,4.388,12.90430671,195.9628439,38.4718481,29.10608061
2015-06-09T10:38,24,2100.0,2147.985,13.2334,45.778,4.385,12.90470008,195.8288675,38.47153995,29.10576
2015-06-09T11:07,24,2100.0,2147.985,13.2329,45.7784,4.386,12.90420461,195.8735263,38.47241679,29.10654329
2015-06-09T11:36,24,2100.0,2147.989,13.2333,45.779,4.383,12.904598,195.7395498,38.47258564,29.10659304
2015-06-09T12:05,24,2100.0,2147.985,13.2331,45.7787,4.378,12.90440163,195.5162558,38.472502,29.10656871
2015-06-09T12:35,24,2100.0,2147.985,13.2332,45.7789,4.375,12.90450001,195.3822794,38.472592,29.10661824
2015-06-09T13:04,24,2100.0,2148,13.2332,45.7788,4.375,12.90449784,195.3822794,38.47249132,29.10654052
2015-06-09T13:33,24,2100.0,2147.996,13.2339,45.7795,4.372,12.90518894,195.248303,38.47245943,29.10637284
2015-06-09T14:02,24,2100.0,2147.971,13.2336,45.7795,4.366,12.90489632,194.9803501,38.47276792,29.10667288
2015-06-09T14:31,24,2100.0,2147.967,13.2341,45.7798,4.352,12.90539066,194.3551268,38.47255604,29.10640615
2015-06-09T15:00,24,2100.0,2147.945,13.2345,45.7803,4.346,12.90578851,194.087174,38.47264034,29.10638932
2015-06-09T15:30,24,2100.0,2147.956,13.2341,45.7807,4.34,12.90539015,193.8192212,38.4734133,29.10707187
2015-06-09T15:59,24,2100.0,2147.941,13.235,45.7815,4.353,12.90628056,194.3997856,38.47328138,29.1067853
2015-06-09T16:28,24,2100.0,2147.934,13.2355,45.7818,4.355,12.90677539,194.4891033,38.47307068,29.10651937
2015-06-09T17:00,24,2100.0,2147.918,13.2349,45.7816,4.35,12.90618514,194.2658092,38.47348475,29.10696294
2015-06-09T17:30,24,2100.0,2147.901,13.2349,45.7815,4.342,12.90618814,193.9085388,38.47339667,29.10689393
2015-06-09T17:59,24,2100.0,2147.912,13.2347,45.7812,4.341,12.90598934,193.86388,38.47330714,29.10686552
2015-06-09T18:28,24,2100.0,2147.908,13.2345,45.781,4.337,12.90579272,193.6852447,38.47331828,29.10691484
2015-06-09T18:57,24,2100.0,2147.929,13.2345,45.7808,4.334,12.90578983,193.5512683,38.47312048,29.10676185
2015-06-09T19:26,24,2100.0,2147.896,13.2347,45.7808,4.329,12.90599295,193.3279743,38.47293435,29.10657533
2015-06-09T19:55,24,2100.0,2147.952,13.2344,45.7808,4.321,12.90568721,192.9707038,38.47321099,29.10685335
2015-06-09T20:25,24,2100.0,2147.952,13.2345,45.7809,4.316,12.90578585,192.7474098,38.4732062,29.10682924
2015-06-09T20:54,24,2100.0,2147.962,13.235,45.7808,4.31,12.90627894,192.4794569,38.47260974,29.10626414