contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-10T00:04:03,42.805,6.029,0.008,-0.004,-0.029,101.0,104.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.793,13.28,0.008,116.6
2022-05-10T00:07:03,42.805,6.029,0.085,-0.01,0.011,101.0,103.0,100.0,13.3,1505.2,321.5,-0.8,1.9,2470.804,13.28,0.085,96.7
2022-05-10T00:10:03,42.805,6.029,0.048,0.003,0.032,102.0,105.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2470.74,13.28,0.048,86.4
2022-05-10T00:13:03,42.805,6.029,0.077,-0.017,0.024,102.0,105.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.785,13.28,0.078,102.4
2022-05-10T00:16:03,42.805,6.029,0.049,0.0,0.001,102.0,104.0,101.0,13.3,1505.2,331.6,-0.8,1.8,2470.744,13.28,0.049,90.0
2022-05-10T00:19:03,42.805,6.029,0.072,-0.005,0.024,103.0,104.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.773,13.28,0.072,94.0
2022-05-10T00:22:03,42.805,6.029,0.063,-0.017,-0.007,109.0,104.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.79,13.28,0.065,105.1
2022-05-10T00:25:03,42.805,6.029,0.049,-0.015,-0.002,102.0,103.0,101.0,13.3,1505.2,332.4,-0.8,1.8,2470.76,13.28,0.051,107.0
2022-05-10T00:28:03,42.805,6.029,0.043,-0.023,0.036,102.0,105.0,100.0,13.4,1505.2,332.2,-0.8,1.8,2470.778,13.28,0.048,118.1
2022-05-10T00:31:03,42.805,6.029,0.093,-0.012,0.037,102.0,105.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.788,13.28,0.093,97.3
2022-05-10T00:34:03,42.805,6.029,0.06,-0.041,0.01,103.0,105.0,99.0,13.3,1505.2,331.3,-0.7,1.8,2470.811,13.28,0.072,124.3
2022-05-10T00:37:03,42.805,6.029,0.083,-0.007,0.037,103.0,103.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.737,13.28,0.083,94.8
2022-05-10T00:40:03,42.805,6.029,0.063,-0.026,0.02,103.0,103.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.749,13.28,0.068,112.4
2022-05-10T00:43:03,42.805,6.029,0.055,-0.024,0.016,103.0,104.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.796,13.28,0.06,113.6
2022-05-10T00:46:03,42.805,6.029,0.069,-0.024,0.0,101.0,104.0,100.0,13.3,1505.2,323.1,-0.7,1.8,2470.803,13.28,0.073,109.2
2022-05-10T00:49:03,42.805,6.029,0.036,-0.012,-0.011,102.0,106.0,101.0,13.4,1505.2,321.5,-0.7,1.8,2470.758,13.28,0.037,108.4
2022-05-10T00:52:03,42.805,6.029,0.077,-0.003,0.024,103.0,104.0,101.0,13.4,1505.2,322.6,-0.7,1.8,2470.806,13.28,0.077,92.2
2022-05-10T00:55:03,42.805,6.029,0.076,-0.011,0.048,102.0,104.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2470.778,13.28,0.076,98.2
2022-05-10T00:58:03,42.805,6.029,0.065,-0.026,-0.002,101.0,105.0,102.0,13.3,1505.2,322.0,-0.8,1.9,2470.782,13.28,0.07,111.8
2022-05-10T01:04:03,42.805,6.029,0.062,-0.047,-0.011,106.0,105.0,102.0,13.3,1505.2,324.3,-0.8,1.8,2470.838,13.28,0.077,127.2
2022-05-10T01:07:03,42.805,6.029,0.055,-0.012,0.015,103.0,106.0,100.0,13.4,1505.2,332.6,-0.8,1.8,2470.834,13.28,0.056,102.3
2022-05-10T01:10:03,42.805,6.029,0.085,-0.009,0.036,102.0,105.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.803,13.28,0.085,96.0
2022-05-10T01:13:03,42.805,6.029,0.085,-0.008,0.055,102.0,102.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2470.794,13.28,0.085,95.4
2022-05-10T01:16:03,42.805,6.029,0.062,-0.018,0.017,102.0,103.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2470.803,13.28,0.064,106.2
2022-05-10T01:19:03,42.805,6.029,0.057,-0.004,0.011,103.0,104.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2470.803,13.28,0.057,94.0
2022-05-10T01:22:03,42.805,6.029,0.053,-0.031,-0.005,102.0,104.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.783,13.28,0.061,120.3
2022-05-10T01:25:03,42.805,6.029,0.075,-0.014,0.037,102.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.793,13.28,0.076,100.6
2022-05-10T01:28:03,42.805,6.029,0.053,-0.021,0.004,101.0,105.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.778,13.28,0.057,111.6
2022-05-10T01:31:03,42.805,6.029,0.071,-0.008,0.01,102.0,105.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.828,13.28,0.071,96.4
2022-05-10T01:34:03,42.805,6.029,0.049,-0.007,-0.003,102.0,104.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2470.821,13.28,0.049,98.1
2022-05-10T01:37:03,42.805,6.029,0.088,-0.022,0.004,101.0,102.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.79,13.28,0.09,104.0
2022-05-10T01:40:03,42.805,6.029,0.057,-0.008,0.024,103.0,103.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.787,13.28,0.057,98.0
2022-05-10T01:43:03,42.805,6.029,0.042,-0.027,0.047,102.0,105.0,100.0,13.3,1505.2,331.8,-0.7,1.8,2470.766,13.28,0.049,122.7
2022-05-10T01:46:03,42.805,6.029,0.062,-0.019,-0.008,102.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.827,13.28,0.064,107.0
2022-05-10T01:49:03,42.805,6.029,0.063,-0.03,0.004,102.0,104.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.803,13.28,0.069,115.5
2022-05-10T01:52:03,42.805,6.029,0.057,-0.016,0.021,102.0,103.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.797,13.28,0.059,105.7
2022-05-10T01:55:03,42.805,6.029,0.051,-0.019,0.039,104.0,103.0,99.0,13.4,1505.2,330.5,-0.8,1.8,2470.775,13.28,0.054,110.4
2022-05-10T01:58:03,42.805,6.029,0.059,-0.003,0.037,103.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.771,13.28,0.059,92.9
2022-05-10T02:04:03,42.805,6.029,0.055,-0.021,0.002,102.0,104.0,101.0,13.4,1505.2,332.8,-0.7,1.8,2470.866,13.28,0.058,110.9
2022-05-10T02:07:03,42.805,6.029,0.069,-0.002,0.006,102.0,105.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.829,13.28,0.069,91.7
2022-05-10T02:10:03,42.805,6.029,0.048,-0.012,-0.011,102.0,104.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.751,13.28,0.049,104.0
2022-05-10T02:13:03,42.805,6.029,0.062,-0.04,-0.012,102.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.757,13.28,0.073,122.8
2022-05-10T02:16:03,42.805,6.029,0.094,-0.003,0.024,101.0,105.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.771,13.28,0.094,91.8
2022-05-10T02:19:03,42.805,6.029,0.055,-0.032,-0.015,102.0,105.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.729,13.28,0.063,120.2
2022-05-10T02:22:03,42.805,6.029,0.072,-0.024,0.024,102.0,105.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.748,13.28,0.075,108.4
2022-05-10T02:25:03,42.805,6.029,0.074,-0.007,0.034,101.0,105.0,101.0,13.3,1505.2,330.9,-0.8,1.8,2470.783,13.28,0.074,95.4
2022-05-10T02:28:03,42.805,6.029,0.051,-0.011,-0.009,102.0,105.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2470.77,13.28,0.052,102.2
2022-05-10T02:31:03,42.805,6.029,0.055,0.003,0.007,102.0,104.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2470.784,13.28,0.055,86.9
2022-05-10T02:34:03,42.805,6.029,0.05,-0.035,-0.004,101.0,103.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.798,13.28,0.061,125.0
2022-05-10T02:37:03,42.805,6.029,0.062,-0.019,0.018,103.0,103.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.76,13.28,0.064,107.0
2022-05-10T02:40:03,42.805,6.029,0.036,0.009,0.02,102.0,105.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.792,13.28,0.037,76.0
2022-05-10T02:43:03,42.805,6.029,0.051,-0.004,0.037,102.0,104.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.756,13.28,0.051,94.5
2022-05-10T02:46:03,42.805,6.029,0.044,-0.036,-0.007,102.0,105.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.798,13.28,0.056,129.3
2022-05-10T02:49:03,42.805,6.029,0.078,-0.04,-0.022,102.0,103.0,101.0,13.3,1505.2,332.6,-0.7,1.8,2470.758,13.28,0.087,117.1
2022-05-10T02:52:03,42.805,6.029,0.044,-0.028,-0.019,103.0,104.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.796,13.28,0.052,122.5
2022-05-10T02:55:03,42.805,6.029,0.083,-0.02,0.02,101.0,105.0,100.0,13.3,1505.2,330.5,-0.7,1.8,2470.8,13.28,0.085,103.5
2022-05-10T02:58:03,42.805,6.029,0.055,-0.021,0.0,103.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.809,13.28,0.058,110.9
2022-05-10T03:04:03,42.805,6.029,0.054,-0.024,0.016,103.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.786,13.28,0.059,114.0
2022-05-10T03:07:03,42.805,6.029,0.076,-0.03,0.019,102.0,104.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.781,13.28,0.081,111.5
2022-05-10T03:10:03,42.805,6.029,0.061,0.003,0.018,103.0,104.0,100.0,13.3,1505.2,324.3,-0.7,1.8,2470.771,13.28,0.061,87.2
2022-05-10T03:13:03,42.805,6.029,0.048,-0.012,0.028,102.0,105.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.774,13.28,0.049,104.0
2022-05-10T03:16:03,42.805,6.029,0.066,-0.009,-0.001,101.0,104.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.8,13.28,0.066,97.8
2022-05-10T03:19:03,42.805,6.029,0.06,-0.021,0.051,103.0,105.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2470.795,13.28,0.063,109.3
2022-05-10T03:22:03,42.805,6.029,0.08,-0.01,0.043,102.0,105.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.806,13.28,0.08,97.1
2022-05-10T03:25:03,42.805,6.029,0.046,-0.02,0.035,102.0,103.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.782,13.28,0.05,113.5
2022-05-10T03:28:03,42.805,6.029,0.04,-0.023,-0.024,102.0,104.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.807,13.28,0.046,119.9
2022-05-10T03:31:03,42.805,6.029,0.064,-0.02,0.0,105.0,104.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.776,13.28,0.067,107.4
2022-05-10T03:34:03,42.805,6.029,0.07,-0.007,0.052,103.0,105.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.863,13.28,0.07,95.7
2022-05-10T03:37:03,42.805,6.029,0.065,-0.011,0.01,103.0,107.0,103.0,13.3,1505.2,326.6,-0.7,1.8,2470.756,13.28,0.065,99.6
2022-05-10T03:40:03,42.805,6.029,0.064,-0.016,0.01,104.0,105.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2470.776,13.28,0.065,104.0
2022-05-10T03:43:03,42.805,6.029,0.055,-0.007,0.021,103.0,106.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2470.788,13.28,0.055,97.3
2022-05-10T03:46:03,42.805,6.029,0.071,-0.013,0.014,104.0,105.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.752,13.28,0.072,100.4
2022-05-10T03:49:03,42.805,6.029,0.063,-0.015,0.0,103.0,105.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.777,13.28,0.064,103.4
2022-05-10T03:52:03,42.805,6.029,0.071,-0.02,0.058,104.0,104.0,102.0,13.3,1505.2,322.5,-0.8,1.9,2470.777,13.28,0.073,105.7
2022-05-10T03:55:03,42.805,6.029,0.075,-0.015,0.016,104.0,105.0,102.0,13.4,1505.2,332.0,-0.8,1.8,2470.74,13.28,0.076,101.3
2022-05-10T03:58:03,42.805,6.029,0.045,-0.001,0.0,104.0,106.0,102.0,13.4,1505.2,322.2,-0.8,1.8,2470.797,13.28,0.045,91.3
2022-05-10T04:04:03,42.805,6.029,0.062,-0.005,0.007,104.0,105.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.826,13.28,0.062,94.6
2022-05-10T04:07:03,42.805,6.029,0.077,-0.013,0.019,105.0,106.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.765,13.28,0.078,99.6
2022-05-10T04:10:03,42.805,6.029,0.085,-0.039,0.037,104.0,105.0,103.0,13.4,1505.2,330.6,-0.7,1.8,2470.749,13.28,0.093,114.6
2022-05-10T04:13:03,42.805,6.029,0.053,0.002,0.052,103.0,106.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2470.79,13.28,0.053,87.8
2022-05-10T04:16:03,42.805,6.029,0.064,-0.039,0.011,104.0,106.0,102.0,13.4,1505.2,332.6,-0.7,1.8,2470.785,13.28,0.074,121.4
2022-05-10T04:19:03,42.805,6.029,0.068,-0.014,0.007,105.0,105.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.81,13.28,0.069,101.6
2022-05-10T04:22:03,42.805,6.029,0.065,-0.011,-0.004,103.0,106.0,103.0,13.4,1505.2,323.2,-0.8,1.8,2470.777,13.28,0.065,99.6
2022-05-10T04:25:03,42.805,6.029,0.051,-0.003,0.014,104.0,105.0,102.0,13.3,1505.2,322.2,-0.8,1.8,2470.786,13.28,0.051,93.4
2022-05-10T04:28:03,42.805,6.029,0.092,-0.005,0.041,104.0,105.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.79,13.28,0.092,93.1
2022-05-10T04:31:03,42.805,6.029,0.089,-0.002,0.024,104.0,106.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2470.817,13.28,0.089,91.3
2022-05-10T04:34:03,42.805,6.029,0.06,-0.014,0.023,104.0,105.0,102.0,13.4,1505.2,323.4,-0.7,1.8,2470.831,13.28,0.061,103.1
2022-05-10T04:37:03,42.805,6.029,0.06,-0.01,0.007,104.0,105.0,103.0,13.4,1505.2,332.4,-0.7,1.9,2470.808,13.28,0.06,99.5
2022-05-10T04:40:03,42.805,6.029,0.083,0.015,0.02,103.0,104.0,102.0,13.3,1505.2,322.2,-0.7,1.8,2470.792,13.28,0.084,79.8
2022-05-10T04:43:03,42.805,6.029,0.086,-0.023,0.007,104.0,106.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2470.819,13.28,0.089,105.0
2022-05-10T04:46:03,42.805,6.029,0.085,-0.038,0.011,104.0,106.0,102.0,13.3,1505.2,332.6,-0.7,1.8,2470.811,13.28,0.093,114.1
2022-05-10T04:49:03,42.805,6.029,0.08,-0.01,0.001,104.0,105.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2470.82,13.28,0.08,97.1
2022-05-10T04:52:03,42.805,6.029,0.083,-0.031,-0.001,103.0,105.0,102.0,13.3,1505.2,331.0,-0.8,1.8,2470.797,13.28,0.088,110.5
2022-05-10T04:55:03,42.805,6.029,0.071,-0.011,0.032,104.0,104.0,102.0,13.3,1505.2,324.4,-0.8,1.8,2470.719,13.28,0.071,98.8
2022-05-10T04:58:03,42.805,6.029,0.066,-0.013,-0.005,104.0,105.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2470.766,13.28,0.067,101.1
2022-05-10T05:04:03,42.805,6.029,0.055,-0.02,0.01,105.0,105.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2470.798,13.28,0.058,110.0
2022-05-10T05:07:03,42.805,6.029,0.06,-0.005,0.012,102.0,106.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2471.393,13.28,0.06,94.8
2022-05-10T05:10:03,42.805,6.029,0.083,-0.037,0.007,105.0,106.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2471.607,13.28,0.09,114.0
2022-05-10T05:13:03,42.805,6.029,0.072,-0.02,0.03,104.0,105.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2471.605,13.28,0.074,105.5
2022-05-10T05:16:03,42.805,6.029,0.043,-0.017,0.024,104.0,105.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2471.649,13.28,0.046,111.6
2022-05-10T05:19:03,42.805,6.029,0.067,-0.031,0.005,104.0,106.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.687,13.28,0.073,114.8
2022-05-10T05:22:03,42.805,6.029,0.061,-0.025,0.006,104.0,105.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2471.553,13.28,0.065,112.3
2022-05-10T05:25:03,42.805,6.029,0.074,-0.038,0.008,104.0,106.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2471.401,13.28,0.083,117.2
2022-05-10T05:28:03,42.805,6.029,0.061,-0.009,-0.003,105.0,105.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2471.185,13.28,0.061,98.4
2022-05-10T05:31:03,42.805,6.029,0.068,-0.019,0.026,104.0,105.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2471.018,13.28,0.07,105.6
2022-05-10T05:34:03,42.805,6.029,0.075,-0.011,0.0,103.0,105.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.804,13.28,0.075,98.3
2022-05-10T05:37:03,42.805,6.029,0.076,-0.004,0.017,104.0,103.0,102.0,13.3,1505.2,330.9,-0.8,1.8,2470.689,13.28,0.076,93.0
2022-05-10T05:40:03,42.805,6.029,0.068,-0.015,0.047,104.0,105.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.536,13.28,0.069,102.4
2022-05-10T05:43:03,42.805,6.029,0.08,-0.021,0.021,105.0,105.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2470.448,13.28,0.082,104.7
2022-05-10T05:46:03,42.805,6.029,0.066,-0.018,0.002,104.0,104.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2470.445,13.28,0.068,105.3
2022-05-10T05:49:03,42.805,6.029,0.068,-0.002,-0.005,105.0,104.0,102.0,13.4,1505.2,321.2,-0.8,1.8,2470.434,13.28,0.068,91.7
2022-05-10T05:52:03,42.805,6.029,0.073,-0.013,0.001,106.0,102.0,102.0,13.4,1505.2,331.6,-0.7,1.8,2470.43,13.28,0.074,100.1
2022-05-10T05:55:03,42.805,6.029,0.078,-0.006,0.01,105.0,104.0,103.0,13.3,1505.2,324.6,-0.7,1.8,2470.466,13.28,0.078,94.4
2022-05-10T05:58:03,42.805,6.029,0.07,-0.02,0.022,103.0,104.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.484,13.28,0.072,105.9
2022-05-10T06:04:03,42.805,6.029,0.086,-0.023,-0.005,104.0,105.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.464,13.28,0.089,105.0
2022-05-10T06:07:03,42.805,6.029,0.066,-0.018,0.01,105.0,105.0,102.0,13.4,1505.2,333.2,-0.8,1.8,2470.451,13.28,0.068,105.3
2022-05-10T06:10:03,42.805,6.029,0.086,-0.045,-0.002,104.0,104.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.473,13.28,0.097,117.6
2022-05-10T06:13:03,42.805,6.029,0.067,-0.011,0.007,105.0,104.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.478,13.28,0.067,99.3
2022-05-10T06:16:03,42.805,6.029,0.053,-0.013,-0.033,104.0,103.0,102.0,13.4,1505.2,321.5,-0.8,1.8,2470.435,13.28,0.054,103.8
2022-05-10T06:19:03,42.805,6.029,0.065,-0.009,0.026,105.0,105.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.451,13.28,0.065,97.9
2022-05-10T06:22:03,42.805,6.029,0.072,-0.005,0.019,104.0,105.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.505,13.28,0.072,94.0
2022-05-10T06:25:03,42.805,6.029,0.071,-0.001,0.018,105.0,104.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2470.49,13.28,0.071,90.8
2022-05-10T06:28:03,42.805,6.029,0.065,-0.033,-0.048,104.0,104.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.502,13.28,0.072,116.9
2022-05-10T06:31:03,42.805,6.029,0.081,-0.002,0.034,105.0,105.0,101.0,13.4,1505.2,321.5,-0.7,1.8,2470.463,13.28,0.081,91.4
2022-05-10T06:34:03,42.805,6.029,0.06,-0.011,0.013,105.0,105.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2470.489,13.28,0.06,100.4
2022-05-10T06:37:03,42.805,6.029,0.062,-0.014,0.026,105.0,105.0,103.0,13.3,1505.2,331.4,-0.8,1.8,2470.528,13.28,0.063,102.7
2022-05-10T06:40:03,42.805,6.029,0.064,0.0,0.02,105.0,104.0,103.0,13.4,1505.2,322.7,-0.8,1.8,2470.516,13.28,0.063,90.0
2022-05-10T06:43:03,42.805,6.029,0.056,-0.024,-0.002,104.0,104.0,103.0,13.4,1505.2,330.4,-0.8,1.8,2470.562,13.28,0.06,113.2
2022-05-10T06:46:03,42.805,6.029,0.063,-0.03,0.005,104.0,103.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.544,13.28,0.069,115.5
2022-05-10T06:49:03,42.805,6.029,0.047,-0.026,-0.006,105.0,104.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.562,13.28,0.053,118.9
2022-05-10T06:52:03,42.805,6.029,0.071,-0.023,0.004,105.0,104.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.533,13.28,0.074,107.9
2022-05-10T06:55:03,42.805,6.029,0.055,-0.04,-0.007,105.0,104.0,102.0,13.3,1505.2,329.6,-0.7,1.8,2470.596,13.28,0.068,126.0
2022-05-10T06:58:03,42.805,6.029,0.061,-0.023,0.016,104.0,104.0,103.0,13.3,1505.2,322.2,-0.8,1.8,2470.583,13.28,0.065,110.7
2022-05-10T07:04:03,42.805,6.029,0.051,-0.028,-0.027,103.0,104.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2470.586,13.28,0.058,118.8
2022-05-10T07:07:03,42.805,6.029,0.044,-0.016,-0.002,104.0,104.0,102.0,13.3,1505.2,329.9,-0.7,1.8,2470.619,13.28,0.046,110.0
2022-05-10T07:10:03,42.805,6.029,0.053,-0.018,0.018,104.0,105.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.649,13.28,0.055,108.8
2022-05-10T07:13:03,42.805,6.029,0.07,-0.035,0.012,105.0,105.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2470.663,13.28,0.078,116.6
2022-05-10T07:16:03,42.805,6.029,0.061,-0.028,-0.007,106.0,104.0,102.0,13.3,1505.2,333.0,-0.8,1.9,2470.646,13.28,0.067,114.7
2022-05-10T07:19:03,42.805,6.029,0.069,-0.038,0.015,105.0,103.0,102.0,13.4,1505.2,332.8,-0.8,1.8,2470.63,13.28,0.078,118.8
2022-05-10T07:22:03,42.805,6.029,0.045,0.003,-0.002,105.0,106.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.632,13.28,0.045,86.2
2022-05-10T07:25:03,42.805,6.029,0.057,-0.01,-0.018,104.0,104.0,102.0,13.4,1505.2,324.0,-0.7,1.8,2470.674,13.28,0.057,99.9
2022-05-10T07:28:03,42.805,6.029,0.056,-0.026,0.018,105.0,104.0,102.0,13.4,1505.2,322.7,-0.8,1.8,2470.674,13.28,0.061,114.9
2022-05-10T07:31:03,42.805,6.029,0.061,-0.008,0.02,104.0,106.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.677,13.28,0.061,97.5
2022-05-10T07:34:03,42.805,6.029,0.062,-0.025,0.02,105.0,105.0,101.0,13.4,1505.2,325.0,-0.8,1.9,2470.673,13.28,0.066,112.0
2022-05-10T07:37:03,42.805,6.029,0.067,-0.027,-0.013,104.0,104.0,103.0,13.4,1505.2,330.4,-0.7,1.8,2470.647,13.28,0.072,111.9
2022-05-10T07:40:03,42.805,6.029,0.067,-0.026,-0.003,104.0,104.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.699,13.28,0.071,111.2
2022-05-10T07:43:03,42.805,6.029,0.049,-0.01,0.012,104.0,104.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2470.705,13.28,0.05,101.5
2022-05-10T07:46:03,42.805,6.029,0.069,-0.01,-0.022,104.0,104.0,103.0,13.4,1505.2,324.6,-0.7,1.8,2470.665,13.28,0.069,98.2
2022-05-10T07:49:03,42.805,6.029,0.047,-0.017,-0.001,104.0,104.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2470.673,13.28,0.049,109.9
2022-05-10T07:52:03,42.805,6.029,0.041,-0.005,-0.028,105.0,104.0,102.0,13.4,1505.2,323.5,-0.7,1.8,2470.709,13.28,0.041,97.0
2022-05-10T07:55:03,42.805,6.029,0.033,-0.003,0.029,103.0,104.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.688,13.28,0.033,95.2
2022-05-10T07:58:03,42.805,6.029,0.047,-0.017,0.014,105.0,104.0,102.0,13.3,1505.2,324.0,-0.8,1.8,2470.698,13.28,0.049,109.9
2022-05-10T08:04:03,42.805,6.029,0.056,-0.02,-0.02,104.0,104.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2470.702,13.28,0.059,109.6
2022-05-10T08:07:03,42.805,6.029,0.044,-0.018,0.034,103.0,103.0,102.0,13.3,1505.2,331.8,-0.8,1.8,2470.695,13.28,0.047,112.2
2022-05-10T08:10:03,42.805,6.029,0.085,-0.009,0.022,103.0,103.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.685,13.28,0.085,96.0
2022-05-10T08:13:03,42.805,6.029,0.062,-0.031,0.02,103.0,104.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2470.719,13.28,0.069,116.6
2022-05-10T08:16:03,42.805,6.029,0.045,-0.026,-0.05,104.0,104.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.707,13.28,0.051,120.0
2022-05-10T08:19:03,42.805,6.029,0.06,-0.016,0.008,104.0,106.0,102.0,13.4,1505.2,321.8,-0.7,1.8,2470.719,13.28,0.062,104.9
2022-05-10T08:22:03,42.805,6.029,0.065,-0.027,0.011,103.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.715,13.28,0.07,112.6
2022-05-10T08:25:03,42.805,6.029,0.067,-0.029,-0.002,104.0,104.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2470.77,13.28,0.073,113.4
2022-05-10T08:28:03,42.805,6.029,0.067,-0.015,-0.026,103.0,103.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.675,13.28,0.068,102.6
2022-05-10T08:31:03,42.805,6.029,0.049,-0.035,0.015,103.0,103.0,101.0,13.4,1505.2,322.1,-0.7,1.8,2470.678,13.28,0.06,125.5
2022-05-10T08:34:03,42.805,6.029,0.053,0.001,0.0,101.0,105.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2470.749,13.28,0.053,88.9
2022-05-10T08:37:03,42.805,6.029,0.062,-0.012,0.003,102.0,104.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.691,13.28,0.063,101.0
2022-05-10T08:40:03,42.805,6.029,0.072,-0.025,0.002,103.0,104.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.69,13.28,0.076,109.1
2022-05-10T08:43:03,42.805,6.029,0.067,-0.026,-0.006,103.0,102.0,101.0,13.3,1505.2,324.4,-0.8,1.8,2470.709,13.28,0.071,111.2
2022-05-10T08:46:03,42.805,6.029,0.038,-0.041,-0.017,103.0,104.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.703,13.28,0.055,137.2
2022-05-10T08:49:03,42.805,6.029,0.088,-0.042,-0.015,104.0,104.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.757,13.28,0.097,115.5
2022-05-10T08:52:03,42.805,6.029,0.048,-0.033,-0.008,104.0,103.0,100.0,13.3,1505.2,323.2,-0.8,1.8,2470.672,13.28,0.058,124.5
2022-05-10T08:55:03,42.805,6.029,0.039,-0.02,0.004,103.0,104.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.675,13.28,0.043,117.1
2022-05-10T08:58:03,42.805,6.029,0.075,-0.011,0.005,104.0,102.0,102.0,13.3,1505.2,322.0,-0.8,1.8,2470.703,13.28,0.075,98.3
2022-05-10T09:04:03,42.805,6.029,0.08,-0.05,0.009,104.0,103.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.707,13.28,0.094,122.0
2022-05-10T09:07:03,42.805,6.029,0.057,-0.027,0.017,103.0,102.0,102.0,13.3,1505.2,328.5,-0.8,1.9,2470.647,13.28,0.063,115.3
2022-05-10T09:10:03,42.805,6.029,0.051,-0.039,0.038,104.0,105.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.712,13.28,0.064,127.4
2022-05-10T09:13:03,42.805,6.029,0.072,-0.019,-0.013,103.0,104.0,102.0,13.4,1505.2,322.4,-0.7,1.8,2470.657,13.28,0.074,104.8
2022-05-10T09:16:03,42.805,6.029,0.063,-0.018,-0.01,103.0,104.0,102.0,13.4,1505.2,324.1,-0.8,1.9,2470.68,13.28,0.065,105.9
2022-05-10T09:19:03,42.805,6.029,0.067,-0.008,0.032,104.0,105.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.67,13.28,0.067,96.8
2022-05-10T09:22:03,42.805,6.029,0.06,-0.026,-0.031,104.0,104.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.676,13.28,0.065,113.4
2022-05-10T09:25:03,42.805,6.029,0.054,-0.016,0.002,103.0,103.0,102.0,13.3,1505.2,325.5,-0.7,1.8,2470.664,13.28,0.056,106.5
2022-05-10T09:28:03,42.805,6.029,0.079,-0.039,-0.009,104.0,103.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2470.652,13.28,0.088,116.3
2022-05-10T09:31:03,42.805,6.029,0.061,-0.033,0.0,104.0,104.0,102.0,13.4,1505.2,331.1,-0.7,1.8,2470.643,13.28,0.069,118.4
2022-05-10T09:34:03,42.805,6.029,0.06,-0.028,-0.002,103.0,103.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.676,13.28,0.066,115.0
2022-05-10T09:37:03,42.805,6.029,0.073,-0.036,0.007,103.0,103.0,102.0,13.3,1505.2,323.1,-0.8,1.8,2470.652,13.28,0.081,116.2
2022-05-10T09:40:03,42.805,6.029,0.087,-0.03,0.001,103.0,105.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.714,13.28,0.092,109.0
2022-05-10T09:43:03,42.805,6.029,0.067,-0.041,-0.011,104.0,104.0,102.0,13.3,1505.2,332.6,-0.7,1.8,2470.712,13.28,0.078,121.5
2022-05-10T09:46:03,42.805,6.029,0.076,-0.013,0.007,105.0,103.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2470.669,13.28,0.077,99.7
2022-05-10T09:49:03,42.805,6.029,0.07,-0.014,0.021,104.0,104.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.714,13.28,0.071,101.3
2022-05-10T09:52:03,42.805,6.029,0.059,-0.036,0.015,105.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.654,13.28,0.069,121.4
2022-05-10T09:55:03,42.805,6.029,0.062,-0.031,0.013,103.0,104.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.663,13.28,0.069,116.6
2022-05-10T09:58:03,42.805,6.029,0.087,-0.017,0.015,104.0,103.0,102.0,13.3,1505.2,328.0,-0.7,1.8,2470.655,13.28,0.088,101.1