contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-05-21T00:01:09Z,42.805,6.029,13.2994,4.60004,2470.53,2021-5-21T02:02:20Z
2021-05-21T00:04:12Z,42.805,6.029,13.2991,4.60013,2470.53,2021-5-21T02:05:24Z
2021-05-21T00:07:15Z,42.805,6.029,13.2996,4.60014,2470.553,2021-5-21T02:08:27Z
2021-05-21T00:10:18Z,42.805,6.029,13.2991,4.60017,2470.567,2021-5-21T02:11:30Z
2021-05-21T00:13:21Z,42.805,6.029,13.2990,4.60014,2470.553,2021-5-21T02:14:33Z
2021-05-21T00:16:25Z,42.805,6.029,13.2990,4.60009,2470.591,2021-5-21T02:17:36Z
2021-05-21T00:19:28Z,42.805,6.029,13.2991,4.60008,2470.567,2021-5-21T02:20:39Z
2021-05-21T00:22:31Z,42.805,6.029,13.2993,4.60009,2470.544,2021-5-21T02:23:42Z
2021-05-21T00:25:34Z,42.805,6.029,13.2991,4.60004,2470.53,2021-5-21T02:26:45Z
2021-05-21T00:28:37Z,42.805,6.029,13.2993,4.60011,2470.53,2021-5-21T02:29:49Z
2021-05-21T00:31:40Z,42.805,6.029,13.2994,4.60029,2470.567,2021-5-21T02:32:52Z
2021-05-21T00:34:43Z,42.805,6.029,13.2995,4.60030,2470.6,2021-5-21T02:35:55Z
2021-05-21T00:37:46Z,42.805,6.029,13.2991,4.60004,2470.53,2021-5-21T02:38:58Z
2021-05-21T00:40:50Z,42.805,6.029,13.2991,4.60011,2470.591,2021-5-21T02:42:01Z
2021-05-21T00:43:53Z,42.805,6.029,13.2993,4.60010,2470.591,2021-5-21T02:45:04Z
2021-05-21T00:46:56Z,42.805,6.029,13.2990,4.60003,2470.624,2021-5-21T02:48:07Z
2021-05-21T00:49:59Z,42.805,6.029,13.2989,4.60007,2470.567,2021-5-21T02:51:10Z
2021-05-21T00:53:02Z,42.805,6.029,13.2994,4.60007,2470.567,2021-5-21T02:54:14Z
2021-05-21T00:56:05Z,42.805,6.029,13.2993,4.60008,2470.553,2021-5-21T02:57:17Z
2021-05-21T00:59:08Z,42.805,6.029,13.2992,4.60026,2470.591,2021-5-21T03:00:20Z
2021-05-21T01:02:11Z,42.805,6.029,13.2997,4.60011,2470.577,2021-5-21T03:03:23Z
2021-05-21T01:05:15Z,42.805,6.029,13.2994,4.60008,2470.567,2021-5-21T03:06:26Z
2021-05-21T01:08:18Z,42.805,6.029,13.2986,4.60009,2470.577,2021-5-21T03:09:29Z
2021-05-21T01:11:21Z,42.805,6.029,13.2991,4.60019,2470.553,2021-5-21T03:12:32Z
2021-05-21T01:14:24Z,42.805,6.029,13.2993,4.60016,2470.577,2021-5-21T03:15:35Z
2021-05-21T01:17:27Z,42.805,6.029,13.2991,4.60009,2470.553,2021-5-21T03:18:39Z
2021-05-21T01:20:30Z,42.805,6.029,13.2993,4.60015,2470.577,2021-5-21T03:21:42Z
2021-05-21T01:23:33Z,42.805,6.029,13.2990,4.60003,2470.577,2021-5-21T03:24:45Z
2021-05-21T01:26:36Z,42.805,6.029,13.2991,4.60001,2470.591,2021-5-21T03:27:48Z
2021-05-21T01:29:40Z,42.805,6.029,13.2995,4.60007,2470.577,2021-5-21T03:30:51Z
2021-05-21T01:32:43Z,42.805,6.029,13.2994,4.60006,2470.6,2021-5-21T03:33:54Z
2021-05-21T01:35:46Z,42.805,6.029,13.2987,4.60003,2470.577,2021-5-21T03:36:57Z
2021-05-21T01:38:49Z,42.805,6.029,13.2999,4.60019,2470.577,2021-5-21T03:40:00Z
2021-05-21T01:41:52Z,42.805,6.029,13.2990,4.60003,2470.577,2021-5-21T03:43:04Z
2021-05-21T01:44:55Z,42.805,6.029,13.2985,4.60003,2470.6,2021-5-21T03:46:07Z
2021-05-21T01:47:58Z,42.805,6.029,13.2987,4.60000,2470.577,2021-5-21T03:49:10Z
2021-05-21T01:51:01Z,42.805,6.029,13.2990,4.60001,2470.591,2021-5-21T03:52:13Z
2021-05-21T01:54:05Z,42.805,6.029,13.2995,4.60003,2470.567,2021-5-21T03:55:16Z
2021-05-21T01:57:08Z,42.805,6.029,13.2996,4.60009,2470.553,2021-5-21T03:58:19Z
2021-05-21T02:00:11Z,42.805,6.029,13.2988,4.60003,2470.591,2021-5-21T04:01:22Z
2021-05-21T02:03:14Z,42.805,6.029,13.2991,4.60003,2470.614,2021-5-21T04:04:25Z
2021-05-21T02:06:17Z,42.805,6.029,13.2992,4.60003,2470.6,2021-5-21T04:07:28Z
2021-05-21T02:09:20Z,42.805,6.029,13.2992,4.60004,2470.553,2021-5-21T04:10:32Z
2021-05-21T02:12:23Z,42.805,6.029,13.2991,4.60011,2470.577,2021-5-21T04:13:35Z
2021-05-21T02:15:26Z,42.805,6.029,13.2991,4.60013,2470.614,2021-5-21T04:16:38Z
2021-05-21T02:18:30Z,42.805,6.029,13.2987,4.60014,2470.591,2021-5-21T04:19:41Z
2021-05-21T02:21:33Z,42.805,6.029,13.2990,4.60003,2470.6,2021-5-21T04:22:44Z
2021-05-21T02:24:36Z,42.805,6.029,13.2987,4.60001,2470.553,2021-5-21T04:25:47Z
2021-05-21T02:27:39Z,42.805,6.029,13.2991,4.60003,2470.6,2021-5-21T04:28:50Z
2021-05-21T02:30:42Z,42.805,6.029,13.2998,4.60009,2470.614,2021-5-21T04:31:53Z
2021-05-21T02:33:45Z,42.805,6.029,13.2988,4.60006,2470.577,2021-5-21T04:34:57Z
2021-05-21T02:36:48Z,42.805,6.029,13.2990,4.60000,2470.591,2021-5-21T04:38:00Z
2021-05-21T02:39:51Z,42.805,6.029,13.2993,4.60001,2470.591,2021-5-21T04:41:03Z
2021-05-21T02:42:55Z,42.805,6.029,13.2990,4.60011,2470.577,2021-5-21T04:44:06Z
2021-05-21T02:45:58Z,42.805,6.029,13.2993,4.60013,2470.553,2021-5-21T04:47:09Z
2021-05-21T02:49:01Z,42.805,6.029,13.2991,4.60003,2470.6,2021-5-21T04:50:12Z
2021-05-21T02:52:04Z,42.805,6.029,13.2989,4.60005,2470.577,2021-5-21T04:53:15Z
2021-05-21T02:55:07Z,42.805,6.029,13.2990,4.60003,2470.577,2021-5-21T04:56:18Z
2021-05-21T02:58:10Z,42.805,6.029,13.3000,4.60023,2470.577,2021-5-21T04:59:22Z
2021-05-21T03:01:13Z,42.805,6.029,13.2991,4.60005,2470.624,2021-5-21T05:02:25Z
2021-05-21T03:04:16Z,42.805,6.029,13.2988,4.60018,2470.577,2021-5-21T05:05:28Z
2021-05-21T03:07:19Z,42.805,6.029,13.2986,4.60006,2470.614,2021-5-21T05:08:31Z
2021-05-21T03:10:23Z,42.805,6.029,13.2987,4.60001,2470.577,2021-5-21T05:11:34Z
2021-05-21T03:13:26Z,42.805,6.029,13.2990,4.60004,2470.577,2021-5-21T05:14:37Z
2021-05-21T03:16:29Z,42.805,6.029,13.2988,4.60003,2470.637,2021-5-21T05:17:40Z
2021-05-21T03:19:32Z,42.805,6.029,13.2987,4.60001,2470.577,2021-5-21T05:20:43Z
2021-05-21T03:22:35Z,42.805,6.029,13.2990,4.60010,2470.624,2021-5-21T05:23:47Z
2021-05-21T03:25:38Z,42.805,6.029,13.2994,4.60013,2470.567,2021-5-21T05:26:50Z
2021-05-21T03:28:41Z,42.805,6.029,13.2992,4.60007,2470.6,2021-5-21T05:29:53Z
2021-05-21T03:31:45Z,42.805,6.029,13.2988,4.60003,2470.624,2021-5-21T05:32:56Z
2021-05-21T03:34:48Z,42.805,6.029,13.2991,4.60003,2470.591,2021-5-21T05:35:59Z
2021-05-21T03:37:51Z,42.805,6.029,13.2992,4.60003,2470.6,2021-5-21T05:39:02Z
2021-05-21T03:40:54Z,42.805,6.029,13.2994,4.60007,2470.6,2021-5-21T05:42:05Z
2021-05-21T03:43:57Z,42.805,6.029,13.2991,4.60002,2470.577,2021-5-21T05:45:08Z
2021-05-21T03:47:00Z,42.805,6.029,13.2997,4.60016,2470.553,2021-5-21T05:48:12Z
2021-05-21T03:50:03Z,42.805,6.029,13.3005,4.60018,2470.6,2021-5-21T05:51:15Z
2021-05-21T03:53:06Z,42.805,6.029,13.2993,4.60004,2470.591,2021-5-21T05:54:18Z
2021-05-21T03:56:09Z,42.805,6.029,13.2990,4.60005,2470.577,2021-5-21T05:57:21Z
2021-05-21T03:59:13Z,42.805,6.029,13.2998,4.60016,2470.553,2021-5-21T06:00:24Z
2021-05-21T04:02:16Z,42.805,6.029,13.2989,4.60000,2470.567,2021-5-21T06:03:27Z
2021-05-21T04:05:19Z,42.805,6.029,13.2998,4.60020,2470.567,2021-5-21T06:06:30Z
2021-05-21T04:08:22Z,42.805,6.029,13.2996,4.60013,2470.577,2021-5-21T06:09:33Z
2021-05-21T04:11:25Z,42.805,6.029,13.2989,4.60002,2470.577,2021-5-21T06:12:37Z
2021-05-21T04:14:28Z,42.805,6.029,13.2988,4.60007,2470.577,2021-5-21T06:15:40Z
2021-05-21T04:17:31Z,42.805,6.029,13.2990,4.60013,2470.577,2021-5-21T06:18:43Z
2021-05-21T04:20:34Z,42.805,6.029,13.2996,4.60021,2470.577,2021-5-21T06:21:46Z
2021-05-21T04:23:38Z,42.805,6.029,13.2998,4.60016,2470.53,2021-5-21T06:24:49Z
2021-05-21T04:26:41Z,42.805,6.029,13.2988,4.60003,2470.591,2021-5-21T06:27:52Z
2021-05-21T04:29:44Z,42.805,6.029,13.2987,4.60002,2470.553,2021-5-21T06:30:55Z
2021-05-21T04:32:47Z,42.805,6.029,13.2998,4.60021,2470.53,2021-5-21T06:33:58Z
2021-05-21T04:35:50Z,42.805,6.029,13.2997,4.60031,2470.53,2021-5-21T06:37:02Z
2021-05-21T04:38:53Z,42.805,6.029,13.2991,4.60008,2470.577,2021-5-21T06:40:05Z
2021-05-21T04:41:56Z,42.805,6.029,13.2991,4.60019,2470.553,2021-5-21T06:43:08Z
2021-05-21T04:44:59Z,42.805,6.029,13.2991,4.60009,2470.577,2021-5-21T06:46:11Z
2021-05-21T04:48:03Z,42.805,6.029,13.2987,4.60002,2470.567,2021-5-21T06:49:14Z
2021-05-21T04:51:06Z,42.805,6.029,13.2987,4.60009,2470.614,2021-5-21T06:52:17Z
2021-05-21T04:54:09Z,42.805,6.029,13.2997,4.60019,2470.553,2021-5-21T06:55:20Z
2021-05-21T04:57:12Z,42.805,6.029,13.2996,4.60022,2470.553,2021-5-21T06:58:23Z
2021-05-21T05:00:15Z,42.805,6.029,13.2990,4.60017,2470.577,2021-5-21T07:01:27Z
2021-05-21T05:03:18Z,42.805,6.029,13.2986,4.60011,2470.577,2021-5-21T07:04:30Z
2021-05-21T05:06:21Z,42.805,6.029,13.2987,4.60006,2470.567,2021-5-21T07:07:33Z
2021-05-21T05:09:24Z,42.805,6.029,13.2991,4.60003,2470.567,2021-5-21T07:10:36Z
2021-05-21T05:12:28Z,42.805,6.029,13.2993,4.60016,2470.53,2021-5-21T07:13:39Z
2021-05-21T05:15:31Z,42.805,6.029,13.2993,4.60016,2470.567,2021-5-21T07:16:42Z
2021-05-21T05:18:34Z,42.805,6.029,13.2988,4.60001,2470.553,2021-5-21T07:19:45Z
2021-05-21T05:21:37Z,42.805,6.029,13.2985,4.59996,2470.553,2021-5-21T07:22:48Z
2021-05-21T05:24:40Z,42.805,6.029,13.2995,4.60007,2470.614,2021-5-21T07:25:52Z
2021-05-21T05:27:43Z,42.805,6.029,13.2991,4.60019,2470.614,2021-5-21T07:28:55Z
2021-05-21T05:30:46Z,42.805,6.029,13.2989,4.59998,2470.553,2021-5-21T07:31:58Z
2021-05-21T05:33:49Z,42.805,6.029,13.2998,4.60014,2470.539,2021-5-21T07:35:01Z
2021-05-21T05:36:53Z,42.805,6.029,13.2998,4.60011,2470.52,2021-5-21T07:38:04Z
2021-05-21T05:39:56Z,42.805,6.029,13.2990,4.60018,2470.553,2021-5-21T07:41:07Z
2021-05-21T05:42:59Z,42.805,6.029,13.2987,4.60003,2470.53,2021-5-21T07:44:10Z
2021-05-21T05:46:02Z,42.805,6.029,13.2991,4.60013,2470.567,2021-5-21T07:47:13Z
2021-05-21T05:49:05Z,42.805,6.029,13.2992,4.60009,2470.553,2021-5-21T07:50:17Z
2021-05-21T05:52:08Z,42.805,6.029,13.3001,4.60020,2470.53,2021-5-21T07:53:20Z
2021-05-21T05:55:11Z,42.805,6.029,13.2998,4.60027,2470.577,2021-5-21T07:56:23Z
2021-05-21T05:58:14Z,42.805,6.029,13.2996,4.60033,2470.53,2021-5-21T07:59:26Z
2021-05-21T06:01:18Z,42.805,6.029,13.3010,4.60014,2470.544,2021-5-21T08:02:29Z
2021-05-21T06:04:21Z,42.805,6.029,13.3007,4.60024,2470.553,2021-5-21T08:05:32Z
2021-05-21T06:07:24Z,42.805,6.029,13.2991,4.60014,2470.53,2021-5-21T08:08:35Z
2021-05-21T06:10:27Z,42.805,6.029,13.2990,4.60006,2470.53,2021-5-21T08:11:38Z
2021-05-21T06:13:30Z,42.805,6.029,13.2989,4.60022,2470.53,2021-5-21T08:14:42Z
2021-05-21T06:16:33Z,42.805,6.029,13.3000,4.60009,2470.507,2021-5-21T08:17:45Z
2021-05-21T06:19:36Z,42.805,6.029,13.2998,4.60019,2470.53,2021-5-21T08:20:48Z
2021-05-21T06:22:39Z,42.805,6.029,13.2998,4.60006,2470.553,2021-5-21T08:23:51Z
2021-05-21T06:25:43Z,42.805,6.029,13.2990,4.60017,2470.52,2021-5-21T08:26:54Z
2021-05-21T06:28:46Z,42.805,6.029,13.2993,4.60023,2470.507,2021-5-21T08:29:57Z
2021-05-21T06:31:49Z,42.805,6.029,13.2993,4.60024,2470.53,2021-5-21T08:33:00Z
2021-05-21T06:34:52Z,42.805,6.029,13.2998,4.60028,2470.53,2021-5-21T08:36:03Z
2021-05-21T06:37:55Z,42.805,6.029,13.3005,4.60029,2470.544,2021-5-21T08:39:06Z
2021-05-21T06:40:58Z,42.805,6.029,13.3003,4.60028,2470.52,2021-5-21T08:42:10Z
2021-05-21T06:44:01Z,42.805,6.029,13.3000,4.60029,2470.53,2021-5-21T08:45:13Z
2021-05-21T06:47:04Z,42.805,6.029,13.3000,4.60031,2470.507,2021-5-21T08:48:16Z
2021-05-21T06:50:08Z,42.805,6.029,13.2993,4.60029,2470.53,2021-5-21T08:51:19Z
2021-05-21T06:53:11Z,42.805,6.029,13.2999,4.60021,2470.507,2021-5-21T08:54:22Z
2021-05-21T06:56:14Z,42.805,6.029,13.2998,4.60023,2470.507,2021-5-21T08:57:25Z
2021-05-21T06:59:17Z,42.805,6.029,13.3000,4.60028,2470.544,2021-5-21T09:00:28Z
2021-05-21T07:02:20Z,42.805,6.029,13.3007,4.60027,2470.483,2021-5-21T09:03:31Z
2021-05-21T07:05:23Z,42.805,6.029,13.3009,4.60027,2470.507,2021-5-21T09:06:35Z
2021-05-21T07:08:26Z,42.805,6.029,13.3003,4.60019,2470.544,2021-5-21T09:09:38Z
2021-05-21T07:11:29Z,42.805,6.029,13.3004,4.60027,2470.507,2021-5-21T09:12:41Z
2021-05-21T07:14:32Z,42.805,6.029,13.2989,4.60003,2470.53,2021-5-21T09:15:44Z
2021-05-21T07:17:36Z,42.805,6.029,13.2990,4.60003,2470.497,2021-5-21T09:18:47Z
2021-05-21T07:20:39Z,42.805,6.029,13.2990,4.60021,2470.507,2021-5-21T09:21:50Z
2021-05-21T07:23:42Z,42.805,6.029,13.2991,4.60011,2470.483,2021-5-21T09:24:53Z
2021-05-21T07:26:45Z,42.805,6.029,13.2986,4.60005,2470.46,2021-5-21T09:27:56Z
2021-05-21T07:29:48Z,42.805,6.029,13.2996,4.60019,2470.507,2021-5-21T09:31:00Z
2021-05-21T07:32:51Z,42.805,6.029,13.3001,4.60013,2470.483,2021-5-21T09:34:03Z
2021-05-21T07:35:54Z,42.805,6.029,13.2993,4.60023,2470.483,2021-5-21T09:37:06Z
2021-05-21T07:38:57Z,42.805,6.029,13.3007,4.60011,2470.507,2021-5-21T09:40:09Z
2021-05-21T07:42:01Z,42.805,6.029,13.2998,4.60029,2470.483,2021-5-21T09:43:12Z
2021-05-21T07:45:04Z,42.805,6.029,13.2994,4.60016,2470.483,2021-5-21T09:46:15Z
2021-05-21T07:48:07Z,42.805,6.029,13.2990,4.60009,2470.483,2021-5-21T09:49:18Z
2021-05-21T07:51:10Z,42.805,6.029,13.2990,4.60012,2470.474,2021-5-21T09:52:21Z
2021-05-21T07:54:13Z,42.805,6.029,13.2992,4.60020,2470.483,2021-5-21T09:55:25Z
2021-05-21T07:57:16Z,42.805,6.029,13.2993,4.60026,2470.483,2021-5-21T09:58:28Z
2021-05-21T08:00:19Z,42.805,6.029,13.3004,4.60023,2470.437,2021-5-21T10:01:31Z
2021-05-21T08:03:22Z,42.805,6.029,13.2999,4.60021,2470.46,2021-5-21T10:04:34Z
2021-05-21T08:06:26Z,42.805,6.029,13.2996,4.60026,2470.46,2021-5-21T10:07:37Z
2021-05-21T08:09:29Z,42.805,6.029,13.3002,4.60020,2470.52,2021-5-21T10:10:40Z
2021-05-21T08:12:32Z,42.805,6.029,13.2986,4.60027,2470.437,2021-5-21T10:13:43Z
2021-05-21T08:15:35Z,42.805,6.029,13.2993,4.60018,2470.474,2021-5-21T10:16:46Z
2021-05-21T08:18:38Z,42.805,6.029,13.2982,4.60009,2470.446,2021-5-21T10:19:50Z
2021-05-21T08:21:41Z,42.805,6.029,13.2992,4.60016,2470.437,2021-5-21T10:22:53Z
2021-05-21T08:24:44Z,42.805,6.029,13.2996,4.60011,2470.46,2021-5-21T10:25:56Z
2021-05-21T08:27:47Z,42.805,6.029,13.2997,4.60021,2470.474,2021-5-21T10:28:59Z
2021-05-21T08:30:51Z,42.805,6.029,13.2991,4.60009,2470.474,2021-5-21T10:32:02Z
2021-05-21T08:33:54Z,42.805,6.029,13.2992,4.60033,2470.437,2021-5-21T10:35:05Z
2021-05-21T08:36:57Z,42.805,6.029,13.3001,4.60016,2470.413,2021-5-21T10:38:08Z
2021-05-21T08:40:00Z,42.805,6.029,13.3001,4.60036,2470.45,2021-5-21T10:41:11Z
2021-05-21T08:43:03Z,42.805,6.029,13.2990,4.60009,2470.437,2021-5-21T10:44:15Z
2021-05-21T08:46:06Z,42.805,6.029,13.2991,4.60005,2470.427,2021-5-21T10:47:18Z
2021-05-21T08:49:09Z,42.805,6.029,13.2986,4.60021,2470.437,2021-5-21T10:50:21Z
2021-05-21T08:52:13Z,42.805,6.029,13.2986,4.60035,2470.437,2021-5-21T10:53:24Z
2021-05-21T08:55:16Z,42.805,6.029,13.3000,4.60020,2470.45,2021-5-21T10:56:27Z
2021-05-21T08:58:19Z,42.805,6.029,13.2992,4.60023,2470.45,2021-5-21T10:59:30Z
2021-05-21T09:01:22Z,42.805,6.029,13.2995,4.60020,2470.437,2021-5-21T11:02:33Z
2021-05-21T09:04:25Z,42.805,6.029,13.3006,4.60027,2470.404,2021-5-21T11:05:37Z
2021-05-21T09:07:28Z,42.805,6.029,13.2988,4.60010,2470.45,2021-5-21T11:08:40Z
2021-05-21T09:10:31Z,42.805,6.029,13.2987,4.60006,2470.46,2021-5-21T11:11:43Z
2021-05-21T09:13:34Z,42.805,6.029,13.2996,4.60016,2470.46,2021-5-21T11:14:46Z
2021-05-21T09:16:38Z,42.805,6.029,13.2989,4.60020,2470.427,2021-5-21T11:17:49Z
2021-05-21T09:19:41Z,42.805,6.029,13.2996,4.60005,2470.437,2021-5-21T11:20:52Z
2021-05-21T09:22:44Z,42.805,6.029,13.2986,4.60001,2470.474,2021-5-21T11:23:55Z
2021-05-21T09:25:47Z,42.805,6.029,13.2996,4.60003,2470.47,2021-5-21T11:26:58Z
2021-05-21T09:28:50Z,42.805,6.029,13.2991,4.60014,2470.437,2021-5-21T11:30:02Z
2021-05-21T09:31:53Z,42.805,6.029,13.3001,4.60021,2470.437,2021-5-21T11:33:05Z
2021-05-21T09:34:56Z,42.805,6.029,13.2996,4.60016,2470.474,2021-5-21T11:36:08Z
2021-05-21T09:37:59Z,42.805,6.029,13.2990,4.60021,2470.413,2021-5-21T11:39:11Z
2021-05-21T09:41:03Z,42.805,6.029,13.3004,4.60017,2470.399,2021-5-21T11:42:14Z
2021-05-21T09:44:06Z,42.805,6.029,13.2986,4.60003,2470.497,2021-5-21T11:45:17Z
2021-05-21T09:47:09Z,42.805,6.029,13.2991,4.60002,2470.46,2021-5-21T11:48:20Z
2021-05-21T09:50:12Z,42.805,6.029,13.2993,4.60006,2470.413,2021-5-21T11:51:23Z
2021-05-21T09:53:15Z,42.805,6.029,13.2996,4.60008,2470.413,2021-5-21T11:54:27Z
2021-05-21T09:56:18Z,42.805,6.029,13.2993,4.60021,2470.413,2021-5-21T11:57:30Z
2021-05-21T09:59:21Z,42.805,6.029,13.3000,4.60028,2470.46,2021-5-21T12:00:33Z
2021-05-21T10:02:24Z,42.805,6.029,13.2999,4.60024,2470.474,2021-5-21T12:03:36Z
2021-05-21T10:05:28Z,42.805,6.029,13.3006,4.60017,2470.437,2021-5-21T12:06:39Z
2021-05-21T10:08:31Z,42.805,6.029,13.2985,4.60002,2470.437,2021-5-21T12:09:42Z
2021-05-21T10:11:34Z,42.805,6.029,13.2993,4.60014,2470.413,2021-5-21T12:12:45Z
2021-05-21T10:14:37Z,42.805,6.029,13.2997,4.60012,2470.413,2021-5-21T12:15:48Z
2021-05-21T10:17:40Z,42.805,6.029,13.2986,4.60023,2470.437,2021-5-21T12:18:52Z
2021-05-21T10:20:43Z,42.805,6.029,13.2996,4.60031,2470.474,2021-5-21T12:21:55Z
2021-05-21T10:23:46Z,42.805,6.029,13.2990,4.60010,2470.427,2021-5-21T12:24:58Z
2021-05-21T10:26:49Z,42.805,6.029,13.2997,4.60025,2470.437,2021-5-21T12:28:01Z
2021-05-21T10:29:53Z,42.805,6.029,13.2989,4.60007,2470.437,2021-5-21T12:31:04Z
2021-05-21T10:32:56Z,42.805,6.029,13.2994,4.60017,2470.437,2021-5-21T12:34:07Z
2021-05-21T10:35:59Z,42.805,6.029,13.2986,4.60009,2470.437,2021-5-21T12:37:10Z
2021-05-21T10:39:02Z,42.805,6.029,13.2995,4.60024,2470.427,2021-5-21T12:40:13Z
2021-05-21T10:42:05Z,42.805,6.029,13.2996,4.60019,2470.413,2021-5-21T12:43:17Z
2021-05-21T10:45:08Z,42.805,6.029,13.3001,4.60046,2470.46,2021-5-21T12:46:20Z
2021-05-21T10:48:11Z,42.805,6.029,13.2996,4.60008,2470.413,2021-5-21T12:49:23Z
2021-05-21T10:51:14Z,42.805,6.029,13.2989,4.60003,2470.437,2021-5-21T12:52:26Z
2021-05-21T10:54:18Z,42.805,6.029,13.2995,4.60032,2470.413,2021-5-21T12:55:29Z
2021-05-21T10:57:21Z,42.805,6.029,13.3011,4.60023,2470.413,2021-5-21T12:58:32Z
2021-05-21T11:00:24Z,42.805,6.029,13.2990,4.60011,2470.437,2021-5-21T13:01:35Z
2021-05-21T11:03:27Z,42.805,6.029,13.2991,4.60011,2470.413,2021-5-21T13:04:38Z
2021-05-21T11:06:30Z,42.805,6.029,13.2992,4.60011,2470.413,2021-5-21T13:07:42Z
2021-05-21T11:09:33Z,42.805,6.029,13.2996,4.60006,2470.437,2021-5-21T13:10:45Z
2021-05-21T11:12:36Z,42.805,6.029,13.2994,4.60028,2470.45,2021-5-21T13:13:48Z
2021-05-21T11:15:40Z,42.805,6.029,13.3002,4.60036,2470.437,2021-5-21T13:16:51Z
2021-05-21T11:18:43Z,42.805,6.029,13.2992,4.60031,2470.446,2021-5-21T13:19:54Z
2021-05-21T11:21:46Z,42.805,6.029,13.2998,4.60024,2470.427,2021-5-21T13:22:57Z
2021-05-21T11:24:49Z,42.805,6.029,13.3008,4.60023,2470.437,2021-5-21T13:26:00Z
2021-05-21T11:27:52Z,42.805,6.029,13.2992,4.60021,2470.427,2021-5-21T13:29:04Z
2021-05-21T11:30:55Z,42.805,6.029,13.2992,4.60016,2470.46,2021-5-21T13:32:07Z
2021-05-21T11:33:58Z,42.805,6.029,13.2993,4.60010,2470.46,2021-5-21T13:35:10Z
2021-05-21T11:37:01Z,42.805,6.029,13.2993,4.60010,2470.413,2021-5-21T13:38:13Z
2021-05-21T11:40:05Z,42.805,6.029,13.2991,4.60010,2470.46,2021-5-21T13:41:16Z
2021-05-21T11:43:08Z,42.805,6.029,13.3000,4.60037,2470.437,2021-5-21T13:44:19Z
2021-05-21T11:46:11Z,42.805,6.029,13.2991,4.60023,2470.46,2021-5-21T13:47:22Z
2021-05-21T11:49:14Z,42.805,6.029,13.2996,4.60028,2470.437,2021-5-21T13:50:25Z
2021-05-21T11:52:17Z,42.805,6.029,13.2996,4.60031,2470.423,2021-5-21T13:53:29Z
2021-05-21T11:55:20Z,42.805,6.029,13.2996,4.60016,2470.483,2021-5-21T13:56:32Z
2021-05-21T11:58:23Z,42.805,6.029,13.2990,4.60010,2470.483,2021-5-21T13:59:35Z
2021-05-21T12:01:26Z,42.805,6.029,13.3000,4.60016,2470.437,2021-5-21T14:02:38Z
2021-05-21T12:04:30Z,42.805,6.029,13.2991,4.60007,2470.437,2021-5-21T14:05:41Z
2021-05-21T12:07:33Z,42.805,6.029,13.2993,4.60011,2470.46,2021-5-21T14:08:44Z
2021-05-21T12:10:36Z,42.805,6.029,13.3000,4.60021,2470.437,2021-5-21T14:11:47Z
2021-05-21T12:13:39Z,42.805,6.029,13.2986,4.60009,2470.474,2021-5-21T14:14:50Z
2021-05-21T12:16:42Z,42.805,6.029,13.2991,4.60006,2470.497,2021-5-21T14:17:54Z
2021-05-21T12:19:45Z,42.805,6.029,13.2985,4.60011,2470.497,2021-5-21T14:20:57Z
2021-05-21T12:22:48Z,42.805,6.029,13.2998,4.60015,2470.483,2021-5-21T14:24:00Z
2021-05-21T12:25:52Z,42.805,6.029,13.2992,4.60013,2470.437,2021-5-21T14:27:03Z
2021-05-21T12:28:55Z,42.805,6.029,13.2994,4.60004,2470.474,2021-5-21T14:30:06Z
2021-05-21T12:31:58Z,42.805,6.029,13.2993,4.60006,2470.46,2021-5-21T14:33:09Z
2021-05-21T12:35:01Z,42.805,6.029,13.2989,4.60006,2470.437,2021-5-21T14:36:12Z
2021-05-21T12:38:04Z,42.805,6.029,13.2985,4.60003,2470.46,2021-5-21T14:39:16Z
2021-05-21T12:41:07Z,42.805,6.029,13.2999,4.60016,2470.483,2021-5-21T14:42:19Z
2021-05-21T12:44:10Z,42.805,6.029,13.2986,4.60009,2470.437,2021-5-21T14:45:22Z
2021-05-21T12:47:13Z,42.805,6.029,13.2990,4.60003,2470.483,2021-5-21T14:48:25Z
2021-05-21T12:50:17Z,42.805,6.029,13.2986,4.60044,2470.46,2021-5-21T14:51:28Z
2021-05-21T12:53:20Z,42.805,6.029,13.2992,4.60019,2470.497,2021-5-21T14:54:31Z
2021-05-21T12:56:23Z,42.805,6.029,13.2996,4.60024,2470.483,2021-5-21T14:57:34Z
2021-05-21T12:59:26Z,42.805,6.029,13.3004,4.60041,2470.437,2021-5-21T15:00:37Z
2021-05-21T13:02:29Z,42.805,6.029,13.3001,4.60049,2470.483,2021-5-21T15:03:41Z
2021-05-21T13:05:32Z,42.805,6.029,13.2998,4.60021,2470.497,2021-5-21T15:06:44Z
2021-05-21T13:08:35Z,42.805,6.029,13.2996,4.60025,2470.46,2021-5-21T15:09:47Z
2021-05-21T13:11:38Z,42.805,6.029,13.2996,4.60022,2470.52,2021-5-21T15:12:50Z
2021-05-21T13:14:42Z,42.805,6.029,13.3000,4.60022,2470.52,2021-5-21T15:15:53Z
2021-05-21T13:17:45Z,42.805,6.029,13.2990,4.60010,2470.474,2021-5-21T15:18:56Z
2021-05-21T13:20:48Z,42.805,6.029,13.2987,4.60013,2470.507,2021-5-21T15:21:59Z
2021-05-21T13:23:51Z,42.805,6.029,13.2991,4.60016,2470.483,2021-5-21T15:25:02Z
2021-05-21T13:26:54Z,42.805,6.029,13.2992,4.60017,2470.507,2021-5-21T15:28:06Z
2021-05-21T13:29:57Z,42.805,6.029,13.2990,4.60040,2470.46,2021-5-21T15:31:09Z
2021-05-21T13:33:00Z,42.805,6.029,13.2992,4.60016,2470.46,2021-5-21T15:34:12Z
2021-05-21T13:36:03Z,42.805,6.029,13.2993,4.60015,2470.46,2021-5-21T15:37:15Z
2021-05-21T13:39:07Z,42.805,6.029,13.2995,4.60009,2470.483,2021-5-21T15:40:18Z
2021-05-21T13:42:10Z,42.805,6.029,13.2997,4.60039,2470.497,2021-5-21T15:43:21Z
2021-05-21T13:45:13Z,42.805,6.029,13.2995,4.60014,2470.483,2021-5-21T15:46:24Z
2021-05-21T13:48:16Z,42.805,6.029,13.2996,4.60016,2470.46,2021-5-21T15:49:27Z
2021-05-21T13:51:19Z,42.805,6.029,13.3000,4.60021,2470.483,2021-5-21T15:52:31Z
2021-05-21T13:54:22Z,42.805,6.029,13.2986,4.60008,2470.483,2021-5-21T15:55:34Z
2021-05-21T13:57:25Z,42.805,6.029,13.2990,4.60012,2470.497,2021-5-21T15:58:37Z
2021-05-21T14:00:28Z,42.805,6.029,13.2990,4.60004,2470.483,2021-5-21T16:01:40Z
2021-05-21T14:03:32Z,42.805,6.029,13.2991,4.60006,2470.507,2021-5-21T16:04:43Z
2021-05-21T14:06:35Z,42.805,6.029,13.2991,4.60013,2470.497,2021-5-21T16:07:46Z
2021-05-21T14:09:38Z,42.805,6.029,13.2990,4.60027,2470.507,2021-5-21T16:10:49Z
2021-05-21T14:12:41Z,42.805,6.029,13.2986,4.60009,2470.507,2021-5-21T16:13:53Z
2021-05-21T14:15:44Z,42.805,6.029,13.2988,4.60010,2470.497,2021-5-21T16:16:56Z
2021-05-21T14:18:47Z,42.805,6.029,13.2988,4.60006,2470.497,2021-5-21T16:19:59Z
2021-05-21T14:21:50Z,42.805,6.029,13.2989,4.60003,2470.497,2021-5-21T16:23:02Z
2021-05-21T14:24:53Z,42.805,6.029,13.2990,4.60008,2470.507,2021-5-21T16:26:05Z
2021-05-21T14:27:57Z,42.805,6.029,13.2990,4.60011,2470.507,2021-5-21T16:29:08Z
2021-05-21T14:31:00Z,42.805,6.029,13.2993,4.60016,2470.507,2021-5-21T16:32:11Z
2021-05-21T14:34:03Z,42.805,6.029,13.2991,4.60009,2470.483,2021-5-21T16:35:14Z
2021-05-21T14:37:06Z,42.805,6.029,13.2986,4.60011,2470.46,2021-5-21T16:38:18Z
2021-05-21T14:40:09Z,42.805,6.029,13.2987,4.60008,2470.52,2021-5-21T16:41:21Z
2021-05-21T14:43:12Z,42.805,6.029,13.2984,4.60011,2470.52,2021-5-21T16:44:24Z
2021-05-21T14:46:15Z,42.805,6.029,13.2991,4.60017,2470.493,2021-5-21T16:47:27Z
2021-05-21T14:49:19Z,42.805,6.029,13.2989,4.60006,2470.52,2021-5-21T16:50:30Z
2021-05-21T14:52:22Z,42.805,6.029,13.2990,4.60028,2470.47,2021-5-21T16:53:33Z
2021-05-21T14:55:25Z,42.805,6.029,13.2993,4.60004,2470.507,2021-5-21T16:56:36Z
2021-05-21T14:58:28Z,42.805,6.029,13.2992,4.60007,2470.497,2021-5-21T16:59:39Z
2021-05-21T15:01:31Z,42.805,6.029,13.2994,4.60011,2470.507,2021-5-21T17:02:43Z
2021-05-21T15:04:34Z,42.805,6.029,13.2991,4.60006,2470.507,2021-5-21T17:05:46Z
2021-05-21T15:07:37Z,42.805,6.029,13.2996,4.60011,2470.507,2021-5-21T17:08:49Z
2021-05-21T15:10:40Z,42.805,6.029,13.2995,4.60022,2470.493,2021-5-21T17:11:52Z