Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-27T00:15:00, 5.42, 43.37, 100, 0.314, 9999.999, 9999.999, 0.004
2023-02-27T00:30:00, 5.42, 43.37, 100, 0.396, 9999.999, 9999.999, 0
2023-02-27T00:45:00, 5.42, 43.37, 100, 0.38, 9999.999, 0, 0.009
2023-02-27T01:00:00, 5.42, 43.37, 100, 0.495, 9999.999, 9999.999, 0.004
2023-02-27T01:15:00, 5.42, 43.37, 100, 0.446, 9999.999, 9999.999, 0.004
2023-02-27T01:30:00, 5.42, 43.37, 100, 0.479, 9999.999, 9999.999, 0.009
2023-02-27T01:45:00, 5.42, 43.37, 100, 0.578, 9999.999, 9999.999, 0.011
2023-02-27T02:00:00, 5.42, 43.37, 100, 0.874, 9999.999, 721, 0.017
2023-02-27T02:15:00, 5.42, 43.37, 100, 1.039, 9999.999, 0, 0.038
2023-02-27T02:30:00, 5.42, 43.37, 100, 0.989, 9999.999, -358.9, 0.025
2023-02-27T02:45:00, 5.42, 43.37, 100, 0.824, 9999.999, 9999.999, 0.011
2023-02-27T03:00:00, 5.42, 43.37, 100, 0.94, 9999.999, 0, 0.004
2023-02-27T03:15:00, 5.42, 43.37, 100, 0.791, 9999.999, 9999.999, 0.027
2023-02-27T03:30:00, 5.42, 43.37, 100, 0.659, 9999.999, -358.9, 0.013
2023-02-27T03:45:00, 5.42, 43.37, 100, 0.61, 9999.999, 9999.999, 0.002
2023-02-27T04:00:00, 5.42, 43.37, 100, 0.956, 9999.999, 0, 0.004
2023-02-27T04:15:00, 5.42, 43.37, 100, 1.104, 9999.999, 360, 0.016
2023-02-27T04:30:00, 5.42, 43.37, 100, 1.022, 9999.999, 9999.999, 0.006
2023-02-27T04:45:00, 5.42, 43.37, 100, 1.104, 9999.999, -361.1, 0.003
2023-02-27T05:00:00, 5.42, 43.37, 100, 1.071, 9999.999, 721, 0
2023-02-27T05:15:00, 5.42, 43.37, 100, 1.087, 9999.999, 721, 0.007
2023-02-27T05:30:00, 5.42, 43.37, 100, 1.153, 9999.999, 0, 0.002
2023-02-27T05:45:00, 5.42, 43.37, 100, 1.12, 9999.999, 0, 0.009
2023-02-27T06:00:00, 5.42, 43.37, 100, 1.071, 9999.999, 360, 0.01
2023-02-27T06:15:00, 5.42, 43.37, 100, 1.285, 9999.999, 718.9, 0.008
2023-02-27T06:30:00, 5.42, 43.37, 100, 1.384, 9999.999, 360, 0.006
2023-02-27T06:45:00, 5.42, 43.37, 100, 1.383, 9999.999, 9999.999, 0.032
2023-02-27T07:00:00, 5.42, 43.37, 100, 1.614, 9999.999, 360, 0.018
2023-02-27T07:15:00, 5.42, 43.37, 100, 1.711, 3658, 9999.999, 0.022
2023-02-27T07:30:00, 5.42, 43.37, 100, 1.679, 3658, 9999.999, 0.023
2023-02-27T07:45:00, 5.42, 43.37, 100, 1.843, 3683, 360, 0.017
2023-02-27T08:00:00, 5.42, 43.37, 100, 2.041, 3709, -358.9, 0.027
2023-02-27T08:15:00, 5.42, 43.37, 100, 2.32, 9999.999, 0, 0.034
2023-02-27T08:30:00, 5.42, 43.37, 99.7, 2.699, 9999.999, 9999.999, 0.032
2023-02-27T08:45:00, 5.42, 43.37, 94.8, 3.094, 9999.999, 9999.999, 0.013
2023-02-27T09:00:00, 5.42, 43.37, 90.4, 3.62, 3514, 9999.999, 0.016
2023-02-27T09:15:00, 5.42, 43.37, 92.1, 3.964, 3410, 9999.999, 0.026
2023-02-27T09:30:00, 5.42, 43.37, 88.9, 4.423, 3279, 9999.999, 0.005
2023-02-27T09:45:00, 5.42, 43.37, 86.5, 5.179, 2952, 360, 0.026
2023-02-27T10:00:00, 5.42, 43.37, 79.28, 5.241, 2741, 9999.999, 0.014
2023-02-27T10:15:00, 5.42, 43.37, 81.8, 5.239, 2640, 0, 0.01
2023-02-27T10:30:00, 5.42, 43.37, 74.66, 5.895, 2563, 9999.999, 0
2023-02-27T10:45:00, 5.42, 43.37, 77.45, 5.432, 2502, 0, 0.022
2023-02-27T11:00:00, 5.42, 43.37, 75.29, 5.017, 2440, 360, 0.036
2023-02-27T11:15:00, 5.42, 43.37, 72.54, 5.758, 2368, 9999.999, 0.024
2023-02-27T11:30:00, 5.42, 43.37, 75.37, 5.527, 2350, 360, 0.026
2023-02-27T11:45:00, 5.42, 43.37, 75.41, 5.362, 2302, 9999.999, 0.022
2023-02-27T12:00:00, 5.42, 43.37, 81.1, 4.753, 2599, 360, 0.038
2023-02-27T12:15:00, 5.42, 43.37, 84.7, 4.359, 2710, 9999.999, 0.027
2023-02-27T12:30:00, 5.42, 43.37, 87.4, 3.784, 2747, 9999.999, 0.017
2023-02-27T12:45:00, 5.42, 43.37, 91.6, 3.308, 2830, 360, 0.029
2023-02-27T13:00:00, 5.42, 43.37, 94.3, 3.458, 2899, 9999.999, 0.047
2023-02-27T13:15:00, 5.42, 43.37, 95.6, 3.344, 2753, 360, 0.039
2023-02-27T13:30:00, 5.42, 43.37, 96.1, 3.016, 2746, 9999.999, 0.038
2023-02-27T13:45:00, 5.42, 43.37, 96.3, 2.984, 2745, 720, 0.074
2023-02-27T14:00:00, 5.42, 43.37, 95.8, 2.952, 2787, 9999.999, 0.06
2023-02-27T14:15:00, 5.42, 43.37, 95.5, 2.443, 2890, 9999.999, 0.106
2023-02-27T14:30:00, 5.42, 43.37, 95.9, 2.262, 2870, 9999.999, 0.113
2023-02-27T14:45:00, 5.42, 43.37, 94.6, 2.263, 2761, 360, 0.132
2023-02-27T15:00:00, 5.42, 43.37, 94, 2.33, 2778, 9999.999, 0.144
2023-02-27T15:15:00, 5.42, 43.37, 93.3, 2.759, 2838, 0, 0.107
2023-02-27T15:30:00, 5.42, 43.37, 92.2, 3.138, 2872, 9999.999, 0.11
2023-02-27T15:45:00, 5.42, 43.37, 92.1, 3.451, 2871, 9999.999, 0.105
2023-02-27T16:00:00, 5.42, 43.37, 90.3, 4.159, 2852, 9999.999, 0.108
2023-02-27T16:15:00, 5.42, 43.37, 90.5, 4.108, 2884, 0, 0.108
2023-02-27T16:30:00, 5.42, 43.37, 90, 4.14, 2812, 9999.999, 0.094
2023-02-27T16:45:00, 5.42, 43.37, 87.5, 4.321, 2692, 360, 0.064
2023-02-27T17:00:00, 5.42, 43.37, 84.9, 4.633, 2493, -721, 0.06
2023-02-27T17:15:00, 5.42, 43.37, 83.1, 4.897, 2376, 360, 0.081
2023-02-27T17:30:00, 5.42, 43.37, 82.8, 4.945, 2300, 180.3, 0.105
2023-02-27T17:45:00, 5.42, 43.37, 82.3, 5.093, 2245, 9999.999, 0.088
2023-02-27T18:00:00, 5.42, 43.37, 81.7, 5.174, 2202, 9999.999, 0.108
2023-02-27T18:15:00, 5.42, 43.37, 81.7, 5.173, 2163, 721, 0.089
2023-02-27T18:30:00, 5.42, 43.37, 81.3, 5.124, 2109, 360, 0.092
2023-02-27T18:45:00, 5.42, 43.37, 80.7, 5.189, 2072, 0, 0.127
2023-02-27T19:00:00, 5.42, 43.37, 80.3, 5.271, 2036, 360, 0.113
2023-02-27T19:15:00, 5.42, 43.37, 81.5, 5.057, 2015, 720, 0.068
2023-02-27T19:30:00, 5.42, 43.37, 79.54, 5.172, 1984, 0, 0.062
2023-02-27T19:45:00, 5.42, 43.37, 77.91, 5.354, 1954, 0, 0.091
2023-02-27T20:00:00, 5.42, 43.37, 76.47, 5.584, 1933, 9999.999, 0.076
2023-02-27T20:15:00, 5.42, 43.37, 72.85, 5.93, 1893, 180, 0.07
2023-02-27T20:30:00, 5.42, 43.37, 70.85, 6.127, 1870, 0, 0.088
2023-02-27T20:45:00, 5.42, 43.37, 70.34, 6.06, 1846, 0, 0.084
2023-02-27T21:00:00, 5.42, 43.37, 67.66, 6.422, 1819, 9999.999, 0.065
2023-02-27T21:15:00, 5.42, 43.37, 65.12, 6.701, 1776, 9999.999, 0.085
2023-02-27T21:30:00, 5.42, 43.37, 64.56, 6.635, 1750, 718.9, 0.123
2023-02-27T21:45:00, 5.42, 43.37, 63.17, 6.799, 1716, 9999.999, 0.086
2023-02-27T22:00:00, 5.42, 43.37, 63.07, 6.782, 1691, 360, 0.084
2023-02-27T22:15:00, 5.42, 43.37, 63.37, 6.765, 1679, 180.3, 0.092
2023-02-27T22:30:00, 5.42, 43.37, 63.86, 6.782, 1659, 360, 0.106
2023-02-27T22:45:00, 5.42, 43.37, 63.6, 6.814, 1612, 360, 0.08
2023-02-27T23:00:00, 5.42, 43.37, 62.94, 6.895, 1613, 0, 0.061
2023-02-27T23:15:00, 5.42, 43.37, 64.06, 6.73, 1610, 360, 0.057
2023-02-27T23:30:00, 5.42, 43.37, 62.15, 7.076, 1582, 540.5, 0.054
2023-02-27T23:45:00, 5.42, 43.37, 63.18, 6.944, 1573, 0, 0.048
2023-02-28T00:00:00, 5.42, 43.37, 64.32, 6.812, 1564, 0, 0.042
