Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-04-01 00:00:01.000,28362157.0281684,5775874.3199520,1262.3746562,14.6242891,40.7934,29.0312
2019-04-01 00:00:06.000,28362157.2703123,5775874.3199520,1262.3744661,14.6242891,40.7934,29.0312
2019-04-01 00:00:11.000,28362157.0747346,5775874.3176237,1262.3746189,14.6242984,40.7934,29.0312
2019-04-01 00:00:16.000,28362156.8419039,5775874.3199520,1262.3748025,14.6242891,40.7934,29.0312
2019-04-01 00:00:21.000,28362157.0002288,5775874.3176237,1262.3746774,14.6242984,40.7934,29.0312
2019-04-01 00:00:26.000,28362157.1678668,5775874.3176237,1262.3745458,14.6242984,40.7934,29.0312
2019-04-01 00:00:31.000,28362156.8232775,5775874.3199520,1262.3748171,14.6242891,40.7934,29.0312
2019-04-01 00:00:36.000,28362156.7580849,5775874.3176237,1262.3748676,14.6242984,40.7934,29.0312
2019-04-01 00:00:41.000,28362156.9722891,5775874.3176237,1262.3746994,14.6242984,40.7934,29.0312
2019-04-01 00:00:46.000,28362156.8139642,5775874.3199520,1262.3748244,14.6242891,40.7934,29.0312
2019-04-01 00:00:51.000,28362156.6742659,5775874.3199520,1262.3749341,14.6242891,40.7934,29.0312
2019-04-01 00:00:56.000,28362156.6276997,5775874.3176237,1262.3749699,14.6242984,40.7934,29.0312
2019-04-01 00:01:01.000,28362156.7115188,5775874.3199520,1262.3749049,14.6242891,40.7934,29.0312
2019-04-01 00:01:06.000,28362156.6463262,5775874.3199520,1262.3749561,14.6242891,40.7934,29.0312
2019-04-01 00:01:11.000,28362156.5066278,5775874.3176237,1262.3750650,14.6242984,40.7934,29.0312
2019-04-01 00:01:16.000,28362156.4321220,5775874.3222803,1262.3751250,14.6242798,40.7934,29.0312
2019-04-01 00:01:21.000,28362156.4228088,5775874.3199520,1262.3751316,14.6242891,40.7934,29.0312
2019-04-01 00:01:26.000,28362156.5345675,5775874.3176237,1262.3750431,14.6242984,40.7934,29.0312
2019-04-01 00:01:31.000,28362156.4600617,5775874.3222803,1262.3751031,14.6242798,40.7934,29.0312
2019-04-01 00:01:36.000,28362156.3203633,5775874.3222803,1262.3752128,14.6242798,40.7934,29.0312
2019-04-01 00:01:41.000,28362156.4041823,5775874.3199520,1262.3751462,14.6242891,40.7934,29.0312
2019-04-01 00:01:46.000,28362156.2924236,5775874.3246086,1262.3752355,14.6242705,40.7934,29.0312
2019-04-01 00:01:51.000,28362156.4786881,5775874.3222803,1262.3750885,14.6242798,40.7934,29.0312
2019-04-01 00:01:56.000,28362156.4880013,5775874.3222803,1262.3750811,14.6242798,40.7934,29.0312
2019-04-01 00:02:01.000,28362156.4786881,5775874.3222803,1262.3750885,14.6242798,40.7934,29.0312
2019-04-01 00:02:06.000,28362156.4693749,5775874.3222803,1262.3750958,14.6242798,40.7934,29.0312
2019-04-01 00:02:11.000,28362156.3017368,5775874.3246086,1262.3752281,14.6242705,40.7934,29.0312
2019-04-01 00:02:16.000,28362156.2831104,5775874.3199520,1262.3752413,14.6242891,40.7934,29.0312
2019-04-01 00:02:21.000,28362156.1247855,5775874.3246086,1262.3753671,14.6242705,40.7934,29.0312
2019-04-01 00:02:26.000,28362155.9850872,5775874.3269369,1262.3754775,14.6242612,40.7934,29.0312
2019-04-01 00:02:31.000,28362156.0223401,5775874.3222803,1262.3754468,14.6242798,40.7934,29.0312
2019-04-01 00:02:36.000,28362156.2272310,5775874.3246086,1262.3752866,14.6242705,40.7934,29.0312
2019-04-01 00:02:41.000,28362156.1806649,5775874.3222803,1262.3753225,14.6242798,40.7934,29.0312
2019-04-01 00:02:46.000,28362156.0875326,5775874.3222803,1262.3753956,14.6242798,40.7934,29.0312
2019-04-01 00:02:51.000,28362155.8826417,5775874.3222803,1262.3755565,14.6242798,40.7934,29.0312
2019-04-01 00:02:56.000,28362155.7429433,5775874.3222803,1262.3756662,14.6242798,40.7934,29.0312
2019-04-01 00:03:01.000,28362155.7895094,5775874.3246086,1262.3756304,14.6242705,40.7934,29.0312
2019-04-01 00:03:06.000,28362155.6498110,5775874.3222803,1262.3757393,14.6242798,40.7934,29.0312
2019-04-01 00:03:11.000,28362155.7150036,5775874.3269369,1262.3756896,14.6242612,40.7934,29.0312
2019-04-01 00:03:16.000,28362155.7056904,5775874.3246086,1262.3756962,14.6242705,40.7934,29.0312
2019-04-01 00:03:21.000,28362155.5101126,5775874.3246086,1262.3758497,14.6242705,40.7934,29.0312
2019-04-01 00:03:26.000,28362155.5566788,5775874.3246086,1262.3758132,14.6242705,40.7934,29.0312
2019-04-01 00:03:31.000,28362155.6218714,5775874.3246086,1262.3757620,14.6242705,40.7934,29.0312
2019-04-01 00:03:36.000,28362155.7895094,5775874.3269369,1262.3756311,14.6242612,40.7934,29.0312
2019-04-01 00:03:41.000,28362155.5380523,5775874.3246086,1262.3758278,14.6242705,40.7934,29.0312
2019-04-01 00:03:46.000,28362155.8174491,5775874.3246086,1262.3756084,14.6242705,40.7934,29.0312
2019-04-01 00:03:51.000,28362155.7615697,5775874.3246086,1262.3756523,14.6242705,40.7934,29.0312
2019-04-01 00:03:56.000,28362155.7895094,5775874.3246086,1262.3756304,14.6242705,40.7934,29.0312
2019-04-01 00:04:01.000,28362155.7336301,5775874.3246086,1262.3756742,14.6242705,40.7934,29.0312
2019-04-01 00:04:06.000,28362155.8174491,5775874.3246086,1262.3756084,14.6242705,40.7934,29.0312
2019-04-01 00:04:11.000,28362155.4449201,5775874.3246086,1262.3759009,14.6242705,40.7934,29.0312
2019-04-01 00:04:16.000,28362155.6963772,5775874.3246086,1262.3757035,14.6242705,40.7934,29.0312
2019-04-01 00:04:21.000,28362155.6777507,5775874.3246086,1262.3757181,14.6242705,40.7934,29.0312
2019-04-01 00:04:26.000,28362155.5287391,5775874.3246086,1262.3758351,14.6242705,40.7934,29.0312
2019-04-01 00:04:31.000,28362155.7801962,5775874.3246086,1262.3756377,14.6242705,40.7934,29.0312
2019-04-01 00:04:36.000,28362155.5380523,5775874.3246086,1262.3758278,14.6242705,40.7934,29.0312
2019-04-01 00:04:41.000,28362155.4169804,5775874.3246086,1262.3759229,14.6242705,40.7934,29.0312
2019-04-01 00:04:46.000,28362155.1468968,5775874.3222803,1262.3761342,14.6242798,40.7934,29.0312
2019-04-01 00:04:51.000,28362155.2865952,5775874.3246086,1262.3760253,14.6242705,40.7934,29.0312
2019-04-01 00:04:56.000,28362154.9978852,5775874.3269369,1262.3762527,14.6242612,40.7934,29.0312
2019-04-01 00:05:01.000,28362155.0071985,5775874.3246086,1262.3762446,14.6242705,40.7934,29.0312
2019-04-01 00:05:06.000,28362155.2120894,5775874.3246086,1262.3760838,14.6242705,40.7934,29.0312
2019-04-01 00:05:11.000,28362155.1562101,5775874.3246086,1262.3761276,14.6242705,40.7934,29.0312
2019-04-01 00:05:16.000,28362154.9792588,5775874.3269369,1262.3762673,14.6242612,40.7934,29.0312
2019-04-01 00:05:21.000,28362155.0723910,5775874.3269369,1262.3761942,14.6242612,40.7934,29.0312
2019-04-01 00:05:26.000,28362155.0817043,5775874.3246086,1262.3761861,14.6242705,40.7934,29.0312
2019-04-01 00:05:31.000,28362155.3424746,5775874.3246086,1262.3759814,14.6242705,40.7934,29.0312
2019-04-01 00:05:36.000,28362154.9606323,5775874.3246086,1262.3762812,14.6242705,40.7934,29.0312
2019-04-01 00:05:41.000,28362154.8954397,5775874.3246086,1262.3763324,14.6242705,40.7934,29.0312
2019-04-01 00:05:46.000,28362154.9606323,5775874.3246086,1262.3762812,14.6242705,40.7934,29.0312
2019-04-01 00:05:51.000,28362154.8116207,5775874.3246086,1262.3763982,14.6242705,40.7934,29.0312
2019-04-01 00:05:56.000,28362154.9140662,5775874.3246086,1262.3763178,14.6242705,40.7934,29.0312
2019-04-01 00:06:01.000,28362154.7557414,5775874.3246086,1262.3764421,14.6242705,40.7934,29.0312
2019-04-01 00:06:06.000,28362154.7836810,5775874.3222803,1262.3764194,14.6242798,40.7934,29.0312
2019-04-01 00:06:11.000,28362154.8116207,5775874.3246086,1262.3763982,14.6242705,40.7934,29.0312
2019-04-01 00:06:16.000,28362154.7371149,5775874.3269369,1262.3764575,14.6242612,40.7934,29.0312
2019-04-01 00:06:21.000,28362154.5229107,5775874.3246086,1262.3766249,14.6242705,40.7934,29.0312
2019-04-01 00:06:26.000,28362154.6532959,5775874.3246086,1262.3765225,14.6242705,40.7934,29.0312
2019-04-01 00:06:31.000,28362154.7184885,5775874.3222803,1262.3764706,14.6242798,40.7934,29.0312
2019-04-01 00:06:36.000,28362154.8116207,5775874.3246086,1262.3763982,14.6242705,40.7934,29.0312
2019-04-01 00:06:41.000,28362154.3832123,5775874.3246086,1262.3767346,14.6242705,40.7934,29.0312
2019-04-01 00:06:46.000,28362154.5135975,5775874.3246086,1262.3766322,14.6242705,40.7934,29.0312
2019-04-01 00:06:51.000,28362154.8116207,5775874.3292652,1262.3763997,14.6242519,40.7934,29.0312
2019-04-01 00:06:56.000,28362154.5787901,5775874.3292652,1262.3765825,14.6242519,40.7934,29.0312
2019-04-01 00:07:01.000,28362154.6812356,5775874.3269369,1262.3765013,14.6242612,40.7934,29.0312
2019-04-01 00:07:06.000,28362154.5694768,5775874.3246086,1262.3765883,14.6242705,40.7934,29.0312
2019-04-01 00:07:11.000,28362154.8861265,5775874.3222803,1262.3763390,14.6242798,40.7934,29.0312
2019-04-01 00:07:16.000,28362154.8023075,5775874.3246086,1262.3764055,14.6242705,40.7934,29.0312
2019-04-01 00:07:21.000,28362154.5229107,5775874.3269369,1262.3766257,14.6242612,40.7934,29.0312
2019-04-01 00:07:26.000,28362154.7650546,5775874.3269369,1262.3764355,14.6242612,40.7934,29.0312
2019-04-01 00:07:31.000,28362154.2900801,5775874.3292652,1262.3768092,14.6242519,40.7934,29.0312
2019-04-01 00:07:36.000,28362154.6346694,5775874.3269369,1262.3765379,14.6242612,40.7934,29.0312
2019-04-01 00:07:41.000,28362154.5042843,5775874.3292652,1262.3766410,14.6242519,40.7934,29.0312
2019-04-01 00:07:46.000,28362154.5601636,5775874.3269369,1262.3765964,14.6242612,40.7934,29.0312
2019-04-01 00:07:51.000,28362154.6067297,5775874.3315935,1262.3765613,14.6242425,40.7934,29.0312
2019-04-01 00:07:56.000,28362154.6532959,5775874.3315935,1262.3765248,14.6242425,40.7934,29.0312
2019-04-01 00:08:01.000,28362154.8395604,5775874.3292652,1262.3763778,14.6242519,40.7934,29.0312
2019-04-01 00:08:06.000,28362154.6532959,5775874.3315935,1262.3765248,14.6242425,40.7934,29.0312
2019-04-01 00:08:11.000,28362154.7184885,5775874.3269369,1262.3764721,14.6242612,40.7934,29.0312
2019-04-01 00:08:16.000,28362154.7091752,5775874.3292652,1262.3764802,14.6242519,40.7934,29.0312
2019-04-01 00:08:21.000,28362154.5881033,5775874.3269369,1262.3765745,14.6242612,40.7934,29.0312
2019-04-01 00:08:26.000,28362154.6998620,5775874.3269369,1262.3764867,14.6242612,40.7934,29.0312
2019-04-01 00:08:31.000,28362154.4577181,5775874.3292652,1262.3766776,14.6242519,40.7934,29.0312
2019-04-01 00:08:36.000,28362154.3738991,5775874.3292652,1262.3767434,14.6242519,40.7934,29.0312
2019-04-01 00:08:41.000,28362154.6905488,5775874.3246086,1262.3764933,14.6242705,40.7934,29.0312
2019-04-01 00:08:46.000,28362154.2714536,5775874.3292652,1262.3768239,14.6242519,40.7934,29.0312
2019-04-01 00:08:51.000,28362154.2248875,5775874.3269369,1262.3768597,14.6242612,40.7934,29.0312
2019-04-01 00:08:56.000,28362154.3459594,5775874.3269369,1262.3767646,14.6242612,40.7934,29.0312
2019-04-01 00:09:01.000,28362154.5135975,5775874.3269369,1262.3766330,14.6242612,40.7934,29.0312
2019-04-01 00:09:06.000,28362154.4390917,5775874.3269369,1262.3766915,14.6242612,40.7934,29.0312
2019-04-01 00:09:11.000,28362154.5787901,5775874.3246086,1262.3765810,14.6242705,40.7934,29.0312
2019-04-01 00:09:16.000,28362154.4670314,5775874.3269369,1262.3766695,14.6242612,40.7934,29.0312
2019-04-01 00:09:21.000,28362154.4018388,5775874.3269369,1262.3767207,14.6242612,40.7934,29.0312
2019-04-01 00:09:26.000,28362154.5322239,5775874.3269369,1262.3766184,14.6242612,40.7934,29.0312
2019-04-01 00:09:31.000,28362154.2435139,5775874.3292652,1262.3768458,14.6242519,40.7934,29.0312
2019-04-01 00:09:36.000,28362154.4856578,5775874.3292652,1262.3766557,14.6242519,40.7934,29.0312
2019-04-01 00:09:41.000,28362154.2621404,5775874.3269369,1262.3768304,14.6242612,40.7934,29.0312
2019-04-01 00:09:46.000,28362154.3738991,5775874.3292652,1262.3767434,14.6242519,40.7934,29.0312
2019-04-01 00:09:51.000,28362154.3738991,5775874.3269369,1262.3767427,14.6242612,40.7934,29.0312
2019-04-01 00:09:56.000,28362154.2062610,5775874.3269369,1262.3768743,14.6242612,40.7934,29.0312
2019-04-01 00:10:01.000,28362154.4204652,5775874.3269369,1262.3767061,14.6242612,40.7934,29.0312
2019-04-01 00:10:06.000,28362154.2993933,5775874.3269369,1262.3768012,14.6242612,40.7934,29.0312
2019-04-01 00:10:11.000,28362154.1876346,5775874.3269369,1262.3768889,14.6242612,40.7934,29.0312
2019-04-01 00:10:16.000,28362154.2062610,5775874.3269369,1262.3768743,14.6242612,40.7934,29.0312
2019-04-01 00:10:21.000,28362154.2248875,5775874.3269369,1262.3768597,14.6242612,40.7934,29.0312
2019-04-01 00:10:26.000,28362154.1224420,5775874.3246086,1262.3769394,14.6242705,40.7934,29.0312
2019-04-01 00:10:31.000,28362154.2714536,5775874.3269369,1262.3768231,14.6242612,40.7934,29.0312
2019-04-01 00:10:36.000,28362154.1038156,5775874.3292652,1262.3769555,14.6242519,40.7934,29.0312
2019-04-01 00:10:41.000,28362154.1596949,5775874.3269369,1262.3769109,14.6242612,40.7934,29.0312
2019-04-01 00:10:46.000,28362154.0665627,5775874.3269369,1262.3769840,14.6242612,40.7934,29.0312
2019-04-01 00:10:51.000,28362154.3552727,5775874.3292652,1262.3767580,14.6242519,40.7934,29.0312
2019-04-01 00:10:56.000,28362153.8244188,5775874.3269369,1262.3771741,14.6242612,40.7934,29.0312
2019-04-01 00:11:01.000,28362153.8337320,5775874.3269369,1262.3771668,14.6242612,40.7934,29.0312
2019-04-01 00:11:06.000,28362153.8057923,5775874.3269369,1262.3771888,14.6242612,40.7934,29.0312
2019-04-01 00:11:11.000,28362153.9827436,5775874.3292652,1262.3770506,14.6242519,40.7934,29.0312
2019-04-01 00:11:16.000,28362153.9827436,5775874.3292652,1262.3770506,14.6242519,40.7934,29.0312
2019-04-01 00:11:21.000,28362153.9175510,5775874.3292652,1262.3771018,14.6242519,40.7934,29.0312
2019-04-01 00:11:26.000,28362154.0293098,5775874.3292652,1262.3770140,14.6242519,40.7934,29.0312
2019-04-01 00:11:31.000,28362153.9827436,5775874.3315935,1262.3770513,14.6242425,40.7934,29.0312
2019-04-01 00:11:36.000,28362153.8709849,5775874.3292652,1262.3771383,14.6242519,40.7934,29.0312
2019-04-01 00:11:41.000,28362153.8616717,5775874.3292652,1262.3771456,14.6242519,40.7934,29.0312
2019-04-01 00:11:46.000,28362153.8337320,5775874.3292652,1262.3771676,14.6242519,40.7934,29.0312
2019-04-01 00:11:51.000,28362153.8523585,5775874.3292652,1262.3771529,14.6242519,40.7934,29.0312
2019-04-01 00:11:56.000,28362153.7871659,5775874.3292652,1262.3772041,14.6242519,40.7934,29.0312
2019-04-01 00:12:01.000,28362153.9454907,5775874.3292652,1262.3770798,14.6242519,40.7934,29.0312
2019-04-01 00:12:06.000,28362153.8709849,5775874.3292652,1262.3771383,14.6242519,40.7934,29.0312
2019-04-01 00:12:11.000,28362153.9175510,5775874.3292652,1262.3771018,14.6242519,40.7934,29.0312
2019-04-01 00:12:16.000,28362154.0479362,5775874.3269369,1262.3769986,14.6242612,40.7934,29.0312
2019-04-01 00:12:21.000,28362153.8057923,5775874.3292652,1262.3771895,14.6242519,40.7934,29.0312
2019-04-01 00:12:26.000,28362153.9920568,5775874.3292652,1262.3770433,14.6242519,40.7934,29.0312
2019-04-01 00:12:31.000,28362153.7964791,5775874.3315935,1262.3771976,14.6242425,40.7934,29.0312
2019-04-01 00:12:36.000,28362153.8523585,5775874.3269369,1262.3771522,14.6242612,40.7934,29.0312
2019-04-01 00:12:41.000,28362153.8244188,5775874.3292652,1262.3771749,14.6242519,40.7934,29.0312
2019-04-01 00:12:46.000,28362153.8523585,5775874.3269369,1262.3771522,14.6242612,40.7934,29.0312
2019-04-01 00:12:51.000,28362153.6940336,5775874.3292652,1262.3772773,14.6242519,40.7934,29.0312
2019-04-01 00:12:56.000,28362153.8616717,5775874.3315935,1262.3771464,14.6242425,40.7934,29.0312
2019-04-01 00:13:01.000,28362153.7499130,5775874.3292652,1262.3772334,14.6242519,40.7934,29.0312
2019-04-01 00:13:06.000,28362154.0479362,5775874.3292652,1262.3769994,14.6242519,40.7934,29.0312
2019-04-01 00:13:11.000,28362153.8989246,5775874.3292652,1262.3771164,14.6242519,40.7934,29.0312
2019-04-01 00:13:16.000,28362153.8151056,5775874.3315935,1262.3771829,14.6242425,40.7934,29.0312
2019-04-01 00:13:21.000,28362154.2621404,5775874.3292652,1262.3768312,14.6242519,40.7934,29.0312
2019-04-01 00:13:26.000,28362154.0386230,5775874.3292652,1262.3770067,14.6242519,40.7934,29.0312
2019-04-01 00:13:31.000,28362154.1131288,5775874.3315935,1262.3769489,14.6242425,40.7934,29.0312
2019-04-01 00:13:36.000,28362154.0013701,5775874.3292652,1262.3770359,14.6242519,40.7934,29.0312
2019-04-01 00:13:41.000,28362154.0945023,5775874.3292652,1262.3769628,14.6242519,40.7934,29.0312
2019-04-01 00:13:46.000,28362153.8244188,5775874.3315935,1262.3771756,14.6242425,40.7934,29.0312
2019-04-01 00:13:51.000,28362153.8896114,5775874.3339218,1262.3771252,14.6242332,40.7934,29.0312
2019-04-01 00:13:56.000,28362153.9734304,5775874.3315935,1262.3770586,14.6242425,40.7934,29.0312
2019-04-01 00:14:01.000,28362154.0479362,5775874.3315935,1262.3770001,14.6242425,40.7934,29.0312
2019-04-01 00:14:06.000,28362153.7685394,5775874.3292652,1262.3772188,14.6242519,40.7934,29.0312
2019-04-01 00:14:11.000,28362153.9641172,5775874.3315935,1262.3770659,14.6242425,40.7934,29.0312
2019-04-01 00:14:16.000,28362153.8244188,5775874.3315935,1262.3771756,14.6242425,40.7934,29.0312
2019-04-01 00:14:21.000,28362153.9175510,5775874.3315935,1262.3771025,14.6242425,40.7934,29.0312
2019-04-01 00:14:26.000,28362153.7405998,5775874.3315935,1262.3772414,14.6242425,40.7934,29.0312
2019-04-01 00:14:31.000,28362153.9175510,5775874.3339218,1262.3771033,14.6242332,40.7934,29.0312
2019-04-01 00:14:36.000,28362153.7778527,5775874.3292652,1262.3772114,14.6242519,40.7934,29.0312
2019-04-01 00:14:41.000,28362153.6009014,5775874.3315935,1262.3773511,14.6242425,40.7934,29.0312
2019-04-01 00:14:46.000,28362153.7499130,5775874.3292652,1262.3772334,14.6242519,40.7934,29.0312
2019-04-01 00:14:51.000,28362153.8896114,5775874.3292652,1262.3771237,14.6242519,40.7934,29.0312
2019-04-01 00:14:56.000,28362153.8057923,5775874.3315935,1262.3771903,14.6242425,40.7934,29.0312
2019-04-01 00:15:01.000,28362153.8989246,5775874.3315935,1262.3771171,14.6242425,40.7934,29.0312
2019-04-01 00:15:06.000,28362153.8616717,5775874.3315935,1262.3771464,14.6242425,40.7934,29.0312
2019-04-01 00:15:11.000,28362154.0013701,5775874.3339218,1262.3770374,14.6242332,40.7934,29.0312
2019-04-01 00:15:16.000,28362153.7033469,5775874.3315935,1262.3772707,14.6242425,40.7934,29.0312
2019-04-01 00:15:21.000,28362153.7871659,5775874.3315935,1262.3772049,14.6242425,40.7934,29.0312
2019-04-01 00:15:26.000,28362153.9641172,5775874.3339218,1262.3770667,14.6242332,40.7934,29.0312
2019-04-01 00:15:31.000,28362153.7126601,5775874.3339218,1262.3772641,14.6242332,40.7934,29.0312
2019-04-01 00:15:36.000,28362153.5729617,5775874.3315935,1262.3773731,14.6242425,40.7934,29.0312
2019-04-01 00:15:41.000,28362153.5543352,5775874.3315935,1262.3773877,14.6242425,40.7934,29.0312
2019-04-01 00:15:46.000,28362153.4891427,5775874.3315935,1262.3774389,14.6242425,40.7934,29.0312
2019-04-01 00:15:51.000,28362153.5729617,5775874.3315935,1262.3773731,14.6242425,40.7934,29.0312
2019-04-01 00:15:56.000,28362153.7499130,5775874.3315935,1262.3772341,14.6242425,40.7934,29.0312
2019-04-01 00:16:01.000,28362153.7592262,5775874.3362501,1262.3772283,14.6242239,40.7934,29.0312
2019-04-01 00:16:06.000,28362153.4705162,5775874.3362501,1262.3774550,14.6242239,40.7934,29.0312
2019-04-01 00:16:11.000,28362153.6754072,5775874.3339218,1262.3772934,14.6242332,40.7934,29.0312
2019-04-01 00:16:16.000,28362153.6381543,5775874.3339218,1262.3773226,14.6242332,40.7934,29.0312
2019-04-01 00:16:21.000,28362153.6009014,5775874.3339218,1262.3773519,14.6242332,40.7934,29.0312
2019-04-01 00:16:26.000,28362153.7405998,5775874.3339218,1262.3772422,14.6242332,40.7934,29.0312
2019-04-01 00:16:31.000,28362153.6754072,5775874.3339218,1262.3772934,14.6242332,40.7934,29.0312
2019-04-01 00:16:36.000,28362153.6847204,5775874.3315935,1262.3772853,14.6242425,40.7934,29.0312
2019-04-01 00:16:41.000,28362153.5822749,5775874.3339218,1262.3773665,14.6242332,40.7934,29.0312
2019-04-01 00:16:46.000,28362153.9827436,5775874.3339218,1262.3770521,14.6242332,40.7934,29.0312
2019-04-01 00:16:51.000,28362153.8523585,5775874.3362501,1262.3771552,14.6242239,40.7934,29.0312
2019-04-01 00:16:56.000,28362153.7871659,5775874.3339218,1262.3772056,14.6242332,40.7934,29.0312
2019-04-01 00:17:01.000,28362153.8244188,5775874.3362501,1262.3771771,14.6242239,40.7934,29.0312
2019-04-01 00:17:06.000,28362153.8616717,5775874.3339218,1262.3771471,14.6242332,40.7934,29.0312
2019-04-01 00:17:11.000,28362153.6847204,5775874.3315935,1262.3772853,14.6242425,40.7934,29.0312
2019-04-01 00:17:16.000,28362153.6754072,5775874.3339218,1262.3772934,14.6242332,40.7934,29.0312
2019-04-01 00:17:21.000,28362153.3773839,5775874.3339218,1262.3775274,14.6242332,40.7934,29.0312
2019-04-01 00:17:26.000,28362153.6288410,5775874.3315935,1262.3773292,14.6242425,40.7934,29.0312
2019-04-01 00:17:31.000,28362153.4798294,5775874.3315935,1262.3774462,14.6242425,40.7934,29.0312
2019-04-01 00:17:36.000,28362153.5822749,5775874.3315935,1262.3773658,14.6242425,40.7934,29.0312
2019-04-01 00:17:41.000,28362153.6381543,5775874.3339218,1262.3773226,14.6242332,40.7934,29.0312
2019-04-01 00:17:46.000,28362153.6288410,5775874.3339218,1262.3773300,14.6242332,40.7934,29.0312
2019-04-01 00:17:51.000,28362153.6288410,5775874.3339218,1262.3773300,14.6242332,40.7934,29.0312
2019-04-01 00:17:56.000,28362153.3587575,5775874.3339218,1262.3775420,14.6242332,40.7934,29.0312
2019-04-01 00:18:01.000,28362153.3866972,5775874.3315935,1262.3775193,14.6242425,40.7934,29.0312
2019-04-01 00:18:06.000,28362153.0514210,5775874.3315935,1262.3777826,14.6242425,40.7934,29.0312
2019-04-01 00:18:11.000,28362153.4891427,5775874.3339218,1262.3774396,14.6242332,40.7934,29.0312
2019-04-01 00:18:16.000,28362153.4518898,5775874.3339218,1262.3774689,14.6242332,40.7934,29.0312
2019-04-01 00:18:21.000,28362153.3121914,5775874.3339218,1262.3775786,14.6242332,40.7934,29.0312
2019-04-01 00:18:26.000,28362153.5450220,5775874.3339218,1262.3773958,14.6242332,40.7934,29.0312
2019-04-01 00:18:31.000,28362153.2842517,5775874.3315935,1262.3775998,14.6242425,40.7934,29.0312
2019-04-01 00:18:36.000,28362153.3028781,5775874.3315935,1262.3775852,14.6242425,40.7934,29.0312
2019-04-01 00:18:41.000,28362153.3866972,5775874.3315935,1262.3775193,14.6242425,40.7934,29.0312
2019-04-01 00:18:46.000,28362153.1352401,5775874.3315935,1262.3777168,14.6242425,40.7934,29.0312
2019-04-01 00:18:51.000,28362153.1352401,5775874.3339218,1262.3777175,14.6242332,40.7934,29.0312
2019-04-01 00:18:56.000,28362153.1445533,5775874.3362501,1262.3777110,14.6242239,40.7934,29.0312
2019-04-01 00:19:01.000,28362153.0327946,5775874.3339218,1262.3777980,14.6242332,40.7934,29.0312
2019-04-01 00:19:06.000,28362153.0793607,5775874.3339218,1262.3777614,14.6242332,40.7934,29.0312
2019-04-01 00:19:11.000,28362153.0793607,5775874.3339218,1262.3777614,14.6242332,40.7934,29.0312
2019-04-01 00:19:16.000,28362152.9024094,5775874.3339218,1262.3779004,14.6242332,40.7934,29.0312
2019-04-01 00:19:21.000,28362153.0141681,5775874.3339218,1262.3778126,14.6242332,40.7934,29.0312
2019-04-01 00:19:26.000,28362153.0141681,5775874.3339218,1262.3778126,14.6242332,40.7934,29.0312
2019-04-01 00:19:31.000,28362152.9024094,5775874.3339218,1262.3779004,14.6242332,40.7934,29.0312
2019-04-01 00:19:36.000,28362152.9117227,5775874.3339218,1262.3778930,14.6242332,40.7934,29.0312
2019-04-01 00:19:41.000,28362152.5298804,5775874.3339218,1262.3781929,14.6242332,40.7934,29.0312
2019-04-01 00:19:46.000,28362152.4740011,5775874.3339218,1262.3782368,14.6242332,40.7934,29.0312
2019-04-01 00:19:51.000,28362152.6602656,5775874.3339218,1262.3780905,14.6242332,40.7934,29.0312
2019-04-01 00:19:56.000,28362152.7068317,5775874.3362501,1262.3780547,14.6242239,40.7934,29.0312
2019-04-01 00:20:01.000,28362152.5019407,5775874.3315935,1262.3782141,14.6242425,40.7934,29.0312
2019-04-01 00:20:06.000,28362152.6882052,5775874.3339218,1262.3780686,14.6242332,40.7934,29.0312
2019-04-01 00:20:11.000,28362152.7440846,5775874.3362501,1262.3780254,14.6242239,40.7934,29.0312
2019-04-01 00:20:16.000,28362152.3436159,5775874.3339218,1262.3783391,14.6242332,40.7934,29.0312
2019-04-01 00:20:21.000,28362152.6043862,5775874.3339218,1262.3781344,14.6242332,40.7934,29.0312
2019-04-01 00:20:26.000,28362152.4926275,5775874.3362501,1262.3782229,14.6242239,40.7934,29.0312