Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-30T00:15:00, 5.42, 43.37, 100, 22.24, 2082, 9999.999, 0.04
2023-07-30T00:30:00, 5.42, 43.37, 100, 22.06, 2055, 720, 0.051
2023-07-30T00:45:00, 5.42, 43.37, 100, 22.16, 1999, 360, 0.024
2023-07-30T01:00:00, 5.42, 43.37, 100, 22.09, 1966, 9999.999, 0.036
2023-07-30T01:15:00, 5.42, 43.37, 100, 22.04, 1980, 9999.999, 0.053
2023-07-30T01:30:00, 5.42, 43.37, 100, 21.91, 1963, 0, 0.06
2023-07-30T01:45:00, 5.42, 43.37, 100, 21.84, 1932, 360, 0.063
2023-07-30T02:00:00, 5.42, 43.37, 100, 21.78, 1884, 360, 0.045
2023-07-30T02:15:00, 5.42, 43.37, 100, 21.81, 1872, 360, 0.049
2023-07-30T02:30:00, 5.42, 43.37, 100, 21.88, 1832, -360, 0.07
2023-07-30T02:45:00, 5.42, 43.37, 98.8, 21.86, 1819, 180.3, 0.058
2023-07-30T03:00:00, 5.42, 43.37, 99.3, 21.78, 1764, 9999.999, 0.069
2023-07-30T03:15:00, 5.42, 43.37, 100, 21.68, 1688, 360, 0.07
2023-07-30T03:30:00, 5.42, 43.37, 100, 21.6, 1587, 9999.999, 0.071
2023-07-30T03:45:00, 5.42, 43.37, 100, 21.42, 1537, 0, 0.064
2023-07-30T04:00:00, 5.42, 43.37, 100, 21.39, 1497, 0, 0.081
2023-07-30T04:15:00, 5.42, 43.37, 100, 21.3, 1522, 9999.999, 0.056
2023-07-30T04:30:00, 5.42, 43.37, 100, 21.32, 1450, 9999.999, 0.066
2023-07-30T04:45:00, 5.42, 43.37, 100, 21.29, 1371, 0, 0.058
2023-07-30T05:00:00, 5.42, 43.37, 100, 21.3, 1332, 360, 0.074
2023-07-30T05:15:00, 5.42, 43.37, 100, 21.42, 1369, 9999.999, 0.082
2023-07-30T05:30:00, 5.42, 43.37, 91.3, 22.06, 1262, 9999.999, 0.06
2023-07-30T05:45:00, 5.42, 43.37, 87.3, 22.42, 1285, 0, 0.058
2023-07-30T06:00:00, 5.42, 43.37, 79.48, 22.91, 1162, 9999.999, 0.063
2023-07-30T06:15:00, 5.42, 43.37, 74.54, 23.45, 992, 180, 0.061
2023-07-30T06:30:00, 5.42, 43.37, 73.32, 23.35, 915, 360, 0.062
2023-07-30T06:45:00, 5.42, 43.37, 69.04, 23.38, 825, 180, 0.065
2023-07-30T07:00:00, 5.42, 43.37, 64.37, 24.65, 779.7, 9999.999, 0.078
2023-07-30T07:15:00, 5.42, 43.37, 61.83, 24.25, 711.4, 720, 0.063
2023-07-30T07:30:00, 5.42, 43.37, 51.9, 24.94, 693, 9999.999, 0.053
2023-07-30T07:45:00, 5.42, 43.37, 49.84, 25.99, 683, -360, 0.088
2023-07-30T08:00:00, 5.42, 43.37, 47.27, 25.82, 653.8, 180, 0.063
2023-07-30T08:15:00, 5.42, 43.37, 46.17, 25.92, 696, 9999.999, 0.071
2023-07-30T08:30:00, 5.42, 43.37, 45.67, 25.59, 698.3, 360, 0.053
2023-07-30T08:45:00, 5.42, 43.37, 49.03, 25.85, 758.7, 360, 0.057
2023-07-30T09:00:00, 5.42, 43.37, 43.24, 27.66, 923, 480, 0.054
2023-07-30T09:15:00, 5.42, 43.37, 39.98, 28.36, 1445, 180, 0.088
2023-07-30T09:30:00, 5.42, 43.37, 36.97, 28.84, 1423, 119.9, 0.092
2023-07-30T09:45:00, 5.42, 43.37, 35.06, 28.46, 1616, 360, 0.073
2023-07-30T10:00:00, 5.42, 43.37, 37, 28.88, 676.6, 180, 0.13
2023-07-30T10:15:00, 5.42, 43.37, 32.69, 29.29, 1283, 269.9, 0.083
2023-07-30T10:30:00, 5.42, 43.37, 32.03, 29.68, 1278, 360, 0.081
2023-07-30T10:45:00, 5.42, 43.37, 27.84, 29.57, 1627, 360, 0.073
2023-07-30T11:00:00, 5.42, 43.37, 27.54, 29.83, 1701, -180.3, 0.106
2023-07-30T11:15:00, 5.42, 43.37, 24.63, 30.71, 1914, 1079, 0.103
2023-07-30T11:30:00, 5.42, 43.37, 28.3, 30.68, 1946, 360, 0.09
2023-07-30T11:45:00, 5.42, 43.37, 26.4, 31.04, 2844, 360, 0.082
2023-07-30T12:00:00, 5.42, 43.37, 25.38, 31.04, 2621, -539.4, 0.079
2023-07-30T12:15:00, 5.42, 43.37, 25.86, 31.02, 3371, 0, 0.106
2023-07-30T12:30:00, 5.42, 43.37, 25.27, 31.43, 3656, 180.3, 0.076
2023-07-30T12:45:00, 5.42, 43.37, 25.1, 30.86, 1780, 0, 0.077
2023-07-30T13:00:00, 5.42, 43.37, 23.08, 31.61, 3842, -1082, 0.108
2023-07-30T13:15:00, 5.42, 43.37, 22.88, 31.51, 2850, 0, 0.089
2023-07-30T13:30:00, 5.42, 43.37, 25.42, 31.13, 3476, 0, 0.096
2023-07-30T13:45:00, 5.42, 43.37, 24.86, 32.25, 9999.999, 9999.999, 0.075
2023-07-30T14:00:00, 5.42, 43.37, 26.6, 31.61, 2294, 0, 0.084
2023-07-30T14:15:00, 5.42, 43.37, 27.37, 30.9, 2100, 360, 0.072
2023-07-30T14:30:00, 5.42, 43.37, 32.63, 30.78, 2274, 90.1, 0.099
2023-07-30T14:45:00, 5.42, 43.37, 32.68, 31.97, 3883, -179.7, 0.047
2023-07-30T15:00:00, 5.42, 43.37, 39.85, 29.96, 1036, 360, 0.056
2023-07-30T15:15:00, 5.42, 43.37, 42.07, 29.16, 1014, 0, 0.055
2023-07-30T15:30:00, 5.42, 43.37, 43.82, 28.61, 1602, -180.3, 0.069
2023-07-30T15:45:00, 5.42, 43.37, 43.5, 28.6, 2643, 360, 0.041
2023-07-30T16:00:00, 5.42, 43.37, 42.55, 28.6, 2459, -358.9, 0.086
2023-07-30T16:15:00, 5.42, 43.37, 43.86, 28.13, 2373, 360, 0.089
2023-07-30T16:30:00, 5.42, 43.37, 44.16, 28.01, 2403, 9999.999, 0.061
2023-07-30T16:45:00, 5.42, 43.37, 43.65, 28.18, 2417, 9999.999, 0.038
2023-07-30T17:00:00, 5.42, 43.37, 43.19, 28.1, 2641, 360, 0.047
2023-07-30T17:15:00, 5.42, 43.37, 43.03, 28.23, 2471, 9999.999, 0.043
2023-07-30T17:30:00, 5.42, 43.37, 46.94, 27.42, 1328, 9999.999, 0.035
2023-07-30T17:45:00, 5.42, 43.37, 48.93, 26.7, 254.6, 9999.999, 0.028
2023-07-30T18:00:00, 5.42, 43.37, 50.07, 26.11, 43.9, 721, 0.047
2023-07-30T18:15:00, 5.42, 43.37, 50.46, 25.82, 361.6, 9999.999, 0.019
2023-07-30T18:30:00, 5.42, 43.37, 57.34, 25, 173.5, 360, 0.011
2023-07-30T18:45:00, 5.42, 43.37, 61.24, 24.14, 421.7, 9999.999, 0.004
2023-07-30T19:00:00, 5.42, 43.37, 64.65, 23.27, 775.8, 360, 0.012
2023-07-30T19:15:00, 5.42, 43.37, 65.47, 23.09, 602.3, 721, 0.023
2023-07-30T19:30:00, 5.42, 43.37, 66.1, 22.77, 873, 360, 0.013
2023-07-30T19:45:00, 5.42, 43.37, 65.98, 22.87, 1894, 180, 0.021
2023-07-30T20:00:00, 5.42, 43.37, 60.63, 22.57, 1805, 360, 0.02
2023-07-30T20:15:00, 5.42, 43.37, 52.99, 22.3, 2348, -360, 0.015
2023-07-30T20:30:00, 5.42, 43.37, 40.67, 24.21, 9999.999, 360, 0.034
2023-07-30T20:45:00, 5.42, 43.37, 37.89, 24.78, 9999.999, 9999.999, 0.045
2023-07-30T21:00:00, 5.42, 43.37, 39.56, 24.16, 9999.999, 9999.999, 0.057
2023-07-30T21:15:00, 5.42, 43.37, 37.89, 24.55, 9999.999, 360, 0.062
2023-07-30T21:30:00, 5.42, 43.37, 37.28, 24.49, 3848, 9999.999, 0.087
2023-07-30T21:45:00, 5.42, 43.37, 39.32, 23.89, 2855, 0, 0.054
2023-07-30T22:00:00, 5.42, 43.37, 38.41, 23.91, 3022, 0, 0.083
2023-07-30T22:15:00, 5.42, 43.37, 39.04, 23.86, 2866, 9999.999, 0.077
2023-07-30T22:30:00, 5.42, 43.37, 41.09, 23.15, 2117, 0, 0.079
2023-07-30T22:45:00, 5.42, 43.37, 41.8, 23.05, 2109, 0, 0.094
2023-07-30T23:00:00, 5.42, 43.37, 45.29, 22.27, 1763, 0, 0.061
2023-07-30T23:15:00, 5.42, 43.37, 45.83, 22.07, 1804, 9999.999, 0.092
2023-07-30T23:30:00, 5.42, 43.37, 41.82, 22.88, 3280, 9999.999, 0.058
2023-07-30T23:45:00, 5.42, 43.37, 44.95, 22.19, 2494, 360, 0.098
2023-07-31T00:00:00, 5.42, 43.37, 45.24, 21.99, 2284, 9999.999, 0.069
