contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-09-14T00:00:04Z,42.805,6.029,13.3040,4.60073,2470.544,2022-9-14T02:01:56Z
2022-09-14T00:03:07Z,42.805,6.029,13.3026,4.60077,2470.544,2022-9-14T02:04:59Z
2022-09-14T00:06:10Z,42.805,6.029,13.3041,4.60075,2470.53,2022-9-14T02:08:02Z
2022-09-14T00:09:13Z,42.805,6.029,13.3047,4.60084,2470.507,2022-9-14T02:11:05Z
2022-09-14T00:12:16Z,42.805,6.029,13.3042,4.60072,2470.544,2022-9-14T02:14:08Z
2022-09-14T00:15:19Z,42.805,6.029,13.3043,4.60072,2470.53,2022-9-14T02:17:12Z
2022-09-14T00:18:23Z,42.805,6.029,13.3041,4.60068,2470.52,2022-9-14T02:20:15Z
2022-09-14T00:21:26Z,42.805,6.029,13.3048,4.60074,2470.483,2022-9-14T02:23:18Z
2022-09-14T00:24:29Z,42.805,6.029,13.3047,4.60077,2470.52,2022-9-14T02:26:21Z
2022-09-14T00:27:32Z,42.805,6.029,13.3052,4.60074,2470.52,2022-9-14T02:29:24Z
2022-09-14T00:30:35Z,42.805,6.029,13.3043,4.60076,2470.52,2022-9-14T02:32:27Z
2022-09-14T00:33:38Z,42.805,6.029,13.3036,4.60081,2470.483,2022-9-14T02:35:30Z
2022-09-14T00:36:41Z,42.805,6.029,13.3039,4.60080,2470.474,2022-9-14T02:38:33Z
2022-09-14T00:39:44Z,42.805,6.029,13.3048,4.60070,2470.507,2022-9-14T02:41:37Z
2022-09-14T00:42:48Z,42.805,6.029,13.3051,4.60075,2470.46,2022-9-14T02:44:40Z
2022-09-14T00:45:51Z,42.805,6.029,13.3045,4.60082,2470.52,2022-9-14T02:47:43Z
2022-09-14T00:48:54Z,42.805,6.029,13.3048,4.60078,2470.497,2022-9-14T02:50:46Z
2022-09-14T00:51:57Z,42.805,6.029,13.3048,4.60078,2470.52,2022-9-14T02:53:49Z
2022-09-14T00:55:00Z,42.805,6.029,13.3043,4.60086,2470.507,2022-9-14T02:56:52Z
2022-09-14T00:58:03Z,42.805,6.029,13.3046,4.60084,2470.52,2022-9-14T02:59:55Z
2022-09-14T01:01:06Z,42.805,6.029,13.3057,4.60079,2470.483,2022-9-14T03:02:58Z
2022-09-14T01:04:09Z,42.805,6.029,13.3046,4.60078,2470.497,2022-9-14T03:06:02Z
2022-09-14T01:07:12Z,42.805,6.029,13.3033,4.60067,2470.474,2022-9-14T03:09:05Z
2022-09-14T01:10:16Z,42.805,6.029,13.3035,4.60075,2470.474,2022-9-14T03:12:08Z
2022-09-14T01:13:19Z,42.805,6.029,13.3043,4.60089,2470.497,2022-9-14T03:15:11Z
2022-09-14T01:16:22Z,42.805,6.029,13.3047,4.60074,2470.497,2022-9-14T03:18:14Z
2022-09-14T01:19:25Z,42.805,6.029,13.3041,4.60075,2470.474,2022-9-14T03:21:17Z
2022-09-14T01:22:28Z,42.805,6.029,13.3050,4.60078,2470.483,2022-9-14T03:24:20Z
2022-09-14T01:25:31Z,42.805,6.029,13.3042,4.60079,2470.46,2022-9-14T03:27:23Z
2022-09-14T01:28:34Z,42.805,6.029,13.3047,4.60090,2470.474,2022-9-14T03:30:27Z
2022-09-14T01:31:37Z,42.805,6.029,13.3047,4.60076,2470.46,2022-9-14T03:33:30Z
2022-09-14T01:34:41Z,42.805,6.029,13.3046,4.60072,2470.507,2022-9-14T03:36:33Z
2022-09-14T01:37:44Z,42.805,6.029,13.3037,4.60069,2470.46,2022-9-14T03:39:36Z
2022-09-14T01:40:47Z,42.805,6.029,13.3034,4.60074,2470.46,2022-9-14T03:42:39Z
2022-09-14T01:43:50Z,42.805,6.029,13.3043,4.60079,2470.474,2022-9-14T03:45:42Z
2022-09-14T01:46:53Z,42.805,6.029,13.3079,4.60089,2470.474,2022-9-14T03:48:45Z
2022-09-14T01:49:56Z,42.805,6.029,13.3056,4.60092,2470.52,2022-9-14T03:51:48Z
2022-09-14T01:52:59Z,42.805,6.029,13.3051,4.60079,2470.46,2022-9-14T03:54:52Z
2022-09-14T01:56:02Z,42.805,6.029,13.3046,4.60086,2470.488,2022-9-14T03:57:55Z
2022-09-14T01:59:06Z,42.805,6.029,13.3036,4.60079,2470.497,2022-9-14T04:00:58Z
2022-09-14T02:02:09Z,42.805,6.029,13.3040,4.60089,2470.427,2022-9-14T04:04:01Z
2022-09-14T02:05:12Z,42.805,6.029,13.3051,4.60090,2470.474,2022-9-14T04:07:04Z
2022-09-14T02:08:15Z,42.805,6.029,13.3046,4.60079,2470.437,2022-9-14T04:10:07Z
2022-09-14T02:11:18Z,42.805,6.029,13.3043,4.60082,2470.45,2022-9-14T04:13:10Z
2022-09-14T02:14:21Z,42.805,6.029,13.3054,4.60079,2470.413,2022-9-14T04:16:13Z
2022-09-14T02:17:24Z,42.805,6.029,13.3046,4.60082,2470.45,2022-9-14T04:19:17Z
2022-09-14T02:20:27Z,42.805,6.029,13.3058,4.60089,2470.474,2022-9-14T04:22:20Z
2022-09-14T02:23:31Z,42.805,6.029,13.3052,4.60088,2470.46,2022-9-14T04:25:23Z
2022-09-14T02:26:34Z,42.805,6.029,13.3055,4.60094,2470.483,2022-9-14T04:28:26Z
2022-09-14T02:29:37Z,42.805,6.029,13.3046,4.60091,2470.413,2022-9-14T04:31:29Z
2022-09-14T02:32:40Z,42.805,6.029,13.3045,4.60086,2470.437,2022-9-14T04:34:32Z
2022-09-14T02:35:43Z,42.805,6.029,13.3058,4.60084,2470.45,2022-9-14T04:37:35Z
2022-09-14T02:38:46Z,42.805,6.029,13.3043,4.60103,2470.45,2022-9-14T04:40:38Z
2022-09-14T02:41:49Z,42.805,6.029,13.3058,4.60094,2470.427,2022-9-14T04:43:42Z
2022-09-14T02:44:52Z,42.805,6.029,13.3043,4.60084,2470.413,2022-9-14T04:46:45Z
2022-09-14T02:47:56Z,42.805,6.029,13.3039,4.60084,2470.413,2022-9-14T04:49:48Z
2022-09-14T02:50:59Z,42.805,6.029,13.3044,4.60084,2470.474,2022-9-14T04:52:51Z
2022-09-14T02:54:02Z,42.805,6.029,13.3050,4.60088,2470.474,2022-9-14T04:55:54Z
2022-09-14T02:57:05Z,42.805,6.029,13.3061,4.60086,2470.413,2022-9-14T04:58:57Z
2022-09-14T03:00:08Z,42.805,6.029,13.3054,4.60082,2470.46,2022-9-14T05:02:00Z
2022-09-14T03:03:11Z,42.805,6.029,13.3054,4.60088,2470.427,2022-9-14T05:05:03Z
2022-09-14T03:06:14Z,42.805,6.029,13.3047,4.60077,2470.427,2022-9-14T05:08:06Z
2022-09-14T03:09:17Z,42.805,6.029,13.3035,4.60098,2470.404,2022-9-14T05:11:10Z
2022-09-14T03:12:20Z,42.805,6.029,13.3045,4.60083,2470.404,2022-9-14T05:14:13Z
2022-09-14T03:15:24Z,42.805,6.029,13.3058,4.60094,2470.46,2022-9-14T05:17:16Z
2022-09-14T03:18:27Z,42.805,6.029,13.3017,4.60090,2470.413,2022-9-14T05:20:19Z
2022-09-14T03:21:30Z,42.805,6.029,13.3057,4.60091,2470.45,2022-9-14T05:23:22Z
2022-09-14T03:24:33Z,42.805,6.029,13.3035,4.60084,2470.39,2022-9-14T05:26:25Z
2022-09-14T03:27:36Z,42.805,6.029,13.3073,4.60078,2470.427,2022-9-14T05:29:28Z
2022-09-14T03:30:39Z,42.805,6.029,13.3054,4.60076,2470.404,2022-9-14T05:32:31Z
2022-09-14T03:33:42Z,42.805,6.029,13.3030,4.60084,2470.437,2022-9-14T05:35:35Z
2022-09-14T03:36:45Z,42.805,6.029,13.3062,4.60087,2470.39,2022-9-14T05:38:38Z
2022-09-14T03:39:49Z,42.805,6.029,13.3038,4.60084,2470.437,2022-9-14T05:41:41Z
2022-09-14T03:42:52Z,42.805,6.029,13.3034,4.60087,2470.427,2022-9-14T05:44:44Z
2022-09-14T03:45:55Z,42.805,6.029,13.3045,4.60085,2470.474,2022-9-14T05:47:47Z
2022-09-14T03:48:58Z,42.805,6.029,13.3031,4.60113,2470.441,2022-9-14T05:50:50Z
2022-09-14T03:52:01Z,42.805,6.029,13.3048,4.60099,2470.413,2022-9-14T05:53:53Z
2022-09-14T03:55:04Z,42.805,6.029,13.3057,4.60087,2470.46,2022-9-14T05:56:56Z
2022-09-14T03:58:07Z,42.805,6.029,13.3082,4.60101,2470.45,2022-9-14T06:00:00Z
2022-09-14T04:01:10Z,42.805,6.029,13.3056,4.60077,2470.45,2022-9-14T06:03:03Z
2022-09-14T04:04:14Z,42.805,6.029,13.3046,4.60078,2470.45,2022-9-14T06:06:06Z
2022-09-14T04:07:17Z,42.805,6.029,13.3025,4.60076,2470.413,2022-9-14T06:09:09Z
2022-09-14T04:10:20Z,42.805,6.029,13.3013,4.60075,2470.427,2022-9-14T06:12:12Z
2022-09-14T04:13:23Z,42.805,6.029,13.3065,4.60096,2470.427,2022-9-14T06:15:15Z
2022-09-14T04:16:26Z,42.805,6.029,13.3046,4.60092,2470.427,2022-9-14T06:18:18Z
2022-09-14T04:19:29Z,42.805,6.029,13.3042,4.60074,2470.437,2022-9-14T06:21:21Z
2022-09-14T04:22:32Z,42.805,6.029,13.3045,4.60079,2470.45,2022-9-14T06:24:24Z
2022-09-14T04:25:35Z,42.805,6.029,13.3054,4.60105,2470.413,2022-9-14T06:27:28Z
2022-09-14T04:28:38Z,42.805,6.029,13.3064,4.60098,2470.437,2022-9-14T06:30:31Z
2022-09-14T04:31:42Z,42.805,6.029,13.3051,4.60086,2470.474,2022-9-14T06:33:34Z
2022-09-14T04:34:45Z,42.805,6.029,13.3029,4.60101,2470.474,2022-9-14T06:36:37Z
2022-09-14T04:37:48Z,42.805,6.029,13.3064,4.60085,2470.45,2022-9-14T06:39:40Z
2022-09-14T04:40:51Z,42.805,6.029,13.3053,4.60107,2470.46,2022-9-14T06:42:43Z
2022-09-14T04:43:54Z,42.805,6.029,13.3021,4.60082,2470.437,2022-9-14T06:45:46Z
2022-09-14T04:46:57Z,42.805,6.029,13.3052,4.60092,2470.45,2022-9-14T06:48:49Z
2022-09-14T04:50:00Z,42.805,6.029,13.3063,4.60100,2470.437,2022-9-14T06:51:53Z
2022-09-14T04:53:04Z,42.805,6.029,13.3017,4.60080,2470.413,2022-9-14T06:54:56Z
2022-09-14T04:56:07Z,42.805,6.029,13.3069,4.60069,2470.45,2022-9-14T06:57:59Z
2022-09-14T04:59:10Z,42.805,6.029,13.3063,4.60073,2470.413,2022-9-14T07:01:02Z
2022-09-14T05:02:13Z,42.805,6.029,13.3018,4.60078,2470.45,2022-9-14T07:04:05Z
2022-09-14T05:05:16Z,42.805,6.029,13.3074,4.60088,2470.427,2022-9-14T07:07:08Z
2022-09-14T05:08:19Z,42.805,6.029,13.3036,4.60081,2470.437,2022-9-14T07:10:11Z
2022-09-14T05:11:22Z,42.805,6.029,13.3028,4.60094,2470.437,2022-9-14T07:13:14Z
2022-09-14T05:14:25Z,42.805,6.029,13.3035,4.60092,2470.437,2022-9-14T07:16:18Z
2022-09-14T05:17:28Z,42.805,6.029,13.3056,4.60096,2470.45,2022-9-14T07:19:21Z
2022-09-14T05:20:32Z,42.805,6.029,13.3030,4.60102,2470.45,2022-9-14T07:22:24Z
2022-09-14T05:23:35Z,42.805,6.029,13.3055,4.60099,2470.474,2022-9-14T07:25:27Z
2022-09-14T05:26:38Z,42.805,6.029,13.3058,4.60087,2470.437,2022-9-14T07:28:30Z
2022-09-14T05:29:41Z,42.805,6.029,13.3068,4.60095,2470.483,2022-9-14T07:31:33Z
2022-09-14T05:32:44Z,42.805,6.029,13.3058,4.60093,2470.45,2022-9-14T07:34:36Z
2022-09-14T05:35:47Z,42.805,6.029,13.3065,4.60098,2470.413,2022-9-14T07:37:39Z
2022-09-14T05:38:50Z,42.805,6.029,13.3054,4.60099,2470.507,2022-9-14T07:40:43Z
2022-09-14T05:41:53Z,42.805,6.029,13.3033,4.60086,2470.45,2022-9-14T07:43:46Z
2022-09-14T05:44:57Z,42.805,6.029,13.3039,4.60089,2470.497,2022-9-14T07:46:49Z
2022-09-14T05:48:00Z,42.805,6.029,13.3056,4.60112,2470.497,2022-9-14T07:49:52Z
2022-09-14T05:51:03Z,42.805,6.029,13.3058,4.60087,2470.497,2022-9-14T07:52:55Z
2022-09-14T05:54:06Z,42.805,6.029,13.3045,4.60093,2470.483,2022-9-14T07:55:58Z
2022-09-14T05:57:09Z,42.805,6.029,13.3019,4.60078,2470.497,2022-9-14T07:59:01Z
2022-09-14T06:00:12Z,42.805,6.029,13.3061,4.60099,2470.52,2022-9-14T08:02:04Z
2022-09-14T06:03:15Z,42.805,6.029,13.3056,4.60081,2470.507,2022-9-14T08:05:08Z
2022-09-14T06:06:18Z,42.805,6.029,13.3026,4.60092,2470.507,2022-9-14T08:08:11Z
2022-09-14T06:09:22Z,42.805,6.029,13.3018,4.60081,2470.544,2022-9-14T08:11:14Z
2022-09-14T06:12:25Z,42.805,6.029,13.3013,4.60114,2470.52,2022-9-14T08:14:17Z
2022-09-14T06:15:28Z,42.805,6.029,13.3014,4.60100,2470.507,2022-9-14T08:17:20Z
2022-09-14T06:18:31Z,42.805,6.029,13.3019,4.60099,2470.544,2022-9-14T08:20:23Z
2022-09-14T06:21:34Z,42.805,6.029,13.3013,4.60106,2470.483,2022-9-14T08:23:26Z
2022-09-14T06:24:37Z,42.805,6.029,13.3011,4.60109,2470.53,2022-9-14T08:26:29Z
2022-09-14T06:27:40Z,42.805,6.029,13.3094,4.60112,2470.52,2022-9-14T08:29:33Z
2022-09-14T06:30:43Z,42.805,6.029,13.3062,4.60092,2470.507,2022-9-14T08:32:36Z
2022-09-14T06:33:47Z,42.805,6.029,13.3022,4.60117,2470.52,2022-9-14T08:35:39Z
2022-09-14T06:36:50Z,42.805,6.029,13.3047,4.60126,2470.483,2022-9-14T08:38:42Z
2022-09-14T06:39:53Z,42.805,6.029,13.3037,4.60081,2470.53,2022-9-14T08:41:45Z
2022-09-14T06:42:56Z,42.805,6.029,13.3016,4.60107,2470.53,2022-9-14T08:44:48Z
2022-09-14T06:45:59Z,42.805,6.029,13.3020,4.60084,2470.53,2022-9-14T08:47:51Z
2022-09-14T06:49:02Z,42.805,6.029,13.3092,4.60142,2470.544,2022-9-14T08:50:54Z
2022-09-14T06:52:05Z,42.805,6.029,13.3051,4.60097,2470.52,2022-9-14T08:53:58Z
2022-09-14T06:55:08Z,42.805,6.029,13.3011,4.60104,2470.507,2022-9-14T08:57:01Z
2022-09-14T06:58:11Z,42.805,6.029,13.3076,4.60079,2470.544,2022-9-14T09:00:04Z
2022-09-14T07:01:15Z,42.805,6.029,13.3066,4.60091,2470.553,2022-9-14T09:03:07Z
2022-09-14T07:04:18Z,42.805,6.029,13.3080,4.60097,2470.567,2022-9-14T09:06:10Z
2022-09-14T07:07:21Z,42.805,6.029,13.3026,4.60093,2470.53,2022-9-14T09:09:13Z
2022-09-14T07:10:24Z,42.805,6.029,13.3022,4.60097,2470.544,2022-9-14T09:12:16Z
2022-09-14T07:13:27Z,42.805,6.029,13.3022,4.60099,2470.553,2022-9-14T09:15:19Z
2022-09-14T07:16:30Z,42.805,6.029,13.3112,4.60102,2470.591,2022-9-14T09:18:22Z
2022-09-14T07:19:33Z,42.805,6.029,13.3076,4.60096,2470.591,2022-9-14T09:21:26Z
2022-09-14T07:22:36Z,42.805,6.029,13.3061,4.60092,2470.591,2022-9-14T09:24:29Z
2022-09-14T07:25:40Z,42.805,6.029,13.3044,4.60106,2470.567,2022-9-14T09:27:32Z
2022-09-14T07:28:43Z,42.805,6.029,13.3012,4.60108,2470.577,2022-9-14T09:30:35Z
2022-09-14T07:31:46Z,42.805,6.029,13.3014,4.60110,2470.567,2022-9-14T09:33:38Z
2022-09-14T07:34:49Z,42.805,6.029,13.3084,4.60090,2470.553,2022-9-14T09:36:41Z
2022-09-14T07:37:52Z,42.805,6.029,13.3094,4.60090,2470.6,2022-9-14T09:39:44Z
2022-09-14T07:40:55Z,42.805,6.029,13.3052,4.60099,2470.614,2022-9-14T09:42:47Z
2022-09-14T07:43:58Z,42.805,6.029,13.3054,4.60117,2470.567,2022-9-14T09:45:51Z
2022-09-14T07:47:01Z,42.805,6.029,13.3076,4.60104,2470.6,2022-9-14T09:48:54Z
2022-09-14T07:50:05Z,42.805,6.029,13.3053,4.60111,2470.614,2022-9-14T09:51:57Z
2022-09-14T07:53:08Z,42.805,6.029,13.3064,4.60089,2470.577,2022-9-14T09:55:00Z
2022-09-14T07:56:11Z,42.805,6.029,13.3059,4.60088,2470.591,2022-9-14T09:58:03Z
2022-09-14T07:59:14Z,42.805,6.029,13.3057,4.60085,2470.577,2022-9-14T10:01:06Z
2022-09-14T08:02:17Z,42.805,6.029,13.3053,4.60093,2470.591,2022-9-14T10:04:09Z
2022-09-14T08:05:20Z,42.805,6.029,13.3053,4.60108,2470.6,2022-9-14T10:07:12Z
2022-09-14T08:08:23Z,42.805,6.029,13.3071,4.60135,2470.614,2022-9-14T10:10:16Z
2022-09-14T08:11:26Z,42.805,6.029,13.3079,4.60087,2470.614,2022-9-14T10:13:19Z
2022-09-14T08:14:30Z,42.805,6.029,13.3069,4.60089,2470.6,2022-9-14T10:16:22Z
2022-09-14T08:17:33Z,42.805,6.029,13.3061,4.60109,2470.661,2022-9-14T10:19:25Z
2022-09-14T08:20:36Z,42.805,6.029,13.3087,4.60131,2470.624,2022-9-14T10:22:28Z
2022-09-14T08:23:39Z,42.805,6.029,13.3095,4.60107,2470.6,2022-9-14T10:25:31Z
2022-09-14T08:26:42Z,42.805,6.029,13.3075,4.60088,2470.628,2022-9-14T10:28:34Z
2022-09-14T08:29:45Z,42.805,6.029,13.3064,4.60085,2470.6,2022-9-14T10:31:37Z
2022-09-14T08:32:48Z,42.805,6.029,13.3073,4.60093,2470.637,2022-9-14T10:34:41Z
2022-09-14T08:35:51Z,42.805,6.029,13.3097,4.60099,2470.646,2022-9-14T10:37:44Z
2022-09-14T08:38:55Z,42.805,6.029,13.3080,4.60096,2470.614,2022-9-14T10:40:47Z
2022-09-14T08:41:58Z,42.805,6.029,13.3085,4.60079,2470.6,2022-9-14T10:43:50Z
2022-09-14T08:45:01Z,42.805,6.029,13.3087,4.60087,2470.624,2022-9-14T10:46:53Z
2022-09-14T08:48:04Z,42.805,6.029,13.3087,4.60084,2470.614,2022-9-14T10:49:56Z
2022-09-14T08:51:07Z,42.805,6.029,13.3078,4.60079,2470.646,2022-9-14T10:52:59Z
2022-09-14T08:54:10Z,42.805,6.029,13.3023,4.60105,2470.624,2022-9-14T10:56:02Z
2022-09-14T08:57:13Z,42.805,6.029,13.3078,4.60097,2470.637,2022-9-14T10:59:06Z
2022-09-14T09:00:16Z,42.805,6.029,13.3064,4.60097,2470.637,2022-9-14T11:02:09Z
2022-09-14T09:03:20Z,42.805,6.029,13.3069,4.60120,2470.614,2022-9-14T11:05:12Z
2022-09-14T09:06:23Z,42.805,6.029,13.3079,4.60094,2470.637,2022-9-14T11:08:15Z
2022-09-14T09:09:26Z,42.805,6.029,13.3092,4.60081,2470.6,2022-9-14T11:11:18Z
2022-09-14T09:12:29Z,42.805,6.029,13.3095,4.60084,2470.637,2022-9-14T11:14:21Z
2022-09-14T09:15:32Z,42.805,6.029,13.3078,4.60085,2470.637,2022-9-14T11:17:24Z
2022-09-14T09:18:35Z,42.805,6.029,13.3100,4.60130,2470.6,2022-9-14T11:20:27Z
2022-09-14T09:21:38Z,42.805,6.029,13.3080,4.60089,2470.646,2022-9-14T11:23:31Z
2022-09-14T09:24:41Z,42.805,6.029,13.3075,4.60093,2470.661,2022-9-14T11:26:34Z
2022-09-14T09:27:45Z,42.805,6.029,13.3089,4.60077,2470.646,2022-9-14T11:29:37Z
2022-09-14T09:30:48Z,42.805,6.029,13.3082,4.60089,2470.637,2022-9-14T11:32:40Z
2022-09-14T09:33:51Z,42.805,6.029,13.3070,4.60089,2470.624,2022-9-14T11:35:43Z
2022-09-14T09:36:54Z,42.805,6.029,13.3078,4.60080,2470.624,2022-9-14T11:38:46Z
2022-09-14T09:39:57Z,42.805,6.029,13.3055,4.60128,2470.624,2022-9-14T11:41:49Z
2022-09-14T09:43:00Z,42.805,6.029,13.3073,4.60080,2470.637,2022-9-14T11:44:53Z
2022-09-14T09:46:03Z,42.805,6.029,13.3084,4.60095,2470.646,2022-9-14T11:47:56Z
2022-09-14T09:49:07Z,42.805,6.029,13.3075,4.60079,2470.637,2022-9-14T11:50:59Z
2022-09-14T09:52:10Z,42.805,6.029,13.3070,4.60085,2470.637,2022-9-14T11:54:02Z
2022-09-14T09:55:13Z,42.805,6.029,13.3085,4.60096,2470.614,2022-9-14T11:57:05Z
2022-09-14T09:58:16Z,42.805,6.029,13.3069,4.60078,2470.646,2022-9-14T12:00:08Z
2022-09-14T10:01:19Z,42.805,6.029,13.3061,4.60103,2470.624,2022-9-14T12:03:11Z
2022-09-14T10:04:22Z,42.805,6.029,13.3096,4.60074,2470.646,2022-9-14T12:06:14Z
2022-09-14T10:07:25Z,42.805,6.029,13.3084,4.60082,2470.624,2022-9-14T12:09:18Z
2022-09-14T10:10:28Z,42.805,6.029,13.3095,4.60075,2470.637,2022-9-14T12:12:21Z
2022-09-14T10:13:32Z,42.805,6.029,13.3085,4.60086,2470.6,2022-9-14T12:15:24Z
2022-09-14T10:16:35Z,42.805,6.029,13.3080,4.60097,2470.624,2022-9-14T12:18:27Z
2022-09-14T10:19:38Z,42.805,6.029,13.3061,4.60088,2470.646,2022-9-14T12:21:30Z
2022-09-14T10:22:41Z,42.805,6.029,13.3067,4.60087,2470.614,2022-9-14T12:24:33Z
2022-09-14T10:25:44Z,42.805,6.029,13.3094,4.60093,2470.614,2022-9-14T12:27:36Z
2022-09-14T10:28:47Z,42.805,6.029,13.3093,4.60092,2470.624,2022-9-14T12:30:39Z
2022-09-14T10:31:50Z,42.805,6.029,13.3098,4.60110,2470.661,2022-9-14T12:33:43Z
2022-09-14T10:34:53Z,42.805,6.029,13.3094,4.60100,2470.577,2022-9-14T12:36:46Z
2022-09-14T10:37:57Z,42.805,6.029,13.3076,4.60089,2470.637,2022-9-14T12:39:49Z
2022-09-14T10:41:00Z,42.805,6.029,13.3090,4.60104,2470.624,2022-9-14T12:42:52Z
2022-09-14T10:44:03Z,42.805,6.029,13.3089,4.60114,2470.624,2022-9-14T12:45:55Z
2022-09-14T10:47:06Z,42.805,6.029,13.3093,4.60117,2470.577,2022-9-14T12:48:58Z
2022-09-14T10:50:09Z,42.805,6.029,13.3102,4.60104,2470.577,2022-9-14T12:52:01Z
2022-09-14T10:53:12Z,42.805,6.029,13.3082,4.60086,2470.637,2022-9-14T12:55:04Z
2022-09-14T10:56:15Z,42.805,6.029,13.3096,4.60088,2470.637,2022-9-14T12:58:08Z
2022-09-14T10:59:18Z,42.805,6.029,13.3082,4.60088,2470.614,2022-9-14T13:01:11Z
2022-09-14T11:02:22Z,42.805,6.029,13.3084,4.60084,2470.614,2022-9-14T13:04:14Z
2022-09-14T11:05:25Z,42.805,6.029,13.3071,4.60097,2470.6,2022-9-14T13:07:17Z
2022-09-14T11:08:28Z,42.805,6.029,13.3093,4.60084,2470.591,2022-9-14T13:10:20Z
2022-09-14T11:11:31Z,42.805,6.029,13.3052,4.60101,2470.637,2022-9-14T13:13:23Z
2022-09-14T11:14:34Z,42.805,6.029,13.3046,4.60072,2470.591,2022-9-14T13:16:26Z
2022-09-14T11:17:37Z,42.805,6.029,13.3051,4.60114,2470.614,2022-9-14T13:19:29Z
2022-09-14T11:20:40Z,42.805,6.029,13.3070,4.60152,2470.614,2022-9-14T13:22:33Z
2022-09-14T11:23:43Z,42.805,6.029,13.3043,4.60096,2470.614,2022-9-14T13:25:36Z
2022-09-14T11:26:47Z,42.805,6.029,13.3058,4.60081,2470.591,2022-9-14T13:28:39Z
2022-09-14T11:29:50Z,42.805,6.029,13.3110,4.60094,2470.6,2022-9-14T13:31:42Z
2022-09-14T11:32:53Z,42.805,6.029,13.3055,4.60114,2470.591,2022-9-14T13:34:45Z
2022-09-14T11:35:56Z,42.805,6.029,13.3063,4.60104,2470.614,2022-9-14T13:37:48Z
2022-09-14T11:38:59Z,42.805,6.029,13.3078,4.60091,2470.614,2022-9-14T13:40:51Z
2022-09-14T11:42:02Z,42.805,6.029,13.3078,4.60082,2470.637,2022-9-14T13:43:54Z
2022-09-14T11:45:05Z,42.805,6.029,13.3054,4.60083,2470.614,2022-9-14T13:46:58Z
2022-09-14T11:48:08Z,42.805,6.029,13.3049,4.60075,2470.646,2022-9-14T13:50:01Z
2022-09-14T11:51:12Z,42.805,6.029,13.3063,4.60108,2470.6,2022-9-14T13:53:04Z
2022-09-14T11:54:15Z,42.805,6.029,13.3043,4.60127,2470.614,2022-9-14T13:56:07Z
2022-09-14T11:57:18Z,42.805,6.029,13.3051,4.60111,2470.577,2022-9-14T13:59:10Z
2022-09-14T12:00:21Z,42.805,6.029,13.3049,4.60102,2470.567,2022-9-14T14:02:13Z
2022-09-14T12:03:24Z,42.805,6.029,13.3037,4.60070,2470.577,2022-9-14T14:05:16Z
2022-09-14T12:06:27Z,42.805,6.029,13.3041,4.60072,2470.6,2022-9-14T14:08:19Z
2022-09-14T12:09:30Z,42.805,6.029,13.3055,4.60067,2470.577,2022-9-14T14:11:23Z
2022-09-14T12:12:33Z,42.805,6.029,13.3054,4.60077,2470.591,2022-9-14T14:14:26Z
2022-09-14T12:15:37Z,42.805,6.029,13.3061,4.60099,2470.567,2022-9-14T14:17:29Z
2022-09-14T12:18:40Z,42.805,6.029,13.3057,4.60087,2470.6,2022-9-14T14:20:32Z
2022-09-14T12:21:43Z,42.805,6.029,13.3047,4.60089,2470.591,2022-9-14T14:23:35Z
2022-09-14T12:24:46Z,42.805,6.029,13.3035,4.60073,2470.614,2022-9-14T14:26:38Z
2022-09-14T12:27:49Z,42.805,6.029,13.3035,4.60078,2470.577,2022-9-14T14:29:41Z
2022-09-14T12:30:52Z,42.805,6.029,13.3043,4.60070,2470.6,2022-9-14T14:32:44Z
2022-09-14T12:33:55Z,42.805,6.029,13.3031,4.60086,2470.53,2022-9-14T14:35:48Z
2022-09-14T12:36:58Z,42.805,6.029,13.3034,4.60105,2470.567,2022-9-14T14:38:51Z
2022-09-14T12:40:02Z,42.805,6.029,13.3025,4.60102,2470.577,2022-9-14T14:41:54Z
2022-09-14T12:43:05Z,42.805,6.029,13.3059,4.60111,2470.577,2022-9-14T14:44:57Z
2022-09-14T12:46:08Z,42.805,6.029,13.3072,4.60090,2470.577,2022-9-14T14:48:00Z
2022-09-14T12:49:11Z,42.805,6.029,13.3056,4.60097,2470.53,2022-9-14T14:51:03Z
2022-09-14T12:52:14Z,42.805,6.029,13.3058,4.60108,2470.553,2022-9-14T14:54:06Z
2022-09-14T12:55:17Z,42.805,6.029,13.3067,4.60124,2470.53,2022-9-14T14:57:09Z
2022-09-14T12:58:20Z,42.805,6.029,13.3058,4.60121,2470.591,2022-9-14T15:00:13Z
2022-09-14T13:01:23Z,42.805,6.029,13.3037,4.60106,2470.567,2022-9-14T15:03:16Z
2022-09-14T13:04:27Z,42.805,6.029,13.3050,4.60110,2470.52,2022-9-14T15:06:19Z
2022-09-14T13:07:30Z,42.805,6.029,13.3051,4.60119,2470.553,2022-9-14T15:09:22Z
2022-09-14T13:10:33Z,42.805,6.029,13.3051,4.60101,2470.567,2022-9-14T15:12:25Z
2022-09-14T13:13:36Z,42.805,6.029,13.3059,4.60082,2470.553,2022-9-14T15:15:28Z
2022-09-14T13:16:39Z,42.805,6.029,13.3051,4.60110,2470.591,2022-9-14T15:18:31Z
2022-09-14T13:19:42Z,42.805,6.029,13.3043,4.60108,2470.53,2022-9-14T15:21:34Z
2022-09-14T13:22:45Z,42.805,6.029,13.3059,4.60120,2470.53,2022-9-14T15:24:38Z
2022-09-14T13:25:48Z,42.805,6.029,13.3048,4.60101,2470.544,2022-9-14T15:27:41Z
2022-09-14T13:28:52Z,42.805,6.029,13.3066,4.60097,2470.544,2022-9-14T15:30:44Z
2022-09-14T13:31:55Z,42.805,6.029,13.3081,4.60097,2470.577,2022-9-14T15:33:47Z
2022-09-14T13:34:58Z,42.805,6.029,13.3085,4.60092,2470.591,2022-9-14T15:36:50Z
2022-09-14T13:38:01Z,42.805,6.029,13.3081,4.60113,2470.553,2022-9-14T15:39:53Z
2022-09-14T13:41:04Z,42.805,6.029,13.3070,4.60116,2470.52,2022-9-14T15:42:56Z
2022-09-14T13:44:07Z,42.805,6.029,13.3081,4.60082,2470.53,2022-9-14T15:46:00Z
2022-09-14T13:47:10Z,42.805,6.029,13.3087,4.60125,2470.567,2022-9-14T15:49:03Z
2022-09-14T13:50:14Z,42.805,6.029,13.3067,4.60149,2470.53,2022-9-14T15:52:06Z
2022-09-14T13:53:17Z,42.805,6.029,13.3102,4.60089,2470.507,2022-9-14T15:55:09Z
2022-09-14T13:56:20Z,42.805,6.029,13.3099,4.60114,2470.567,2022-9-14T15:58:12Z
2022-09-14T13:59:23Z,42.805,6.029,13.3090,4.60114,2470.567,2022-9-14T16:01:15Z
2022-09-14T14:02:26Z,42.805,6.029,13.3096,4.60136,2470.567,2022-9-14T16:04:18Z
2022-09-14T14:05:29Z,42.805,6.029,13.3087,4.60111,2470.544,2022-9-14T16:07:21Z
2022-09-14T14:08:32Z,42.805,6.029,13.3067,4.60107,2470.544,2022-9-14T16:10:25Z
2022-09-14T14:11:35Z,42.805,6.029,13.3070,4.60105,2470.544,2022-9-14T16:13:28Z
2022-09-14T14:14:38Z,42.805,6.029,13.3080,4.60107,2470.497,2022-9-14T16:16:31Z
2022-09-14T14:17:42Z,42.805,6.029,13.3076,4.60151,2470.52,2022-9-14T16:19:34Z
2022-09-14T14:20:45Z,42.805,6.029,13.3042,4.60120,2470.507,2022-9-14T16:22:37Z
2022-09-14T14:23:48Z,42.805,6.029,13.3091,4.60104,2470.544,2022-9-14T16:25:40Z
2022-09-14T14:26:51Z,42.805,6.029,13.3096,4.60101,2470.474,2022-9-14T16:28:43Z
2022-09-14T14:29:54Z,42.805,6.029,13.3089,4.60110,2470.52,2022-9-14T16:31:46Z
2022-09-14T14:32:57Z,42.805,6.029,13.3048,4.60092,2470.53,2022-9-14T16:34:50Z
2022-09-14T14:36:00Z,42.805,6.029,13.3066,4.60084,2470.544,2022-9-14T16:37:53Z
2022-09-14T14:39:04Z,42.805,6.029,13.3085,4.60119,2470.53,2022-9-14T16:40:56Z
2022-09-14T14:42:07Z,42.805,6.029,13.3086,4.60123,2470.507,2022-9-14T16:43:59Z
2022-09-14T14:45:10Z,42.805,6.029,13.3089,4.60132,2470.52,2022-9-14T16:47:02Z
2022-09-14T14:48:13Z,42.805,6.029,13.3066,4.60117,2470.46,2022-9-14T16:50:05Z
2022-09-14T14:51:16Z,42.805,6.029,13.3063,4.60152,2470.507,2022-9-14T16:53:08Z
2022-09-14T14:54:19Z,42.805,6.029,13.3093,4.60150,2470.53,2022-9-14T16:56:11Z
2022-09-14T14:57:22Z,42.805,6.029,13.3044,4.60165,2470.52,2022-9-14T16:59:15Z
2022-09-14T15:00:25Z,42.805,6.029,13.3046,4.60170,2470.497,2022-9-14T17:02:18Z
2022-09-14T15:03:29Z,42.805,6.029,13.3032,4.60118,2470.497,2022-9-14T17:05:21Z
2022-09-14T15:06:32Z,42.805,6.029,13.3063,4.60114,2470.497,2022-9-14T17:08:24Z
2022-09-14T15:09:35Z,42.805,6.029,13.3069,4.60106,2470.511,2022-9-14T17:11:27Z
2022-09-14T15:12:38Z,42.805,6.029,13.3100,4.60125,2470.507,2022-9-14T17:14:30Z