contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-04-28T00:04:03,42.805,6.029,-0.065,0.041,-0.037,125.0,121.0,119.0,13.3,1505.2,317.8,-0.8,1.8,2471.429,13.28,0.076,302.2
2023-04-28T00:07:03,42.805,6.029,-0.049,0.035,-0.013,131.0,125.0,123.0,13.4,1505.2,332.5,-0.8,1.8,2471.462,13.29,0.06,305.5
2023-04-28T00:10:03,42.805,6.029,-0.045,0.029,0.03,133.0,123.0,128.0,13.4,1505.2,331.3,-0.7,1.8,2471.481,13.29,0.053,302.8
2023-04-28T00:13:03,42.805,6.029,-0.068,0.042,0.03,134.0,125.0,126.0,13.4,1505.2,334.8,-0.8,1.8,2471.436,13.29,0.079,301.7
2023-04-28T00:16:03,42.805,6.029,-0.071,0.048,0.047,131.0,122.0,126.0,13.4,1505.2,341.9,-0.8,1.8,2471.467,13.29,0.085,304.1
2023-04-28T00:19:03,42.805,6.029,-0.019,0.044,0.025,130.0,120.0,120.0,13.4,1505.2,345.4,-0.8,1.8,2471.417,13.29,0.047,336.6
2023-04-28T00:22:03,42.805,6.029,-0.037,0.04,-0.006,128.0,120.0,125.0,13.3,1505.2,344.3,-0.8,1.8,2471.39,13.29,0.054,317.2
2023-04-28T00:25:03,42.805,6.029,-0.061,0.01,-0.018,131.0,126.0,122.0,13.4,1505.2,328.4,-0.7,1.8,2471.423,13.29,0.061,279.3
2023-04-28T00:28:03,42.805,6.029,-0.025,0.048,0.014,122.0,114.0,116.0,13.4,1505.2,341.2,-0.8,1.8,2471.404,13.29,0.054,332.5
2023-04-28T00:31:05,42.805,6.029,-0.055,0.033,0.035,112.0,111.0,113.0,13.4,1505.2,330.4,-0.8,1.8,2471.411,13.29,0.064,301.0
2023-04-28T00:34:03,42.805,6.029,-0.044,0.043,0.008,114.0,109.0,109.0,13.4,1505.2,328.2,-0.7,1.8,2471.41,13.29,0.061,314.3
2023-04-28T00:37:03,42.805,6.029,-0.037,0.035,-0.011,110.0,109.0,108.0,13.4,1505.2,327.3,-0.8,1.9,2471.421,13.29,0.05,313.4
2023-04-28T00:40:03,42.805,6.029,-0.036,0.038,0.028,114.0,113.0,111.0,13.3,1505.2,317.4,-0.8,1.8,2471.433,13.29,0.052,316.5
2023-04-28T00:43:03,42.805,6.029,-0.062,0.074,0.01,116.0,112.0,114.0,13.4,1505.2,329.5,-0.8,1.8,2471.427,13.29,0.096,320.0
2023-04-28T00:46:03,42.805,6.029,-0.056,0.036,0.017,114.0,111.0,115.0,13.4,1505.2,319.4,-0.7,1.8,2471.408,13.29,0.066,302.7
2023-04-28T00:49:03,42.805,6.029,-0.031,0.027,0.035,110.0,107.0,107.0,13.3,1505.2,326.6,-0.8,1.8,2471.413,13.29,0.041,311.1
2023-04-28T00:52:03,42.805,6.029,-0.038,0.045,0.0,105.0,105.0,103.0,13.4,1505.2,324.1,-0.8,1.8,2471.459,13.29,0.058,319.8
2023-04-28T00:55:03,42.805,6.029,-0.025,0.038,0.026,104.0,105.0,103.0,13.3,1505.2,328.8,-0.7,1.8,2471.426,13.29,0.045,326.7
2023-04-28T00:58:03,42.805,6.029,-0.054,0.04,-0.03,105.0,107.0,104.0,13.4,1505.2,328.8,-0.7,1.8,2471.44,13.29,0.067,306.5
2023-04-28T01:04:03,42.805,6.029,-0.063,0.051,0.008,129.0,119.0,122.0,13.3,1505.2,334.4,-0.8,1.8,2471.469,13.28,0.081,309.0
2023-04-28T01:07:03,42.805,6.029,-0.071,0.065,-0.028,125.0,118.0,126.0,13.4,1505.2,331.6,-0.8,1.8,2471.471,13.29,0.096,312.5
2023-04-28T01:10:03,42.805,6.029,-0.073,0.046,0.019,121.0,112.0,117.0,13.3,1505.2,333.4,-0.8,1.8,2471.482,13.29,0.086,302.2
2023-04-28T01:13:03,42.805,6.029,-0.066,0.02,-0.013,117.0,116.0,114.0,13.4,1505.2,316.8,-0.8,1.8,2471.41,13.29,0.068,286.9
2023-04-28T01:16:03,42.805,6.029,-0.052,0.028,-0.004,121.0,117.0,115.0,13.4,1505.2,326.8,-0.8,1.8,2471.471,13.29,0.059,298.3
2023-04-28T01:19:03,42.805,6.029,-0.036,0.053,0.023,122.0,121.0,115.0,13.4,1505.2,341.2,-0.8,1.8,2471.453,13.29,0.064,325.8
2023-04-28T01:22:03,42.805,6.029,-0.049,0.032,0.016,127.0,124.0,121.0,13.3,1505.2,315.0,-0.8,1.8,2471.435,13.29,0.058,303.2
2023-04-28T01:25:03,42.805,6.029,-0.052,0.028,-0.011,115.0,111.0,115.0,13.3,1505.2,317.0,-0.8,1.8,2471.428,13.29,0.059,298.3
2023-04-28T01:28:03,42.805,6.029,-0.068,0.02,-0.022,115.0,109.0,115.0,13.4,1505.2,322.7,-0.8,1.8,2471.443,13.29,0.07,286.4
2023-04-28T01:31:03,42.805,6.029,-0.04,0.033,0.001,115.0,112.0,108.0,13.4,1505.2,325.3,-0.7,1.8,2471.429,13.29,0.051,309.5
2023-04-28T01:34:03,42.805,6.029,-0.063,0.036,-0.015,121.0,115.0,115.0,13.3,1505.2,322.7,-0.7,1.8,2471.442,13.29,0.072,299.7
2023-04-28T01:37:03,42.805,6.029,-0.042,0.034,0.006,118.0,114.0,113.0,13.3,1505.2,333.9,-0.8,1.8,2471.44,13.29,0.054,309.0
2023-04-28T01:40:03,42.805,6.029,-0.063,0.031,0.0,117.0,113.0,112.0,13.4,1505.2,326.3,-0.8,1.8,2471.401,13.29,0.07,296.2
2023-04-28T01:43:03,42.805,6.029,-0.071,0.033,-0.032,114.0,113.0,110.0,13.3,1505.2,318.5,-0.8,1.8,2471.45,13.29,0.078,294.9
2023-04-28T01:46:03,42.805,6.029,-0.072,0.032,-0.011,117.0,113.0,112.0,13.4,1505.2,321.7,-0.8,1.8,2471.413,13.29,0.078,294.0
2023-04-28T01:49:03,42.805,6.029,-0.073,0.02,0.041,110.0,109.0,109.0,13.4,1505.2,332.5,-0.8,1.8,2471.443,13.29,0.075,285.3
2023-04-28T01:52:03,42.805,6.029,-0.032,0.054,0.01,110.0,107.0,108.0,13.3,1505.2,340.4,-0.8,1.8,2471.43,13.29,0.062,329.3
2023-04-28T01:55:03,42.805,6.029,-0.059,0.014,-0.033,107.0,107.0,104.0,13.3,1505.2,329.5,-0.8,1.8,2471.407,13.29,0.06,283.3
2023-04-28T01:58:03,42.805,6.029,-0.071,0.052,0.004,106.0,108.0,103.0,13.3,1505.2,337.5,-0.8,1.9,2471.459,13.29,0.088,306.2
2023-04-28T02:04:03,42.805,6.029,-0.074,0.038,0.003,104.0,107.0,103.0,13.4,1505.2,324.3,-0.7,1.8,2471.487,13.28,0.083,297.2
2023-04-28T02:07:03,42.805,6.029,-0.054,0.038,-0.001,105.0,106.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2471.488,13.29,0.066,305.1
2023-04-28T02:10:03,42.805,6.029,-0.054,0.054,-0.001,104.0,105.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.471,13.29,0.076,315.0
2023-04-28T02:13:03,42.805,6.029,-0.04,0.028,0.002,104.0,103.0,103.0,13.4,1505.2,336.0,-0.7,1.8,2471.485,13.29,0.048,305.0
2023-04-28T02:16:03,42.805,6.029,-0.015,0.059,-0.011,106.0,105.0,102.0,13.4,1505.2,339.3,-0.8,1.8,2471.454,13.29,0.06,345.7
2023-04-28T02:19:03,42.805,6.029,-0.035,0.035,0.0,106.0,104.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.417,13.29,0.049,315.0
2023-04-28T02:22:03,42.805,6.029,-0.045,0.058,0.007,106.0,105.0,102.0,13.3,1505.2,331.9,-0.8,1.8,2471.441,13.29,0.073,322.2
2023-04-28T02:25:03,42.805,6.029,-0.046,0.042,0.017,104.0,106.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2471.436,13.29,0.062,312.4
2023-04-28T02:28:03,42.805,6.029,-0.055,0.03,0.006,106.0,104.0,104.0,13.4,1505.2,329.3,-0.8,1.8,2471.421,13.29,0.062,298.6
2023-04-28T02:31:03,42.805,6.029,-0.04,0.056,0.008,105.0,106.0,104.0,13.4,1505.2,330.8,-0.7,1.8,2471.426,13.29,0.068,324.5
2023-04-28T02:34:03,42.805,6.029,-0.043,0.048,-0.018,106.0,106.0,103.0,13.4,1505.2,334.4,-0.8,1.9,2471.454,13.29,0.064,318.1
2023-04-28T02:37:03,42.805,6.029,-0.031,0.03,-0.009,104.0,105.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2471.442,13.29,0.043,314.1
2023-04-28T02:40:03,42.805,6.029,-0.038,0.043,0.002,105.0,106.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2471.462,13.29,0.057,318.5
2023-04-28T02:43:03,42.805,6.029,-0.051,0.043,0.009,105.0,106.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2471.436,13.29,0.066,310.1
2023-04-28T02:46:03,42.805,6.029,-0.024,0.03,-0.017,105.0,106.0,104.0,13.4,1505.2,334.7,-0.8,1.8,2471.432,13.29,0.038,321.3
2023-04-28T02:49:03,42.805,6.029,-0.036,0.047,-0.007,104.0,105.0,103.0,13.3,1505.2,334.6,-0.8,1.8,2471.447,13.29,0.059,322.5
2023-04-28T02:52:03,42.805,6.029,-0.054,0.028,0.038,104.0,106.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2471.443,13.29,0.06,297.4
2023-04-28T02:55:03,42.805,6.029,-0.053,0.041,-0.007,105.0,106.0,102.0,13.3,1505.2,317.3,-0.8,1.8,2471.428,13.29,0.067,307.7
2023-04-28T02:58:03,42.805,6.029,-0.027,0.04,0.006,105.0,105.0,102.0,13.3,1505.2,333.9,-0.7,1.8,2471.422,13.29,0.048,326.0
2023-04-28T03:04:03,42.805,6.029,-0.056,0.032,-0.017,105.0,106.0,103.0,13.3,1505.2,319.7,-0.7,1.8,2471.496,13.28,0.064,299.7
2023-04-28T03:07:03,42.805,6.029,-0.05,0.051,0.024,106.0,106.0,102.0,13.4,1505.2,339.7,-0.8,1.9,2471.463,13.29,0.071,315.6
2023-04-28T03:10:03,42.805,6.029,-0.043,0.041,-0.02,104.0,105.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2471.467,13.29,0.059,313.6
2023-04-28T03:13:03,42.805,6.029,-0.04,0.069,0.028,105.0,105.0,103.0,13.4,1505.2,336.2,-0.8,1.8,2471.449,13.29,0.079,329.9
2023-04-28T03:16:03,42.805,6.029,-0.037,0.034,-0.003,104.0,105.0,103.0,13.4,1505.2,332.5,-0.8,1.8,2471.436,13.29,0.05,312.6
2023-04-28T03:19:03,42.805,6.029,-0.051,0.054,0.019,104.0,105.0,103.0,13.3,1505.2,337.2,-0.7,1.8,2471.455,13.29,0.074,316.6
2023-04-28T03:22:03,42.805,6.029,-0.047,0.025,-0.009,105.0,105.0,103.0,13.3,1505.2,327.9,-0.7,1.8,2471.45,13.29,0.053,298.0
2023-04-28T03:25:03,42.805,6.029,-0.056,0.052,-0.001,104.0,106.0,103.0,13.4,1505.2,324.1,-0.7,1.8,2471.429,13.29,0.076,312.9
2023-04-28T03:28:03,42.805,6.029,-0.054,0.026,-0.009,105.0,105.0,103.0,13.4,1505.2,332.9,-0.8,1.8,2471.42,13.29,0.059,295.7
2023-04-28T03:31:03,42.805,6.029,-0.04,0.041,0.003,106.0,105.0,103.0,13.3,1505.2,326.5,-0.8,1.9,2471.399,13.29,0.057,315.7
2023-04-28T03:34:03,42.805,6.029,-0.058,0.029,-0.025,104.0,104.0,103.0,13.4,1505.2,317.8,-0.8,1.8,2471.464,13.29,0.064,296.6
2023-04-28T03:37:03,42.805,6.029,-0.045,0.053,0.011,105.0,106.0,103.0,13.4,1505.2,336.3,-0.7,1.8,2471.445,13.29,0.069,319.7
2023-04-28T03:40:03,42.805,6.029,-0.04,0.042,0.006,106.0,105.0,103.0,13.4,1505.2,329.9,-0.8,1.8,2471.459,13.29,0.057,316.4
2023-04-28T03:43:03,42.805,6.029,-0.038,0.023,-0.009,106.0,105.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2471.438,13.29,0.044,301.2
2023-04-28T03:46:03,42.805,6.029,-0.041,0.035,0.0,105.0,105.0,103.0,13.4,1505.2,332.4,-0.7,1.8,2471.427,13.29,0.053,310.5
2023-04-28T03:49:03,42.805,6.029,-0.035,0.031,-0.002,105.0,106.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2471.416,13.29,0.046,311.5
2023-04-28T03:52:03,42.805,6.029,-0.054,0.056,-0.016,105.0,105.0,103.0,13.3,1505.2,340.0,-0.8,1.8,2471.427,13.29,0.077,316.0
2023-04-28T03:55:03,42.805,6.029,-0.06,0.042,0.001,106.0,104.0,103.0,13.4,1505.2,324.3,-0.8,1.9,2471.412,13.29,0.073,305.0
2023-04-28T03:58:03,42.805,6.029,-0.053,0.031,-0.036,105.0,104.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2471.436,13.29,0.061,300.3
2023-04-28T04:04:03,42.805,6.029,-0.038,0.067,0.004,106.0,106.0,102.0,13.4,1505.2,340.2,-0.8,1.8,2471.459,13.28,0.077,330.4
2023-04-28T04:07:03,42.805,6.029,-0.03,0.034,-0.007,105.0,106.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2471.484,13.29,0.045,318.6
2023-04-28T04:10:03,42.805,6.029,-0.018,0.049,0.013,106.0,106.0,103.0,13.4,1505.2,343.2,-0.8,1.8,2471.446,13.29,0.052,339.8
2023-04-28T04:13:03,42.805,6.029,-0.073,0.021,-0.009,106.0,106.0,102.0,13.4,1505.2,315.0,-0.8,1.8,2471.473,13.29,0.075,286.0
2023-04-28T04:16:03,42.805,6.029,-0.031,0.042,0.031,106.0,105.0,102.0,13.4,1505.2,337.6,-0.8,1.8,2471.451,13.29,0.052,323.6
2023-04-28T04:19:03,42.805,6.029,-0.051,0.051,0.014,106.0,104.0,102.0,13.3,1505.2,334.3,-0.7,1.8,2471.447,13.29,0.072,315.0
2023-04-28T04:22:03,42.805,6.029,-0.058,0.026,0.003,106.0,105.0,102.0,13.3,1505.2,316.3,-0.8,1.8,2471.444,13.29,0.063,294.1
2023-04-28T04:25:03,42.805,6.029,-0.039,0.035,-0.006,105.0,105.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2471.429,13.29,0.052,311.9
2023-04-28T04:28:03,42.805,6.029,-0.043,0.022,-0.022,106.0,106.0,103.0,13.3,1505.2,332.4,-0.8,1.8,2471.429,13.29,0.048,297.1
2023-04-28T04:31:03,42.805,6.029,-0.046,0.024,-0.003,104.0,105.0,103.0,13.3,1505.2,323.3,-0.8,1.8,2471.411,13.29,0.051,297.6
2023-04-28T04:34:03,42.805,6.029,-0.036,0.041,0.014,105.0,105.0,102.0,13.4,1505.2,321.0,-0.8,1.8,2471.417,13.29,0.054,318.7
2023-04-28T04:37:03,42.805,6.029,-0.047,0.034,0.0,106.0,105.0,104.0,13.4,1505.2,332.4,-0.8,1.8,2471.438,13.29,0.058,305.9
2023-04-28T04:40:03,42.805,6.029,-0.037,0.018,-0.038,105.0,105.0,105.0,13.4,1505.2,342.2,-0.7,1.9,2471.419,13.29,0.041,295.9
2023-04-28T04:43:03,42.805,6.029,-0.039,0.029,-0.002,104.0,105.0,102.0,13.3,1505.2,316.8,-0.8,1.8,2471.433,13.29,0.048,306.6
2023-04-28T04:46:03,42.805,6.029,-0.037,0.039,0.016,105.0,106.0,103.0,13.4,1505.2,332.0,-0.8,1.8,2471.409,13.29,0.053,316.5
2023-04-28T04:49:03,42.805,6.029,-0.018,0.064,0.024,105.0,105.0,103.0,13.4,1505.2,344.9,-0.8,1.8,2471.423,13.29,0.066,344.3
2023-04-28T04:52:03,42.805,6.029,-0.062,0.026,0.017,105.0,104.0,104.0,13.4,1505.2,319.6,-0.8,1.8,2471.425,13.29,0.067,292.7
2023-04-28T04:55:03,42.805,6.029,-0.046,0.025,0.013,106.0,105.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2471.407,13.29,0.052,298.5
2023-04-28T04:58:03,42.805,6.029,-0.053,0.046,0.0,105.0,106.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2471.433,13.29,0.07,311.0
2023-04-28T05:04:03,42.805,6.029,-0.038,0.042,0.006,105.0,105.0,103.0,13.3,1505.2,322.9,-0.8,1.8,2471.498,13.28,0.056,317.9
2023-04-28T05:07:03,42.805,6.029,-0.045,0.045,0.007,106.0,106.0,102.0,13.4,1505.2,331.6,-0.8,1.8,2471.439,13.29,0.063,315.0
2023-04-28T05:10:03,42.805,6.029,-0.062,0.032,0.017,105.0,105.0,103.0,13.3,1505.2,320.5,-0.8,1.8,2471.465,13.29,0.069,297.3
2023-04-28T05:13:03,42.805,6.029,-0.019,0.016,-0.008,105.0,105.0,103.0,13.4,1505.2,337.2,-0.8,1.8,2471.437,13.29,0.024,310.1
2023-04-28T05:16:03,42.805,6.029,-0.046,0.026,0.007,105.0,105.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2471.42,13.29,0.052,299.5
2023-04-28T05:19:03,42.805,6.029,-0.033,0.044,0.017,105.0,105.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2471.434,13.29,0.055,323.1
2023-04-28T05:22:03,42.805,6.029,-0.059,0.048,0.018,107.0,106.0,103.0,13.4,1505.2,320.4,-0.8,1.8,2471.435,13.29,0.076,309.1
2023-04-28T05:25:03,42.805,6.029,-0.074,0.046,-0.007,104.0,104.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2471.426,13.29,0.087,301.9
2023-04-28T05:28:03,42.805,6.029,-0.031,0.039,-0.013,105.0,105.0,103.0,13.3,1505.2,341.5,-0.8,1.8,2471.381,13.29,0.049,321.5
2023-04-28T05:31:03,42.805,6.029,-0.064,0.035,-0.021,105.0,105.0,104.0,13.4,1505.2,336.8,-0.8,1.8,2471.434,13.29,0.072,298.7
2023-04-28T05:34:03,42.805,6.029,-0.074,0.02,0.014,105.0,105.0,102.0,13.4,1505.2,316.2,-0.8,1.8,2471.381,13.29,0.076,285.1
2023-04-28T05:37:03,42.805,6.029,-0.056,0.024,-0.009,106.0,104.0,104.0,13.3,1505.2,315.0,-0.8,1.8,2471.423,13.29,0.06,293.2
2023-04-28T05:40:03,42.805,6.029,-0.049,0.049,-0.029,105.0,104.0,103.0,13.4,1505.2,333.4,-0.7,1.8,2471.43,13.29,0.069,315.0
2023-04-28T05:43:03,42.805,6.029,-0.061,0.043,0.002,105.0,106.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2471.435,13.29,0.074,305.2
2023-04-28T05:46:03,42.805,6.029,-0.038,0.065,0.014,105.0,105.0,103.0,13.4,1505.2,340.8,-0.7,1.8,2471.405,13.29,0.075,329.7
2023-04-28T05:49:03,42.805,6.029,-0.062,0.049,0.005,104.0,105.0,103.0,13.3,1505.2,335.0,-0.8,1.8,2471.411,13.29,0.079,308.3
2023-04-28T05:52:03,42.805,6.029,-0.047,0.033,0.011,106.0,104.0,103.0,13.4,1505.2,341.9,-0.8,1.8,2471.39,13.29,0.057,305.1
2023-04-28T05:55:03,42.805,6.029,-0.047,0.037,0.002,104.0,105.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2471.401,13.29,0.059,308.2
2023-04-28T05:58:03,42.805,6.029,-0.04,0.033,-0.005,106.0,104.0,103.0,13.4,1505.2,333.4,-0.8,1.8,2471.418,13.29,0.051,309.5
2023-04-28T06:04:03,42.805,6.029,-0.049,0.05,-0.002,106.0,105.0,102.0,13.4,1505.2,332.9,-0.7,1.8,2471.446,13.28,0.07,315.6
2023-04-28T06:07:03,42.805,6.029,-0.041,0.018,-0.011,105.0,104.0,103.0,13.4,1505.2,323.7,-0.7,1.8,2471.442,13.29,0.044,293.7
2023-04-28T06:10:03,42.805,6.029,-0.029,0.018,-0.001,105.0,104.0,104.0,13.4,1505.2,336.8,-0.7,1.8,2471.422,13.29,0.034,301.8
2023-04-28T06:13:03,42.805,6.029,-0.076,0.044,-0.01,106.0,104.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2471.426,13.29,0.087,300.1
2023-04-28T06:16:03,42.805,6.029,-0.034,0.047,-0.012,106.0,103.0,103.0,13.4,1505.2,340.8,-0.7,1.8,2471.372,13.29,0.058,324.1
2023-04-28T06:19:03,42.805,6.029,-0.051,0.041,0.007,105.0,105.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2471.411,13.29,0.065,308.8
2023-04-28T06:22:03,42.805,6.029,-0.066,0.043,0.001,105.0,104.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2471.394,13.29,0.078,303.1
2023-04-28T06:25:03,42.805,6.029,-0.059,0.047,0.024,105.0,104.0,104.0,13.3,1505.2,331.0,-0.8,1.8,2471.392,13.29,0.075,308.5
2023-04-28T06:28:03,42.805,6.029,-0.045,0.035,-0.014,105.0,104.0,102.0,13.4,1505.2,321.4,-0.7,1.8,2471.409,13.29,0.057,307.9
2023-04-28T06:31:03,42.805,6.029,-0.054,0.021,-0.018,105.0,104.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2471.416,13.29,0.057,291.2
2023-04-28T06:34:03,42.805,6.029,-0.046,0.043,-0.007,107.0,105.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2471.399,13.29,0.062,313.1
2023-04-28T06:37:03,42.805,6.029,-0.053,0.029,-0.017,105.0,104.0,103.0,13.4,1505.2,332.1,-0.7,1.8,2471.367,13.29,0.06,298.7
2023-04-28T06:40:03,42.805,6.029,-0.067,0.041,0.002,104.0,106.0,103.0,13.4,1505.2,321.7,-0.8,1.8,2471.366,13.29,0.078,301.5
2023-04-28T06:43:03,42.805,6.029,-0.05,0.049,0.037,105.0,106.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2471.382,13.29,0.07,314.4
2023-04-28T06:46:03,42.805,6.029,-0.045,0.025,-0.001,106.0,106.0,103.0,13.3,1505.2,318.5,-0.8,1.8,2471.381,13.29,0.051,299.1
2023-04-28T06:49:03,42.805,6.029,-0.048,0.048,0.022,105.0,105.0,103.0,13.3,1505.2,335.2,-0.8,1.8,2471.392,13.29,0.067,315.0
2023-04-28T06:52:03,42.805,6.029,-0.051,0.045,0.0,105.0,105.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2471.377,13.29,0.068,311.4
2023-04-28T06:55:03,42.805,6.029,-0.008,0.035,-0.015,104.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2471.381,13.29,0.035,347.1
2023-04-28T06:58:03,42.805,6.029,-0.07,0.043,0.004,105.0,105.0,102.0,13.4,1505.2,317.4,-0.8,1.8,2471.387,13.29,0.082,301.6
2023-04-28T07:04:03,42.805,6.029,-0.054,0.05,0.02,105.0,108.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2471.435,13.28,0.073,312.8
2023-04-28T07:07:03,42.805,6.029,-0.05,0.056,0.001,105.0,106.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2471.423,13.29,0.075,318.2
2023-04-28T07:10:03,42.805,6.029,-0.064,0.056,0.005,104.0,106.0,102.0,13.4,1505.2,317.7,-0.8,1.8,2471.372,13.29,0.085,311.2
2023-04-28T07:13:03,42.805,6.029,-0.071,0.023,-0.011,105.0,105.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2471.447,13.29,0.074,287.9
2023-04-28T07:16:03,42.805,6.029,-0.049,0.043,0.009,105.0,105.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2471.409,13.29,0.065,311.3
2023-04-28T07:19:03,42.805,6.029,-0.027,0.047,0.021,105.0,105.0,102.0,13.4,1505.2,342.9,-0.7,1.8,2471.388,13.29,0.054,330.1
2023-04-28T07:22:03,42.805,6.029,-0.056,0.034,0.002,105.0,106.0,102.0,13.4,1505.2,318.9,-0.8,1.8,2471.396,13.29,0.065,301.3
2023-04-28T07:25:03,42.805,6.029,-0.047,0.017,-0.009,104.0,106.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.375,13.29,0.049,289.9
2023-04-28T07:28:03,42.805,6.029,-0.026,0.036,0.0,105.0,106.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2471.364,13.29,0.044,324.2
2023-04-28T07:31:03,42.805,6.029,-0.048,0.066,0.008,105.0,106.0,103.0,13.4,1505.2,333.9,-0.8,1.8,2471.366,13.29,0.081,324.0
2023-04-28T07:34:03,42.805,6.029,-0.062,0.059,-0.001,105.0,105.0,103.0,13.4,1505.2,333.9,-0.8,1.8,2471.348,13.29,0.085,313.6
2023-04-28T07:37:03,42.805,6.029,-0.05,0.055,0.029,106.0,105.0,103.0,13.3,1505.2,321.6,-0.7,1.8,2471.375,13.29,0.074,317.7
2023-04-28T07:40:03,42.805,6.029,-0.051,0.056,0.011,105.0,106.0,102.0,13.3,1505.2,336.3,-0.8,1.8,2471.401,13.29,0.075,317.7
2023-04-28T07:43:03,42.805,6.029,-0.045,0.046,-0.016,106.0,107.0,102.0,13.4,1505.2,323.6,-0.7,1.8,2471.341,13.29,0.064,315.6
2023-04-28T07:46:03,42.805,6.029,-0.029,0.047,0.001,105.0,106.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2471.362,13.29,0.055,328.3
2023-04-28T07:49:03,42.805,6.029,-0.04,0.059,0.006,105.0,107.0,103.0,13.4,1505.2,336.3,-0.7,1.8,2471.378,13.29,0.071,325.9
2023-04-28T07:52:03,42.805,6.029,-0.067,0.064,-0.015,105.0,107.0,103.0,13.4,1505.2,318.7,-0.8,1.8,2471.36,13.29,0.092,313.7
2023-04-28T07:55:03,42.805,6.029,-0.047,0.064,-0.033,105.0,107.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2471.392,13.29,0.079,323.7
2023-04-28T07:58:03,42.805,6.029,-0.03,0.069,0.002,105.0,106.0,103.0,13.4,1505.2,336.2,-0.8,1.8,2471.353,13.29,0.075,336.5
2023-04-28T08:04:03,42.805,6.029,-0.043,0.05,0.015,105.0,106.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2471.404,13.28,0.065,319.3
2023-04-28T08:07:03,42.805,6.029,-0.069,0.065,-0.032,106.0,105.0,103.0,13.4,1505.2,336.3,-0.8,1.8,2471.406,13.28,0.094,313.3
2023-04-28T08:10:03,42.805,6.029,-0.022,0.054,0.02,106.0,107.0,102.0,13.4,1505.2,340.8,-0.8,1.8,2471.404,13.29,0.058,337.8
2023-04-28T08:13:03,42.805,6.029,-0.038,0.065,0.012,104.0,106.0,102.0,13.3,1505.2,332.6,-0.8,1.8,2471.366,13.29,0.075,329.7
2023-04-28T08:16:03,42.805,6.029,-0.051,0.056,-0.024,106.0,105.0,102.0,13.4,1505.2,334.9,-0.8,1.8,2471.341,13.29,0.075,317.7
2023-04-28T08:19:03,42.805,6.029,-0.025,0.053,0.013,105.0,108.0,102.0,13.4,1505.2,345.9,-0.7,1.8,2471.417,13.29,0.058,334.7
2023-04-28T08:22:03,42.805,6.029,-0.045,0.037,0.034,104.0,107.0,102.0,13.4,1505.2,319.0,-0.8,1.8,2471.383,13.29,0.058,309.4
2023-04-28T08:25:03,42.805,6.029,-0.065,0.044,0.02,105.0,105.0,102.0,13.4,1505.2,316.2,-0.8,1.8,2471.371,13.29,0.078,304.1
2023-04-28T08:28:03,42.805,6.029,-0.038,0.054,-0.002,105.0,107.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.384,13.29,0.066,324.9
2023-04-28T08:31:03,42.805,6.029,-0.055,0.047,0.0,105.0,106.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2471.336,13.29,0.072,310.5
2023-04-28T08:34:03,42.805,6.029,-0.048,0.073,-0.03,106.0,105.0,102.0,13.4,1505.2,344.3,-0.8,1.8,2471.333,13.29,0.087,326.7
2023-04-28T08:37:03,42.805,6.029,-0.022,0.062,0.034,105.0,106.0,103.0,13.4,1505.2,344.3,-0.8,1.8,2471.346,13.29,0.065,340.5
2023-04-28T08:40:03,42.805,6.029,-0.052,0.047,0.023,105.0,107.0,102.0,13.4,1505.2,319.6,-0.7,1.8,2471.32,13.29,0.07,312.1
2023-04-28T08:43:03,42.805,6.029,-0.039,0.04,0.009,105.0,106.0,103.0,13.4,1505.2,326.9,-0.7,1.8,2471.365,13.29,0.055,315.7
2023-04-28T08:46:03,42.805,6.029,-0.041,0.03,0.014,105.0,105.0,102.0,13.4,1505.2,322.7,-0.7,1.8,2471.374,13.29,0.05,306.2
2023-04-28T08:49:03,42.805,6.029,-0.048,0.029,-0.002,105.0,105.0,102.0,13.4,1505.2,332.9,-0.7,1.8,2471.365,13.29,0.056,301.1
2023-04-28T08:52:03,42.805,6.029,-0.062,0.041,-0.032,105.0,106.0,103.0,13.3,1505.2,321.9,-0.7,1.8,2471.355,13.29,0.074,303.5
2023-04-28T08:55:03,42.805,6.029,-0.033,0.025,0.023,105.0,106.0,102.0,13.4,1505.2,322.9,-0.7,1.8,2471.344,13.29,0.041,307.1
2023-04-28T08:58:03,42.805,6.029,-0.045,0.055,-0.01,105.0,107.0,102.0,13.3,1505.2,339.1,-0.8,1.8,2471.298,13.29,0.071,320.7
2023-04-28T09:04:03,42.805,6.029,-0.029,0.063,-0.006,105.0,108.0,103.0,13.4,1505.2,338.2,-0.8,1.8,2471.418,13.28,0.069,335.3
2023-04-28T09:07:03,42.805,6.029,-0.035,0.064,0.027,104.0,108.0,103.0,13.4,1505.2,334.6,-0.8,1.8,2471.378,13.28,0.072,331.3
2023-04-28T09:10:03,42.805,6.029,-0.034,0.05,0.019,105.0,106.0,103.0,13.3,1505.2,321.3,-0.8,1.8,2471.396,13.29,0.06,325.8
2023-04-28T09:13:03,42.805,6.029,-0.05,0.032,-0.017,104.0,105.0,102.0,13.3,1505.2,330.8,-0.8,1.8,2471.397,13.29,0.059,302.6
2023-04-28T09:16:03,42.805,6.029,-0.046,0.064,0.019,105.0,105.0,102.0,13.3,1505.2,335.4,-0.8,1.8,2471.365,13.29,0.078,324.3
2023-04-28T09:19:03,42.805,6.029,-0.034,0.056,-0.015,105.0,106.0,103.0,13.4,1505.2,341.2,-0.7,1.8,2471.377,13.29,0.065,328.7
2023-04-28T09:22:03,42.805,6.029,-0.038,0.052,0.02,105.0,106.0,104.0,13.4,1505.2,337.1,-0.8,1.8,2471.391,13.29,0.064,323.8
2023-04-28T09:25:03,42.805,6.029,-0.043,0.051,0.003,105.0,106.0,102.0,13.3,1505.2,323.6,-0.8,1.8,2471.334,13.29,0.066,319.9
2023-04-28T09:28:03,42.805,6.029,-0.04,0.047,0.022,105.0,106.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2471.322,13.29,0.061,319.6
2023-04-28T09:31:03,42.805,6.029,-0.057,0.054,-0.006,104.0,106.0,102.0,13.4,1505.2,325.0,-0.8,1.9,2471.369,13.29,0.078,313.5
2023-04-28T09:34:03,42.805,6.029,-0.042,0.052,0.01,106.0,107.0,103.0,13.3,1505.2,321.9,-0.8,1.8,2471.301,13.29,0.066,321.1
2023-04-28T09:37:03,42.805,6.029,-0.032,0.052,0.024,106.0,106.0,104.0,13.4,1505.2,328.4,-0.8,1.8,2471.348,13.29,0.061,328.4
2023-04-28T09:40:03,42.805,6.029,-0.058,0.078,-0.005,104.0,106.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2471.355,13.29,0.097,323.4
2023-04-28T09:43:03,42.805,6.029,-0.039,0.052,-0.013,105.0,105.0,103.0,13.3,1505.2,329.9,-0.7,1.8,2471.355,13.29,0.064,323.1
2023-04-28T09:46:03,42.805,6.029,-0.016,0.063,0.024,104.0,107.0,103.0,13.4,1505.2,335.5,-0.8,1.8,2471.353,13.29,0.064,345.8
2023-04-28T09:49:03,42.805,6.029,-0.05,0.064,0.019,105.0,106.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2471.338,13.29,0.081,322.0
2023-04-28T09:52:03,42.805,6.029,-0.037,0.061,0.024,104.0,107.0,103.0,13.4,1505.2,332.4,-0.7,1.8,2471.316,13.29,0.071,328.8
2023-04-28T09:55:03,42.805,6.029,-0.031,0.048,-0.009,104.0,107.0,102.0,13.4,1505.2,331.3,-0.7,1.8,2471.323,13.29,0.057,327.1