contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2021-09-17T00:00:15,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T00:03:16,42.805,6.029,CST-1368DR,5217,7101,14576,0.276,551
2021-09-17T00:06:18,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T00:09:19,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T00:12:21,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T00:15:23,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T00:18:24,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T00:21:26,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T00:24:27,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T00:27:29,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T00:30:31,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T00:33:32,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T00:36:34,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T00:39:35,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T00:42:37,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T00:45:38,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T00:48:40,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T00:51:42,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T00:54:43,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T00:57:45,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T01:00:46,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T01:03:48,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T01:06:49,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T01:09:51,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T01:12:53,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T01:15:54,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T01:18:56,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T01:21:57,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T01:24:59,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T01:28:01,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T01:31:02,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T01:34:04,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T01:37:05,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T01:40:07,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T01:43:08,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T01:46:10,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T01:49:12,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T01:52:13,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T01:55:15,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T01:58:16,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T02:01:18,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T02:04:19,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T02:07:21,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T02:10:23,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T02:13:24,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T02:16:26,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T02:19:27,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T02:22:29,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T02:25:31,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T02:28:32,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T02:31:34,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T02:34:35,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T02:37:37,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T02:40:38,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T02:43:40,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T02:46:42,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T02:49:43,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T02:52:45,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T02:55:46,42.805,6.029,CST-1368DR,5217,7100,14574,0.276,551
2021-09-17T02:58:48,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,550
2021-09-17T03:01:49,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T03:04:51,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T03:07:53,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T03:10:54,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T03:13:56,42.805,6.029,CST-1368DR,5217,7100,14575,0.276,551
2021-09-17T03:16:57,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T03:19:59,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T03:23:01,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T03:26:02,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T03:29:04,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T03:32:05,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T03:35:07,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T03:38:08,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T03:41:10,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T03:44:12,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T03:47:13,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T03:50:15,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T03:53:16,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T03:56:18,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,550
2021-09-17T03:59:20,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T04:02:21,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T04:05:23,42.805,6.029,CST-1368DR,5217,7099,14574,0.276,551
2021-09-17T04:08:24,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T04:11:26,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T04:14:27,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T04:17:29,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T04:20:31,42.805,6.029,CST-1368DR,5217,7097,14569,0.278,551
2021-09-17T04:23:32,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T04:26:34,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T04:29:35,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T04:32:37,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T04:35:39,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T04:38:40,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,550
2021-09-17T04:41:42,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T04:44:43,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T04:47:45,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T04:50:46,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T04:53:48,42.805,6.029,CST-1368DR,5217,7097,14570,0.277,551
2021-09-17T04:56:50,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T04:59:51,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T05:02:53,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T05:05:54,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T05:08:56,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T05:11:57,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T05:14:59,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T05:18:01,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T05:21:02,42.805,6.029,CST-1368DR,5217,7094,14562,0.280,551
2021-09-17T05:24:04,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T05:27:05,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T05:30:07,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T05:33:09,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T05:36:10,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T05:39:12,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T05:42:13,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T05:45:15,42.805,6.029,CST-1368DR,5217,7099,14573,0.277,551
2021-09-17T05:48:16,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T05:51:18,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T05:54:20,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T05:57:21,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T06:00:23,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T06:03:24,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T06:06:26,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T06:09:27,42.805,6.029,CST-1368DR,5217,7098,14572,0.277,551
2021-09-17T06:12:29,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T06:15:31,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T06:18:32,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T06:21:34,42.805,6.029,CST-1368DR,5217,7098,14570,0.277,551
2021-09-17T06:24:35,42.805,6.029,CST-1368DR,5217,7097,14570,0.277,551
2021-09-17T06:27:37,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T06:30:39,42.805,6.029,CST-1368DR,5217,7099,14572,0.277,551
2021-09-17T06:33:40,42.805,6.029,CST-1368DR,5217,7097,14570,0.277,551
2021-09-17T06:36:42,42.805,6.029,CST-1368DR,5217,7098,14570,0.277,551
2021-09-17T06:39:43,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T06:42:45,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T06:45:46,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T06:48:48,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T06:51:50,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T06:54:51,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T06:57:53,42.805,6.029,CST-1368DR,5217,7097,14570,0.277,551
2021-09-17T07:00:54,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T07:03:56,42.805,6.029,CST-1368DR,5217,7097,14569,0.278,551
2021-09-17T07:06:58,42.805,6.029,CST-1368DR,5216,7097,14572,0.277,551
2021-09-17T07:09:59,42.805,6.029,CST-1368DR,5217,7098,14571,0.277,551
2021-09-17T07:13:01,42.805,6.029,CST-1368DR,5216,7097,14572,0.277,551
2021-09-17T07:16:02,42.805,6.029,CST-1368DR,5216,7098,14573,0.277,551
2021-09-17T07:19:04,42.805,6.029,CST-1368DR,5216,7098,14573,0.277,551
2021-09-17T07:22:05,42.805,6.029,CST-1368DR,5217,7098,14570,0.277,551
2021-09-17T07:25:07,42.805,6.029,CST-1368DR,5217,7097,14569,0.278,551
2021-09-17T07:28:09,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T07:31:10,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T07:34:12,42.805,6.029,CST-1368DR,5217,7097,14570,0.277,551
2021-09-17T07:37:13,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T07:40:15,42.805,6.029,CST-1368DR,5216,7097,14572,0.277,551
2021-09-17T07:43:16,42.805,6.029,CST-1368DR,5217,7097,14570,0.277,551
2021-09-17T07:46:18,42.805,6.029,CST-1368DR,5216,7098,14573,0.277,551
2021-09-17T07:49:20,42.805,6.029,CST-1368DR,5217,7097,14570,0.277,551
2021-09-17T07:52:21,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T07:55:23,42.805,6.029,CST-1368DR,5217,7097,14570,0.277,551
2021-09-17T07:58:24,42.805,6.029,CST-1368DR,5216,7098,14573,0.277,551
2021-09-17T08:01:26,42.805,6.029,CST-1368DR,5216,7098,14574,0.276,551
2021-09-17T08:04:28,42.805,6.029,CST-1368DR,5216,7097,14572,0.277,551
2021-09-17T08:07:29,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T08:10:31,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T08:13:32,42.805,6.029,CST-1368DR,5216,7097,14572,0.277,551
2021-09-17T08:16:34,42.805,6.029,CST-1368DR,5216,7098,14573,0.277,551
2021-09-17T08:19:35,42.805,6.029,CST-1368DR,5216,7097,14572,0.277,551
2021-09-17T08:22:37,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T08:25:39,42.805,6.029,CST-1368DR,5216,7097,14572,0.277,551
2021-09-17T08:28:40,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T08:31:42,42.805,6.029,CST-1368DR,5216,7098,14573,0.277,551
2021-09-17T08:34:43,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T08:37:45,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T08:40:47,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T08:43:48,42.805,6.029,CST-1368DR,5216,7097,14572,0.277,551
2021-09-17T08:46:50,42.805,6.029,CST-1368DR,5216,7098,14573,0.277,551
2021-09-17T08:49:51,42.805,6.029,CST-1368DR,5216,7098,14573,0.277,551
2021-09-17T08:52:53,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T08:55:54,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T08:58:56,42.805,6.029,CST-1368DR,5216,7097,14572,0.277,551
2021-09-17T09:01:58,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T09:04:59,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T09:08:01,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T09:11:02,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,550
2021-09-17T09:14:04,42.805,6.029,CST-1368DR,5216,7097,14572,0.277,551
2021-09-17T09:17:05,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T09:20:07,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T09:23:09,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T09:26:10,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T09:29:12,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T09:32:13,42.805,6.029,CST-1368DR,5216,7097,14572,0.277,551
2021-09-17T09:35:15,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T09:38:17,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T09:41:18,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T09:44:20,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T09:47:21,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T09:50:23,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T09:53:24,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T09:56:26,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T09:59:28,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T10:02:29,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T10:05:31,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T10:08:32,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T10:11:34,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T10:14:36,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T10:17:37,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T10:20:39,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T10:23:40,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T10:26:42,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T10:29:43,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T10:32:45,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T10:35:47,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T10:38:48,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T10:41:50,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T10:44:51,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T10:47:53,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T10:50:55,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T10:53:56,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T10:56:58,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T10:59:59,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T11:03:01,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T11:06:02,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T11:09:04,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T11:12:06,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T11:15:07,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T11:18:09,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T11:21:10,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T11:24:12,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T11:27:13,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T11:30:15,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T11:33:17,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T11:36:18,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T11:39:20,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T11:42:21,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T11:45:23,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T11:48:25,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T11:51:26,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T11:54:28,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T11:57:29,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T12:00:31,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T12:03:32,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T12:06:34,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T12:09:36,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T12:12:37,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T12:15:39,42.805,6.029,CST-1368DR,5216,7097,14571,0.277,551
2021-09-17T12:18:40,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T12:21:42,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T12:24:43,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T12:27:45,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T12:30:47,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T12:33:48,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T12:36:50,42.805,6.029,CST-1368DR,5216,7093,14564,0.279,551
2021-09-17T12:39:51,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T12:42:53,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T12:45:55,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T12:48:56,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T12:51:58,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T12:54:59,42.805,6.029,CST-1368DR,5216,7096,14570,0.277,551
2021-09-17T12:58:01,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T13:01:02,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T13:04:04,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T13:07:06,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T13:10:07,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T13:13:09,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T13:16:10,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T13:19:12,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T13:22:14,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T13:25:15,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T13:28:17,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T13:31:18,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T13:34:20,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T13:37:21,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T13:40:23,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T13:43:25,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T13:46:26,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T13:49:28,42.805,6.029,CST-1368DR,5216,7096,14569,0.278,551
2021-09-17T13:52:29,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T13:55:31,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T13:58:32,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T14:01:34,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T14:04:36,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T14:07:37,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T14:10:39,42.805,6.029,CST-1368DR,5216,7093,14563,0.279,551
2021-09-17T14:13:40,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T14:16:42,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T14:19:44,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T14:22:45,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T14:25:47,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T14:28:48,42.805,6.029,CST-1368DR,5216,7095,14568,0.278,551
2021-09-17T14:31:50,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T14:34:51,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T14:37:53,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T14:40:55,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T14:43:56,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T14:46:58,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T14:49:59,42.805,6.029,CST-1368DR,5216,7094,14565,0.279,551
2021-09-17T14:53:01,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T14:56:03,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T14:59:04,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T15:02:06,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T15:05:07,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T15:08:09,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T15:11:10,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T15:14:12,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T15:17:14,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T15:20:15,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T15:23:17,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T15:26:18,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T15:29:20,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T15:32:21,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T15:35:23,42.805,6.029,CST-1368DR,5216,7094,14565,0.279,551
2021-09-17T15:38:25,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T15:41:26,42.805,6.029,CST-1368DR,5216,7093,14564,0.279,551
2021-09-17T15:44:28,42.805,6.029,CST-1368DR,5216,7094,14565,0.279,551
2021-09-17T15:47:29,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T15:50:31,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T15:53:33,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T15:56:34,42.805,6.029,CST-1368DR,5216,7094,14565,0.279,551
2021-09-17T15:59:36,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T16:02:37,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T16:05:39,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T16:08:40,42.805,6.029,CST-1368DR,5216,7093,14564,0.279,551
2021-09-17T16:11:42,42.805,6.029,CST-1368DR,5216,7093,14564,0.279,551
2021-09-17T16:14:44,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T16:17:45,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,550
2021-09-17T16:20:47,42.805,6.029,CST-1368DR,5216,7094,14565,0.279,551
2021-09-17T16:23:48,42.805,6.029,CST-1368DR,5216,7094,14565,0.279,551
2021-09-17T16:26:50,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T16:29:52,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T16:32:53,42.805,6.029,CST-1368DR,5216,7093,14564,0.279,551
2021-09-17T16:35:55,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,550
2021-09-17T16:38:56,42.805,6.029,CST-1368DR,5216,7092,14562,0.280,551
2021-09-17T16:41:58,42.805,6.029,CST-1368DR,5216,7095,14567,0.278,551
2021-09-17T16:44:59,42.805,6.029,CST-1368DR,5216,7091,14559,0.280,550
2021-09-17T16:48:01,42.805,6.029,CST-1368DR,5216,7094,14566,0.278,551
2021-09-17T16:51:03,42.805,6.029,CST-1368DR,5216,7093,14563,0.279,551