contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-11-05T00:04:02,42.805,6.029,0.013,0.014,0.001,100.0,105.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.04,13.28,0.019,42.9
2022-11-05T00:07:03,42.805,6.029,0.001,0.005,0.021,101.0,105.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2471.016,13.28,0.005,11.3
2022-11-05T00:10:03,42.805,6.029,0.027,0.013,0.023,101.0,106.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.985,13.28,0.029,64.3
2022-11-05T00:13:03,42.805,6.029,0.003,0.001,-0.009,102.0,105.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.997,13.28,0.003,71.6
2022-11-05T00:16:03,42.805,6.029,0.001,-0.005,-0.004,102.0,105.0,101.0,13.4,1505.2,323.6,-0.8,1.9,2470.953,13.28,0.005,168.7
2022-11-05T00:19:03,42.805,6.029,0.018,0.018,0.017,102.0,104.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.976,13.28,0.025,45.0
2022-11-05T00:22:03,42.805,6.029,0.029,0.016,0.032,101.0,106.0,101.0,13.4,1505.2,318.6,-0.7,1.8,2470.998,13.28,0.033,61.1
2022-11-05T00:25:03,42.805,6.029,0.017,0.005,0.023,102.0,105.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2470.946,13.28,0.017,73.6
2022-11-05T00:28:03,42.805,6.029,0.043,0.003,0.042,100.0,104.0,102.0,13.3,1505.2,326.6,-0.8,1.8,2470.958,13.28,0.043,86.0
2022-11-05T00:31:03,42.805,6.029,0.04,0.0,-0.024,101.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.991,13.29,0.04,90.0
2022-11-05T00:34:03,42.805,6.029,0.037,-0.008,-0.018,99.0,105.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.997,13.29,0.037,102.2
2022-11-05T00:37:03,42.805,6.029,0.021,0.001,0.024,102.0,103.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2471.01,13.28,0.021,87.3
2022-11-05T00:40:03,42.805,6.029,0.026,0.003,-0.017,100.0,104.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2471.021,13.28,0.026,83.4
2022-11-05T00:43:03,42.805,6.029,0.019,0.013,0.008,101.0,105.0,101.0,13.3,1505.2,323.2,-0.8,1.8,2470.99,13.29,0.023,55.6
2022-11-05T00:46:03,42.805,6.029,0.025,-0.005,-0.006,100.0,104.0,101.0,13.4,1505.2,321.7,-0.7,1.8,2470.971,13.29,0.025,101.3
2022-11-05T00:49:03,42.805,6.029,0.092,-0.008,0.051,101.0,105.0,101.0,13.3,1505.2,333.7,-0.8,1.8,2470.974,13.29,0.092,95.0
2022-11-05T00:52:03,42.805,6.029,0.036,0.019,0.023,101.0,104.0,101.0,13.4,1505.2,316.3,-0.8,1.8,2470.951,13.29,0.04,62.2
2022-11-05T00:55:03,42.805,6.029,0.048,0.015,-0.017,101.0,104.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.974,13.29,0.05,72.6
2022-11-05T00:58:03,42.805,6.029,0.027,0.016,0.021,101.0,105.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.998,13.29,0.031,59.3
2022-11-05T01:04:02,42.805,6.029,0.063,-0.004,0.004,103.0,106.0,102.0,13.3,1505.2,316.3,-0.8,1.8,2471.045,13.28,0.063,93.6
2022-11-05T01:07:03,42.805,6.029,0.025,0.005,-0.023,103.0,107.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2471.044,13.28,0.025,78.7
2022-11-05T01:10:02,42.805,6.029,0.023,0.017,-0.025,102.0,104.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2471.001,13.28,0.028,53.5
2022-11-05T01:13:03,42.805,6.029,0.037,0.006,0.0,102.0,104.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.036,13.28,0.037,80.8
2022-11-05T01:16:03,42.805,6.029,0.024,-0.007,0.004,102.0,104.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2471.013,13.28,0.025,106.3
2022-11-05T01:19:03,42.805,6.029,0.043,0.003,0.044,101.0,105.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.005,13.28,0.043,86.0
2022-11-05T01:22:03,42.805,6.029,0.018,0.02,0.031,101.0,105.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2471.025,13.28,0.026,42.0
2022-11-05T01:25:03,42.805,6.029,0.018,0.0,0.012,102.0,104.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.002,13.28,0.018,90.0
2022-11-05T01:28:03,42.805,6.029,0.047,0.004,0.026,101.0,105.0,100.0,13.4,1505.2,316.7,-0.8,1.9,2470.993,13.28,0.047,85.1
2022-11-05T01:31:03,42.805,6.029,0.061,-0.007,0.032,100.0,105.0,102.0,13.3,1505.2,322.8,-0.8,1.8,2471.031,13.28,0.061,96.5
2022-11-05T01:34:03,42.805,6.029,0.049,-0.008,0.031,102.0,105.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2471.029,13.28,0.049,99.3
2022-11-05T01:37:03,42.805,6.029,0.027,-0.004,0.0,101.0,105.0,101.0,13.3,1505.2,335.3,-0.8,1.8,2471.022,13.28,0.027,98.4
2022-11-05T01:40:03,42.805,6.029,0.03,0.022,0.045,101.0,105.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2471.002,13.28,0.037,53.7
2022-11-05T01:43:03,42.805,6.029,0.013,0.022,0.033,101.0,105.0,101.0,13.4,1505.2,322.0,-0.7,1.8,2471.046,13.28,0.025,30.6
2022-11-05T01:46:03,42.805,6.029,0.023,0.011,0.003,103.0,103.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.99,13.28,0.025,64.4
2022-11-05T01:49:03,42.805,6.029,0.039,-0.005,0.009,103.0,104.0,101.0,13.3,1505.2,336.4,-0.8,1.8,2470.988,13.29,0.039,97.3
2022-11-05T01:52:03,42.805,6.029,0.022,-0.001,0.037,101.0,104.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2471.007,13.28,0.022,92.6
2022-11-05T01:55:03,42.805,6.029,0.049,0.0,0.036,100.0,103.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.975,13.29,0.049,90.0
2022-11-05T01:58:03,42.805,6.029,0.052,0.01,0.005,102.0,104.0,101.0,13.3,1505.2,318.8,-0.8,1.8,2470.984,13.28,0.052,79.1
2022-11-05T02:04:02,42.805,6.029,0.027,0.006,0.03,101.0,103.0,102.0,13.3,1505.2,335.4,-0.8,1.8,2471.062,13.28,0.027,77.5
2022-11-05T02:07:03,42.805,6.029,0.026,-0.011,-0.01,101.0,105.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.089,13.28,0.028,112.9
2022-11-05T02:10:03,42.805,6.029,0.015,0.024,0.023,101.0,104.0,101.0,13.3,1505.2,318.9,-0.8,1.8,2471.063,13.28,0.028,32.0
2022-11-05T02:13:03,42.805,6.029,0.038,0.005,0.057,103.0,103.0,100.0,13.4,1505.2,334.6,-0.7,1.8,2471.029,13.28,0.038,82.5
2022-11-05T02:16:03,42.805,6.029,0.016,-0.003,-0.024,101.0,104.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2471.052,13.28,0.016,100.6
2022-11-05T02:19:03,42.805,6.029,0.013,0.0,-0.015,102.0,103.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2471.049,13.28,0.013,90.0
2022-11-05T02:22:03,42.805,6.029,0.031,-0.003,0.007,101.0,103.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.015,13.28,0.031,95.5
2022-11-05T02:25:03,42.805,6.029,0.062,-0.009,0.024,101.0,103.0,102.0,13.4,1505.2,322.3,-0.8,1.8,2471.038,13.28,0.062,98.3
2022-11-05T02:28:03,42.805,6.029,0.014,0.001,0.009,101.0,103.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2471.058,13.28,0.014,85.9
2022-11-05T02:31:03,42.805,6.029,0.032,-0.007,-0.001,102.0,103.0,101.0,13.4,1505.2,324.5,-0.7,1.9,2471.029,13.28,0.032,102.3
2022-11-05T02:34:03,42.805,6.029,0.024,-0.008,-0.011,101.0,104.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2471.068,13.28,0.025,108.4
2022-11-05T02:37:03,42.805,6.029,0.023,0.008,0.036,101.0,104.0,101.0,13.4,1505.2,327.1,-0.8,1.9,2471.067,13.28,0.024,70.8
2022-11-05T02:40:03,42.805,6.029,0.008,0.005,-0.006,101.0,103.0,102.0,13.4,1505.2,318.9,-0.8,1.8,2471.05,13.28,0.009,58.0
2022-11-05T02:43:03,42.805,6.029,0.041,0.007,0.022,100.0,104.0,101.0,13.4,1505.2,333.1,-0.8,1.8,2471.067,13.28,0.041,80.3
2022-11-05T02:46:03,42.805,6.029,0.017,0.011,0.014,101.0,103.0,101.0,13.3,1505.2,323.7,-0.8,1.8,2471.03,13.28,0.02,57.1
2022-11-05T02:49:03,42.805,6.029,0.034,0.02,0.053,101.0,105.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2471.072,13.28,0.039,59.5
2022-11-05T02:52:03,42.805,6.029,0.058,-0.007,0.01,101.0,104.0,101.0,13.4,1505.2,320.5,-0.8,1.8,2471.091,13.28,0.058,96.9
2022-11-05T02:55:03,42.805,6.029,0.041,-0.002,0.013,101.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2471.068,13.28,0.041,92.8
2022-11-05T02:58:03,42.805,6.029,0.028,-0.021,-0.01,102.0,105.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2471.004,13.28,0.035,126.9
2022-11-05T03:04:03,42.805,6.029,0.049,-0.011,0.038,102.0,103.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2471.07,13.28,0.05,102.7
2022-11-05T03:07:03,42.805,6.029,0.023,0.001,0.012,103.0,103.0,99.0,13.4,1505.2,332.7,-0.8,1.8,2471.088,13.28,0.023,87.5
2022-11-05T03:10:03,42.805,6.029,0.047,0.005,0.008,101.0,104.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2471.088,13.28,0.047,83.9
2022-11-05T03:13:03,42.805,6.029,0.004,0.0,-0.018,101.0,104.0,101.0,13.4,1505.2,315.8,-0.8,1.8,2471.095,13.28,0.004,90.0
2022-11-05T03:16:03,42.805,6.029,0.051,-0.015,0.038,102.0,104.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2471.085,13.28,0.053,106.4
2022-11-05T03:19:03,42.805,6.029,0.013,0.009,0.017,101.0,105.0,101.0,13.3,1505.2,315.9,-0.8,1.8,2471.097,13.28,0.015,55.3
2022-11-05T03:22:02,42.805,6.029,0.004,0.0,-0.01,101.0,103.0,101.0,13.3,1505.2,332.5,-0.7,1.9,2471.106,13.28,0.004,90.0
2022-11-05T03:25:03,42.805,6.029,0.011,-0.006,-0.009,101.0,104.0,101.0,13.3,1505.2,322.9,-0.7,1.8,2471.066,13.28,0.012,118.6
2022-11-05T03:28:03,42.805,6.029,0.03,-0.004,0.0,101.0,104.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2471.108,13.28,0.03,97.6
2022-11-05T03:31:03,42.805,6.029,0.007,0.01,-0.003,101.0,103.0,101.0,13.3,1505.2,316.7,-0.7,1.8,2471.095,13.28,0.012,35.0
2022-11-05T03:34:03,42.805,6.029,0.051,-0.002,0.038,102.0,103.0,99.0,13.4,1505.2,321.1,-0.7,1.8,2471.097,13.28,0.051,92.2
2022-11-05T03:37:03,42.805,6.029,0.049,0.003,0.037,101.0,104.0,101.0,13.3,1505.2,321.0,-0.8,1.8,2471.083,13.28,0.049,86.5
2022-11-05T03:40:03,42.805,6.029,0.006,0.013,0.042,103.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.061,13.28,0.014,24.8
2022-11-05T03:43:03,42.805,6.029,0.032,-0.007,-0.025,101.0,103.0,101.0,13.4,1505.2,319.3,-0.7,1.8,2471.095,13.28,0.032,102.3
2022-11-05T03:46:03,42.805,6.029,0.026,-0.011,0.019,102.0,103.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2471.037,13.28,0.028,112.9
2022-11-05T03:49:03,42.805,6.029,0.041,0.011,0.008,101.0,105.0,100.0,13.3,1505.2,329.0,-0.7,1.8,2471.083,13.28,0.042,75.0
2022-11-05T03:52:03,42.805,6.029,0.031,-0.001,0.031,101.0,103.0,101.0,13.4,1505.2,317.6,-0.8,1.8,2471.085,13.29,0.031,91.8
2022-11-05T03:55:03,42.805,6.029,0.061,-0.007,0.012,103.0,103.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2471.08,13.28,0.061,96.5
2022-11-05T03:58:03,42.805,6.029,0.038,-0.028,0.01,101.0,103.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2471.114,13.29,0.047,126.4
2022-11-05T04:04:03,42.805,6.029,0.056,-0.01,0.003,102.0,102.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2471.113,13.28,0.056,100.1
2022-11-05T04:07:03,42.805,6.029,0.035,-0.012,0.001,101.0,102.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2471.12,13.28,0.037,108.9
2022-11-05T04:10:03,42.805,6.029,0.022,-0.016,0.003,103.0,104.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.118,13.28,0.027,126.0
2022-11-05T04:13:03,42.805,6.029,0.033,-0.01,0.008,101.0,103.0,101.0,13.3,1505.2,333.7,-0.7,1.8,2471.094,13.28,0.034,106.9
2022-11-05T04:16:03,42.805,6.029,-0.006,0.034,0.059,101.0,103.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2471.084,13.28,0.034,350.0
2022-11-05T04:19:03,42.805,6.029,0.042,0.003,0.035,101.0,103.0,101.0,13.3,1505.2,334.4,-0.8,1.8,2471.108,13.28,0.042,85.9
2022-11-05T04:22:03,42.805,6.029,0.029,-0.012,0.035,102.0,103.0,100.0,13.4,1505.2,318.6,-0.8,1.8,2471.121,13.28,0.031,112.5
2022-11-05T04:25:03,42.805,6.029,0.05,0.0,0.041,102.0,103.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2471.084,13.28,0.05,90.0
2022-11-05T04:28:03,42.805,6.029,0.027,-0.013,0.0,102.0,103.0,100.0,13.3,1505.2,332.7,-0.8,1.8,2471.098,13.29,0.029,115.7
2022-11-05T04:31:03,42.805,6.029,0.051,-0.022,0.013,101.0,103.0,101.0,13.3,1505.2,335.3,-0.8,1.8,2471.092,13.28,0.055,113.3
2022-11-05T04:34:03,42.805,6.029,0.041,-0.037,-0.036,101.0,103.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.099,13.28,0.055,132.1
2022-11-05T04:37:03,42.805,6.029,0.018,-0.011,0.0,100.0,102.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.066,13.28,0.021,121.4
2022-11-05T04:40:03,42.805,6.029,0.018,-0.008,0.002,100.0,103.0,101.0,13.4,1505.2,330.5,-0.8,1.9,2471.099,13.28,0.019,114.0
2022-11-05T04:43:03,42.805,6.029,0.002,-0.009,0.012,101.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2471.103,13.28,0.009,167.5
2022-11-05T04:46:03,42.805,6.029,0.041,-0.022,0.029,101.0,103.0,101.0,13.4,1505.2,334.7,-0.8,1.8,2471.105,13.28,0.046,118.2
2022-11-05T04:49:03,42.805,6.029,0.012,-0.019,-0.017,101.0,101.0,101.0,13.4,1505.2,320.5,-0.8,1.8,2471.055,13.28,0.022,147.7
2022-11-05T04:52:03,42.805,6.029,0.019,-0.021,-0.015,101.0,102.0,101.0,13.4,1505.2,317.2,-0.8,1.8,2471.071,13.28,0.028,137.9
2022-11-05T04:55:03,42.805,6.029,0.043,-0.042,0.0,101.0,101.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2471.117,13.29,0.06,134.3
2022-11-05T04:58:03,42.805,6.029,0.033,-0.024,0.005,101.0,102.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2471.133,13.29,0.04,126.0
2022-11-05T05:04:03,42.805,6.029,0.007,-0.01,-0.013,102.0,102.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2471.133,13.28,0.012,145.0
2022-11-05T05:07:03,42.805,6.029,0.041,-0.005,0.007,101.0,102.0,100.0,13.4,1505.2,323.2,-0.8,1.8,2471.108,13.28,0.041,97.0
2022-11-05T05:10:03,42.805,6.029,0.009,-0.012,-0.011,101.0,102.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2471.14,13.28,0.015,143.1
2022-11-05T05:13:03,42.805,6.029,0.026,-0.02,-0.015,101.0,103.0,101.0,13.4,1505.2,316.3,-0.8,1.8,2471.155,13.28,0.032,127.6
2022-11-05T05:16:03,42.805,6.029,0.03,0.0,-0.003,102.0,102.0,100.0,13.3,1505.2,320.1,-0.8,1.8,2471.094,13.28,0.03,90.0
2022-11-05T05:19:03,42.805,6.029,0.034,-0.011,0.014,102.0,103.0,100.0,13.3,1505.2,333.1,-0.7,1.8,2471.125,13.28,0.035,107.9
2022-11-05T05:22:03,42.805,6.029,0.032,-0.008,0.002,101.0,103.0,100.0,13.4,1505.2,322.3,-0.7,1.8,2471.134,13.28,0.032,104.0
2022-11-05T05:25:03,42.805,6.029,0.015,0.002,0.028,101.0,103.0,100.0,13.4,1505.2,320.9,-0.8,1.8,2471.092,13.29,0.015,82.4
2022-11-05T05:28:03,42.805,6.029,0.0,-0.004,0.012,101.0,102.0,101.0,13.3,1505.2,324.1,-0.8,1.8,2471.09,13.29,0.004,180.0
2022-11-05T05:31:03,42.805,6.029,0.014,-0.011,-0.014,102.0,102.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2471.072,13.28,0.017,128.2
2022-11-05T05:34:03,42.805,6.029,0.017,0.003,-0.016,101.0,102.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2471.069,13.29,0.017,80.0
2022-11-05T05:37:03,42.805,6.029,0.026,0.006,-0.004,101.0,102.0,100.0,13.4,1505.2,318.0,-0.8,1.8,2471.079,13.29,0.026,77.0
2022-11-05T05:40:03,42.805,6.029,-0.006,-0.019,-0.049,102.0,101.0,100.0,13.4,1505.2,334.7,-0.7,1.8,2471.077,13.29,0.019,197.5
2022-11-05T05:43:03,42.805,6.029,0.022,0.013,0.016,101.0,102.0,101.0,13.4,1505.2,321.0,-0.7,1.8,2471.113,13.29,0.025,59.4
2022-11-05T05:46:03,42.805,6.029,0.041,-0.016,-0.003,101.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.116,13.29,0.044,111.3
2022-11-05T05:49:03,42.805,6.029,0.019,0.004,0.008,100.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2471.079,13.28,0.019,78.1
2022-11-05T05:52:03,42.805,6.029,-0.002,-0.027,-0.035,100.0,101.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2471.069,13.29,0.027,184.2
2022-11-05T05:55:03,42.805,6.029,0.017,-0.019,-0.012,101.0,102.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2471.093,13.29,0.025,138.2
2022-11-05T05:58:03,42.805,6.029,0.048,-0.017,-0.022,102.0,100.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2471.123,13.29,0.05,109.5
2022-11-05T06:04:03,42.805,6.029,0.022,-0.001,-0.013,102.0,103.0,100.0,13.4,1505.2,315.8,-0.7,1.8,2471.157,13.28,0.022,92.6
2022-11-05T06:07:03,42.805,6.029,0.022,-0.001,-0.006,100.0,102.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2471.117,13.28,0.022,92.6
2022-11-05T06:10:03,42.805,6.029,0.044,0.011,0.008,101.0,103.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2471.118,13.28,0.045,76.0
2022-11-05T06:13:03,42.805,6.029,0.039,0.004,0.006,101.0,101.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2471.124,13.28,0.039,84.1
2022-11-05T06:16:03,42.805,6.029,0.031,0.0,0.034,102.0,102.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2471.124,13.28,0.03,90.0
2022-11-05T06:19:03,42.805,6.029,0.03,-0.008,-0.027,102.0,102.0,100.0,13.3,1505.2,318.6,-0.8,1.8,2471.088,13.28,0.031,104.9
2022-11-05T06:22:03,42.805,6.029,0.021,-0.009,-0.01,101.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.09,13.29,0.022,113.2
2022-11-05T06:25:03,42.805,6.029,0.031,-0.019,-0.019,100.0,102.0,101.0,13.4,1505.2,334.0,-0.7,1.8,2471.095,13.28,0.036,121.5
2022-11-05T06:28:03,42.805,6.029,0.024,-0.006,-0.001,101.0,102.0,100.0,13.4,1505.2,333.4,-0.7,1.9,2471.085,13.29,0.024,104.0
2022-11-05T06:31:03,42.805,6.029,0.007,0.006,0.003,101.0,102.0,101.0,13.4,1505.2,336.4,-0.8,1.8,2471.094,13.29,0.009,49.4
2022-11-05T06:34:03,42.805,6.029,0.001,-0.013,0.009,101.0,102.0,100.0,13.4,1505.2,327.9,-0.8,1.9,2471.059,13.29,0.013,175.6
2022-11-05T06:37:03,42.805,6.029,0.034,-0.014,0.003,102.0,103.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2471.095,13.29,0.036,112.4
2022-11-05T06:40:03,42.805,6.029,0.036,-0.003,-0.005,101.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.1,13.29,0.036,94.8
2022-11-05T06:43:03,42.805,6.029,0.035,-0.005,-0.006,102.0,103.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.079,13.29,0.035,98.1
2022-11-05T06:46:03,42.805,6.029,0.001,-0.015,0.023,101.0,103.0,100.0,13.4,1505.2,333.1,-0.7,1.8,2471.07,13.29,0.015,176.2
2022-11-05T06:49:03,42.805,6.029,0.021,-0.009,0.014,102.0,102.0,100.0,13.4,1505.2,321.8,-0.8,1.8,2471.078,13.29,0.022,113.2
2022-11-05T06:52:03,42.805,6.029,0.02,-0.012,0.005,102.0,102.0,101.0,13.4,1505.2,318.9,-0.8,1.8,2471.085,13.29,0.023,121.0
2022-11-05T06:55:03,42.805,6.029,0.007,-0.002,-0.007,102.0,103.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2471.083,13.29,0.007,105.9
2022-11-05T06:58:03,42.805,6.029,0.012,-0.013,0.0,102.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.092,13.29,0.017,137.3
2022-11-05T07:04:03,42.805,6.029,0.015,-0.005,0.005,102.0,101.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2471.083,13.28,0.015,108.4
2022-11-05T07:07:03,42.805,6.029,0.023,-0.004,-0.006,101.0,102.0,100.0,13.4,1505.2,322.6,-0.7,1.8,2471.124,13.28,0.023,99.9
2022-11-05T07:10:03,42.805,6.029,0.03,0.002,0.016,101.0,101.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2471.064,13.28,0.03,86.2
2022-11-05T07:13:03,42.805,6.029,0.032,-0.014,0.011,101.0,101.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2471.036,13.28,0.034,113.6
2022-11-05T07:16:03,42.805,6.029,0.034,-0.026,-0.002,102.0,102.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2471.047,13.28,0.042,127.4
2022-11-05T07:19:03,42.805,6.029,0.036,-0.022,-0.014,102.0,101.0,99.0,13.4,1505.2,327.7,-0.7,1.8,2471.033,13.28,0.042,121.4
2022-11-05T07:22:03,42.805,6.029,0.024,0.013,0.0,100.0,102.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.066,13.29,0.027,61.6
2022-11-05T07:25:03,42.805,6.029,0.009,0.001,0.035,102.0,101.0,100.0,13.3,1505.2,327.7,-0.8,1.8,2471.068,13.29,0.009,83.7
2022-11-05T07:28:03,42.805,6.029,0.0,0.013,0.01,101.0,103.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.068,13.28,0.013,0.0
2022-11-05T07:31:03,42.805,6.029,0.008,-0.018,-0.002,102.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2471.047,13.29,0.019,156.0
2022-11-05T07:34:03,42.805,6.029,0.031,-0.019,0.022,102.0,102.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2471.069,13.29,0.036,121.5
2022-11-05T07:37:03,42.805,6.029,0.036,0.004,0.008,101.0,102.0,100.0,13.4,1505.2,317.1,-0.7,1.8,2471.042,13.29,0.036,83.7
2022-11-05T07:40:03,42.805,6.029,0.005,0.015,0.027,101.0,102.0,101.0,13.4,1505.2,318.8,-0.7,1.8,2471.052,13.29,0.015,18.4
2022-11-05T07:43:03,42.805,6.029,0.003,0.011,0.0,101.0,102.0,100.0,13.3,1505.2,317.6,-0.7,1.8,2471.089,13.29,0.011,15.3
2022-11-05T07:46:03,42.805,6.029,0.011,-0.004,0.014,100.0,101.0,100.0,13.3,1505.2,323.3,-0.8,1.8,2471.03,13.29,0.011,110.0
2022-11-05T07:49:03,42.805,6.029,0.018,0.0,0.036,102.0,102.0,99.0,13.4,1505.2,333.7,-0.8,1.8,2471.045,13.29,0.018,90.0
2022-11-05T07:52:03,42.805,6.029,0.032,0.004,0.031,100.0,102.0,101.0,13.4,1505.2,321.0,-0.7,1.8,2471.037,13.29,0.032,82.9
2022-11-05T07:55:03,42.805,6.029,0.017,-0.006,-0.017,100.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.064,13.29,0.018,109.4
2022-11-05T07:58:03,42.805,6.029,0.039,0.012,0.017,101.0,102.0,100.0,13.4,1505.2,317.6,-0.8,1.8,2471.027,13.29,0.04,72.9
2022-11-05T08:04:03,42.805,6.029,-0.015,-0.016,-0.03,101.0,102.0,100.0,13.4,1505.2,320.1,-0.8,1.8,2471.105,13.28,0.021,223.1
2022-11-05T08:07:03,42.805,6.029,0.028,-0.018,-0.05,100.0,103.0,100.0,13.3,1505.2,319.2,-0.8,1.8,2471.076,13.28,0.033,122.7
2022-11-05T08:10:03,42.805,6.029,0.032,-0.014,0.012,102.0,101.0,101.0,13.3,1505.2,330.2,-0.7,1.8,2471.059,13.28,0.034,113.6
2022-11-05T08:13:03,42.805,6.029,0.024,0.008,0.011,101.0,102.0,100.0,13.4,1505.2,320.3,-0.8,1.8,2471.037,13.28,0.025,71.6
2022-11-05T08:16:03,42.805,6.029,0.016,0.0,0.006,101.0,101.0,101.0,13.3,1505.2,319.2,-0.8,1.9,2471.011,13.28,0.016,90.0
2022-11-05T08:19:03,42.805,6.029,0.033,0.001,0.022,101.0,101.0,100.0,13.4,1505.2,323.3,-0.8,1.8,2471.049,13.28,0.033,88.3
2022-11-05T08:22:03,42.805,6.029,0.02,0.005,-0.005,100.0,103.0,100.0,13.4,1505.2,332.7,-0.8,1.8,2471.04,13.28,0.02,76.0
2022-11-05T08:25:03,42.805,6.029,0.019,0.007,-0.005,101.0,103.0,100.0,13.4,1505.2,317.6,-0.8,1.8,2471.04,13.29,0.02,69.8
2022-11-05T08:28:03,42.805,6.029,0.025,0.015,0.004,102.0,103.0,100.0,13.4,1505.2,320.3,-0.8,1.8,2471.03,13.29,0.029,59.0
2022-11-05T08:31:03,42.805,6.029,0.018,0.012,0.004,102.0,102.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2471.068,13.29,0.021,56.3
2022-11-05T08:34:03,42.805,6.029,0.015,-0.003,-0.016,100.0,102.0,100.0,13.4,1505.2,331.3,-0.7,1.8,2471.028,13.29,0.015,101.3
2022-11-05T08:37:03,42.805,6.029,0.024,-0.015,-0.018,101.0,102.0,100.0,13.4,1505.2,323.4,-0.7,1.8,2471.007,13.29,0.028,122.0
2022-11-05T08:40:03,42.805,6.029,0.032,-0.026,-0.035,101.0,102.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2471.039,13.29,0.041,129.1
2022-11-05T08:43:03,42.805,6.029,0.003,0.002,0.015,102.0,102.0,100.0,13.4,1505.2,317.6,-0.7,1.8,2471.026,13.29,0.003,56.3
2022-11-05T08:46:03,42.805,6.029,0.026,-0.013,-0.017,101.0,102.0,101.0,13.4,1505.2,322.6,-0.8,1.8,2471.029,13.29,0.029,116.6
2022-11-05T08:49:03,42.805,6.029,0.029,0.009,0.009,101.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2471.011,13.29,0.03,72.8
2022-11-05T08:52:03,42.805,6.029,0.024,0.012,0.027,100.0,103.0,100.0,13.4,1505.2,316.3,-0.7,1.8,2471.032,13.29,0.026,63.4
2022-11-05T08:55:03,42.805,6.029,0.025,-0.021,-0.003,102.0,102.0,101.0,13.3,1505.2,328.0,-0.7,1.8,2470.991,13.29,0.032,130.0
2022-11-05T08:58:03,42.805,6.029,0.01,-0.004,-0.007,102.0,102.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.98,13.29,0.01,111.8
2022-11-05T09:04:03,42.805,6.029,0.021,0.005,0.021,101.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.073,13.28,0.021,76.6
2022-11-05T09:07:03,42.805,6.029,0.019,0.014,0.014,101.0,102.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2471.023,13.28,0.023,53.6
2022-11-05T09:10:03,42.805,6.029,0.016,-0.017,0.011,101.0,103.0,100.0,13.4,1505.2,334.6,-0.8,1.8,2471.044,13.28,0.023,136.7
2022-11-05T09:13:03,42.805,6.029,0.028,-0.001,-0.001,102.0,102.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2471.051,13.28,0.028,92.0
2022-11-05T09:16:03,42.805,6.029,0.023,-0.005,0.022,103.0,103.0,99.0,13.4,1505.2,332.3,-0.8,1.8,2471.023,13.28,0.023,102.3
2022-11-05T09:19:03,42.805,6.029,0.031,0.004,0.042,102.0,102.0,100.0,13.3,1505.2,320.9,-0.8,1.8,2471.022,13.28,0.031,82.7
2022-11-05T09:22:03,42.805,6.029,0.03,-0.002,-0.016,103.0,100.0,101.0,13.3,1505.2,321.0,-0.8,1.8,2471.006,13.29,0.03,93.8
2022-11-05T09:25:03,42.805,6.029,0.056,-0.018,0.024,102.0,103.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2471.003,13.29,0.058,107.8
2022-11-05T09:28:03,42.805,6.029,0.028,-0.018,0.0,100.0,103.0,101.0,13.3,1505.2,335.4,-0.7,1.9,2471.071,13.29,0.033,122.7
2022-11-05T09:31:03,42.805,6.029,0.051,-0.014,0.018,101.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.018,13.29,0.052,105.3
2022-11-05T09:34:03,42.805,6.029,-0.007,0.015,0.039,102.0,103.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2471.017,13.29,0.016,335.0
2022-11-05T09:37:03,42.805,6.029,0.016,0.012,0.013,101.0,103.0,101.0,13.4,1505.2,316.3,-0.8,1.8,2471.018,13.29,0.02,53.1
2022-11-05T09:40:03,42.805,6.029,0.026,-0.012,0.0,101.0,102.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2470.974,13.29,0.028,114.8
2022-11-05T09:43:03,42.805,6.029,0.01,0.017,0.056,101.0,102.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2471.007,13.29,0.019,30.5
2022-11-05T09:46:03,42.805,6.029,0.022,-0.013,0.004,102.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.994,13.29,0.025,120.6
2022-11-05T09:49:03,42.805,6.029,0.017,0.0,0.027,101.0,103.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.009,13.29,0.017,90.0
2022-11-05T09:52:03,42.805,6.029,0.027,-0.027,-0.046,101.0,103.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.983,13.29,0.038,135.0
2022-11-05T09:55:03,42.805,6.029,0.046,0.009,0.018,102.0,102.0,101.0,13.4,1505.2,316.3,-0.8,1.8,2470.976,13.29,0.046,78.9
2022-11-05T09:58:03,42.805,6.029,0.022,0.028,0.052,102.0,102.0,101.0,13.3,1505.2,318.1,-0.8,1.8,2470.978,13.29,0.035,38.2
2022-11-05T10:04:03,42.805,6.029,0.007,0.004,0.011,101.0,103.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2471.029,13.28,0.008,60.3