contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-08-14T00:04:03,42.805,6.029,0.003,0.0,-0.029,103.0,104.0,102.0,13.4,1505.2,323.2,-0.8,1.8,2471.021,13.28,0.003,90.0
2022-08-14T00:07:03,42.805,6.029,0.003,-0.014,-0.026,103.0,103.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.009,13.28,0.014,167.9
2022-08-14T00:10:03,42.805,6.029,0.028,-0.001,-0.042,103.0,105.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2471.03,13.28,0.028,92.0
2022-08-14T00:13:03,42.805,6.029,0.021,-0.023,-0.015,103.0,103.0,101.0,13.4,1505.2,319.3,-0.7,1.8,2470.959,13.28,0.031,137.6
2022-08-14T00:16:03,42.805,6.029,0.006,-0.014,-0.033,103.0,104.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2471.009,13.28,0.015,156.8
2022-08-14T00:19:03,42.805,6.029,0.023,-0.034,-0.032,102.0,104.0,101.0,13.4,1505.2,332.8,-0.8,1.8,2470.995,13.29,0.041,145.9
2022-08-14T00:22:03,42.805,6.029,0.03,-0.008,-0.023,103.0,102.0,102.0,13.3,1505.2,330.3,-0.8,1.8,2470.984,13.29,0.031,104.9
2022-08-14T00:25:03,42.805,6.029,0.026,-0.035,-0.022,105.0,101.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.948,13.29,0.043,143.4
2022-08-14T00:28:03,42.805,6.029,-0.001,-0.013,-0.023,103.0,103.0,102.0,13.3,1505.2,319.6,-0.8,1.8,2470.95,13.29,0.013,184.4
2022-08-14T00:31:03,42.805,6.029,0.003,-0.002,0.003,104.0,104.0,101.0,13.4,1505.2,319.5,-0.7,1.8,2470.942,13.29,0.003,123.7
2022-08-14T00:34:03,42.805,6.029,0.004,-0.002,-0.014,103.0,102.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2470.97,13.29,0.004,116.6
2022-08-14T00:37:03,42.805,6.029,0.029,-0.031,0.015,103.0,105.0,101.0,13.3,1505.2,332.0,-0.7,1.8,2470.941,13.29,0.042,136.9
2022-08-14T00:40:03,42.805,6.029,0.025,0.002,0.008,101.0,103.0,102.0,13.4,1505.2,321.2,-0.8,1.8,2470.948,13.29,0.025,85.4
2022-08-14T00:43:03,42.805,6.029,0.031,0.005,0.008,102.0,104.0,102.0,13.4,1505.2,318.6,-0.7,1.8,2470.928,13.29,0.031,80.8
2022-08-14T00:46:03,42.805,6.029,0.024,-0.017,-0.029,104.0,102.0,102.0,13.4,1505.2,323.0,-0.8,1.8,2470.916,13.29,0.029,125.3
2022-08-14T00:49:03,42.805,6.029,0.007,0.0,0.03,103.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.929,13.29,0.007,90.0
2022-08-14T00:52:03,42.805,6.029,0.007,-0.035,-0.003,103.0,104.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.937,13.29,0.035,168.7
2022-08-14T00:55:03,42.805,6.029,0.0,-0.011,-0.008,103.0,103.0,102.0,13.3,1505.2,331.2,-0.7,1.8,2470.954,13.29,0.011,180.0
2022-08-14T00:58:03,42.805,6.029,0.027,-0.022,0.001,103.0,104.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.913,13.29,0.034,129.2
2022-08-14T01:04:03,42.805,6.029,0.012,-0.03,-0.012,106.0,106.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.966,13.28,0.032,158.2
2022-08-14T01:07:02,42.805,6.029,0.009,-0.007,-0.022,103.0,104.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2470.941,13.28,0.011,127.9
2022-08-14T01:10:03,42.805,6.029,0.017,-0.005,-0.006,104.0,102.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2470.937,13.28,0.017,106.4
2022-08-14T01:13:03,42.805,6.029,0.017,-0.005,-0.004,105.0,102.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.93,13.28,0.017,106.4
2022-08-14T01:16:03,42.805,6.029,0.034,-0.021,-0.004,103.0,103.0,101.0,13.4,1505.2,321.1,-0.8,1.8,2470.889,13.28,0.039,121.7
2022-08-14T01:19:03,42.805,6.029,0.025,-0.033,-0.008,102.0,104.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.924,13.29,0.041,142.8
2022-08-14T01:22:03,42.805,6.029,0.007,-0.019,-0.018,102.0,102.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.903,13.29,0.02,159.8
2022-08-14T01:25:03,42.805,6.029,0.039,-0.023,-0.027,103.0,102.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.899,13.29,0.045,120.5
2022-08-14T01:28:03,42.805,6.029,0.023,-0.003,0.007,102.0,104.0,102.0,13.3,1505.2,325.0,-0.7,1.8,2470.933,13.29,0.023,97.4
2022-08-14T01:31:03,42.805,6.029,0.038,-0.028,-0.048,103.0,102.0,102.0,13.4,1505.2,332.3,-0.7,1.8,2470.895,13.29,0.047,126.4
2022-08-14T01:34:03,42.805,6.029,0.003,-0.01,-0.005,104.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.881,13.29,0.01,163.3
2022-08-14T01:37:03,42.805,6.029,0.02,-0.01,-0.003,103.0,104.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.885,13.29,0.022,116.6
2022-08-14T01:40:03,42.805,6.029,0.013,-0.022,-0.029,102.0,104.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.86,13.29,0.025,149.4
2022-08-14T01:43:03,42.805,6.029,0.023,0.0,-0.002,104.0,103.0,101.0,13.3,1505.2,329.0,-0.7,1.8,2470.851,13.29,0.023,90.0
2022-08-14T01:46:03,42.805,6.029,0.023,-0.032,0.002,103.0,105.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2470.877,13.29,0.039,144.3
2022-08-14T01:49:03,42.805,6.029,0.019,-0.025,-0.016,103.0,104.0,101.0,13.3,1505.2,323.5,-0.7,1.8,2470.872,13.29,0.031,142.8
2022-08-14T01:52:03,42.805,6.029,0.022,-0.003,-0.032,103.0,102.0,102.0,13.3,1505.2,322.9,-0.8,1.8,2470.815,13.29,0.022,97.8
2022-08-14T01:55:03,42.805,6.029,0.033,-0.017,-0.01,102.0,103.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.836,13.29,0.037,117.3
2022-08-14T01:58:03,42.805,6.029,0.027,-0.022,-0.009,104.0,103.0,101.0,13.3,1505.2,320.9,-0.8,1.8,2470.867,13.29,0.034,129.2
2022-08-14T02:04:03,42.805,6.029,0.03,-0.018,-0.022,103.0,105.0,101.0,13.4,1505.2,323.4,-0.7,1.8,2470.879,13.28,0.034,121.0
2022-08-14T02:07:03,42.805,6.029,0.002,0.0,-0.01,103.0,104.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2470.896,13.28,0.002,90.0
2022-08-14T02:10:03,42.805,6.029,0.036,-0.012,-0.006,102.0,104.0,102.0,13.4,1505.2,320.1,-0.7,1.8,2470.895,13.28,0.037,108.4
2022-08-14T02:13:03,42.805,6.029,0.022,0.003,-0.011,102.0,104.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.862,13.28,0.022,82.2
2022-08-14T02:16:03,42.805,6.029,0.005,-0.005,0.011,103.0,104.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.851,13.28,0.007,135.0
2022-08-14T02:19:03,42.805,6.029,0.018,-0.017,-0.011,104.0,104.0,101.0,13.3,1505.2,323.8,-0.8,1.8,2470.849,13.29,0.024,133.4
2022-08-14T02:22:03,42.805,6.029,0.012,0.008,0.033,103.0,103.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.851,13.29,0.014,56.3
2022-08-14T02:25:03,42.805,6.029,-0.009,-0.005,0.002,103.0,105.0,101.0,13.4,1505.2,333.1,-0.7,1.8,2470.862,13.29,0.01,240.9
2022-08-14T02:28:03,42.805,6.029,0.025,-0.008,-0.018,104.0,102.0,102.0,13.4,1505.2,322.6,-0.8,1.8,2470.825,13.29,0.026,107.7
2022-08-14T02:31:03,42.805,6.029,0.013,-0.033,-0.041,104.0,104.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.823,13.29,0.035,158.5
2022-08-14T02:34:03,42.805,6.029,0.033,-0.013,-0.012,104.0,104.0,100.0,13.4,1505.2,333.9,-0.7,1.8,2470.805,13.29,0.035,111.5
2022-08-14T02:37:03,42.805,6.029,0.039,-0.018,-0.012,103.0,105.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.803,13.29,0.042,114.8
2022-08-14T02:40:03,42.805,6.029,0.004,0.0,-0.009,103.0,103.0,101.0,13.3,1505.2,331.8,-0.8,1.8,2470.816,13.29,0.004,90.0
2022-08-14T02:43:03,42.805,6.029,0.025,-0.004,-0.01,102.0,105.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2470.868,13.29,0.025,99.1
2022-08-14T02:46:03,42.805,6.029,0.011,-0.012,-0.008,102.0,102.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.802,13.29,0.016,137.5
2022-08-14T02:49:03,42.805,6.029,0.008,-0.003,-0.022,102.0,105.0,100.0,13.3,1505.2,330.5,-0.7,1.8,2470.792,13.29,0.008,110.6
2022-08-14T02:52:03,42.805,6.029,0.018,-0.011,0.011,104.0,103.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.795,13.29,0.021,121.4
2022-08-14T02:55:03,42.805,6.029,0.031,0.0,0.008,103.0,103.0,101.0,13.4,1505.2,319.6,-0.8,1.8,2470.82,13.29,0.03,90.0
2022-08-14T02:58:03,42.805,6.029,-0.015,0.008,0.008,102.0,103.0,101.0,13.4,1505.2,320.4,-0.8,1.8,2470.839,13.29,0.017,298.1
2022-08-14T03:04:03,42.805,6.029,0.02,-0.007,0.002,102.0,104.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.831,13.28,0.021,109.3
2022-08-14T03:07:03,42.805,6.029,0.014,0.002,0.006,104.0,102.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.827,13.28,0.014,81.9
2022-08-14T03:10:03,42.805,6.029,0.024,-0.023,0.0,103.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.815,13.28,0.033,133.8
2022-08-14T03:13:03,42.805,6.029,0.043,-0.008,-0.013,103.0,103.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.854,13.28,0.043,100.5
2022-08-14T03:16:03,42.805,6.029,0.028,-0.019,-0.007,103.0,103.0,101.0,13.4,1505.2,332.9,-0.7,1.8,2470.825,13.28,0.033,124.2
2022-08-14T03:19:03,42.805,6.029,0.03,-0.014,-0.007,103.0,103.0,102.0,13.3,1505.2,323.5,-0.8,1.8,2470.774,13.28,0.033,115.0
2022-08-14T03:22:03,42.805,6.029,0.026,-0.01,-0.016,102.0,102.0,102.0,13.4,1505.2,332.9,-0.7,1.8,2470.781,13.28,0.027,111.0
2022-08-14T03:25:03,42.805,6.029,0.022,-0.026,-0.02,103.0,103.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2470.765,13.28,0.034,139.8
2022-08-14T03:28:03,42.805,6.029,0.017,0.004,0.018,102.0,104.0,102.0,13.3,1505.2,321.6,-0.8,1.8,2470.8,13.29,0.017,76.8
2022-08-14T03:31:03,42.805,6.029,0.0,-0.006,-0.014,103.0,103.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.775,13.29,0.006,180.0
2022-08-14T03:34:03,42.805,6.029,0.007,0.001,-0.034,103.0,103.0,101.0,13.3,1505.2,318.0,-0.8,1.9,2470.764,13.29,0.007,81.9
2022-08-14T03:37:03,42.805,6.029,0.007,-0.021,-0.043,104.0,103.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2470.807,13.29,0.022,161.6
2022-08-14T03:40:03,42.805,6.029,0.026,-0.008,0.005,102.0,104.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2470.827,13.29,0.027,107.1
2022-08-14T03:43:03,42.805,6.029,0.021,-0.017,-0.03,102.0,101.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.795,13.29,0.027,129.0
2022-08-14T03:46:03,42.805,6.029,0.039,-0.008,0.0,102.0,102.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.79,13.29,0.039,101.6
2022-08-14T03:49:03,42.805,6.029,0.045,0.0,0.006,103.0,103.0,102.0,13.3,1505.2,318.9,-0.7,1.8,2470.762,13.29,0.045,90.0
2022-08-14T03:52:03,42.805,6.029,0.002,0.002,-0.009,102.0,103.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.744,13.29,0.002,45.0
2022-08-14T03:55:03,42.805,6.029,0.022,-0.011,-0.012,103.0,104.0,101.0,13.3,1505.2,325.2,-0.7,1.8,2470.803,13.29,0.024,116.6
2022-08-14T03:58:03,42.805,6.029,0.015,-0.008,0.01,104.0,101.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.753,13.29,0.017,118.1
2022-08-14T04:04:03,42.805,6.029,0.021,0.0,-0.002,104.0,103.0,102.0,13.3,1505.2,327.7,-0.7,1.8,2470.855,13.28,0.021,90.0
2022-08-14T04:07:03,42.805,6.029,0.046,-0.027,0.007,103.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.799,13.28,0.053,120.4
2022-08-14T04:10:03,42.805,6.029,0.038,-0.008,0.001,102.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.791,13.28,0.038,101.9
2022-08-14T04:13:03,42.805,6.029,0.02,0.0,-0.008,102.0,104.0,102.0,13.3,1505.2,318.8,-0.8,1.8,2470.817,13.28,0.02,90.0
2022-08-14T04:16:03,42.805,6.029,0.021,-0.01,-0.014,102.0,105.0,102.0,13.4,1505.2,323.4,-0.8,1.9,2470.85,13.28,0.023,115.5
2022-08-14T04:19:03,42.805,6.029,-0.001,-0.009,-0.044,103.0,102.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.781,13.29,0.009,186.3
2022-08-14T04:22:03,42.805,6.029,0.027,-0.004,-0.037,103.0,103.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.808,13.29,0.027,98.4
2022-08-14T04:25:03,42.805,6.029,0.034,-0.017,-0.033,102.0,103.0,101.0,13.4,1505.2,318.0,-0.8,1.8,2470.77,13.29,0.038,116.6
2022-08-14T04:28:03,42.805,6.029,0.024,-0.034,-0.041,102.0,103.0,101.0,13.3,1505.2,332.0,-0.8,1.9,2470.834,13.29,0.041,144.8
2022-08-14T04:31:03,42.805,6.029,0.017,-0.029,-0.049,103.0,102.0,101.0,13.4,1505.2,320.1,-0.7,1.8,2470.794,13.29,0.033,149.6
2022-08-14T04:34:03,42.805,6.029,0.018,-0.021,-0.065,103.0,102.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.8,13.29,0.027,139.4
2022-08-14T04:37:03,42.805,6.029,0.0,0.006,0.0,102.0,104.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2470.777,13.29,0.006,0.0
2022-08-14T04:40:03,42.805,6.029,0.027,-0.004,-0.007,103.0,105.0,102.0,13.4,1505.2,318.8,-0.8,1.8,2470.797,13.29,0.027,98.4
2022-08-14T04:43:03,42.805,6.029,0.019,-0.013,-0.009,104.0,103.0,101.0,13.3,1505.2,322.5,-0.7,1.8,2470.817,13.29,0.023,124.4
2022-08-14T04:46:03,42.805,6.029,0.019,0.002,-0.009,103.0,103.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.787,13.29,0.019,84.0
2022-08-14T04:49:03,42.805,6.029,0.029,-0.025,-0.025,103.0,105.0,101.0,13.4,1505.2,323.8,-0.7,1.8,2470.793,13.29,0.038,130.8
2022-08-14T04:52:03,42.805,6.029,0.015,-0.025,-0.044,102.0,103.0,102.0,13.4,1505.2,331.7,-0.8,1.8,2470.782,13.29,0.029,149.0
2022-08-14T04:55:03,42.805,6.029,0.025,-0.009,0.009,101.0,104.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.791,13.29,0.026,109.8
2022-08-14T04:58:03,42.805,6.029,0.021,-0.009,-0.028,103.0,103.0,101.0,13.3,1505.2,324.0,-0.7,1.8,2470.804,13.29,0.022,113.2
2022-08-14T05:04:03,42.805,6.029,0.01,0.0,0.011,102.0,103.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.875,13.28,0.01,90.0
2022-08-14T05:07:03,42.805,6.029,0.026,-0.007,-0.017,103.0,103.0,101.0,13.4,1505.2,318.6,-0.7,1.8,2470.822,13.28,0.026,105.1
2022-08-14T05:10:03,42.805,6.029,0.032,-0.027,-0.017,103.0,104.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.848,13.28,0.041,130.2
2022-08-14T05:13:03,42.805,6.029,0.034,-0.001,-0.019,103.0,102.0,101.0,13.4,1505.2,319.5,-0.8,1.8,2470.821,13.28,0.034,91.7
2022-08-14T05:16:03,42.805,6.029,0.016,-0.009,-0.028,103.0,102.0,101.0,13.3,1505.2,322.5,-0.8,1.8,2470.842,13.28,0.018,119.4
2022-08-14T05:19:03,42.805,6.029,0.048,-0.028,-0.023,103.0,102.0,101.0,13.4,1505.2,333.1,-0.7,1.8,2470.814,13.28,0.055,120.3
2022-08-14T05:22:03,42.805,6.029,0.0,-0.017,-0.007,102.0,104.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.855,13.28,0.017,180.0
2022-08-14T05:25:03,42.805,6.029,0.05,-0.023,-0.002,102.0,102.0,102.0,13.4,1505.2,332.3,-0.7,1.8,2470.837,13.29,0.055,114.7
2022-08-14T05:28:03,42.805,6.029,0.011,-0.001,-0.003,102.0,105.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2470.83,13.29,0.011,95.2
2022-08-14T05:31:03,42.805,6.029,0.036,-0.015,0.0,103.0,102.0,101.0,13.3,1505.2,318.9,-0.7,1.8,2470.847,13.28,0.039,112.6
2022-08-14T05:34:03,42.805,6.029,0.037,-0.008,-0.002,103.0,103.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.826,13.29,0.037,102.2
2022-08-14T05:37:03,42.805,6.029,0.021,-0.021,-0.001,102.0,103.0,101.0,13.4,1505.2,332.6,-0.7,1.8,2470.856,13.29,0.029,135.0
2022-08-14T05:40:03,42.805,6.029,0.016,-0.029,-0.008,102.0,103.0,102.0,13.3,1505.2,330.3,-0.7,1.8,2470.824,13.29,0.033,151.1
2022-08-14T05:43:03,42.805,6.029,0.012,-0.016,-0.003,103.0,102.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.874,13.29,0.02,143.1
2022-08-14T05:46:03,42.805,6.029,0.033,-0.006,0.007,102.0,103.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2470.846,13.29,0.033,100.3
2022-08-14T05:49:03,42.805,6.029,0.025,-0.023,-0.004,102.0,103.0,100.0,13.3,1505.2,331.7,-0.7,1.8,2470.875,13.29,0.033,132.6
2022-08-14T05:52:03,42.805,6.029,0.039,-0.012,-0.022,100.0,102.0,102.0,13.4,1505.2,323.3,-0.8,1.9,2470.866,13.29,0.04,107.1
2022-08-14T05:55:03,42.805,6.029,0.058,-0.036,-0.03,102.0,102.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.821,13.29,0.068,121.8
2022-08-14T05:58:03,42.805,6.029,0.025,-0.033,-0.011,102.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.833,13.29,0.041,142.8
2022-08-14T06:04:03,42.805,6.029,0.047,-0.009,0.028,103.0,102.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.872,13.28,0.047,100.8
2022-08-14T06:07:03,42.805,6.029,0.032,-0.027,-0.02,103.0,102.0,100.0,13.4,1505.2,332.6,-0.7,1.8,2470.9,13.28,0.041,130.2
2022-08-14T06:10:03,42.805,6.029,0.056,-0.012,-0.013,103.0,101.0,101.0,13.4,1505.2,319.8,-0.7,1.8,2470.846,13.28,0.057,102.1
2022-08-14T06:13:03,42.805,6.029,0.03,-0.009,-0.002,102.0,104.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2470.906,13.28,0.031,106.7
2022-08-14T06:16:03,42.805,6.029,0.017,-0.042,0.009,104.0,103.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2470.904,13.28,0.045,158.0
2022-08-14T06:19:03,42.805,6.029,0.048,-0.022,0.016,102.0,103.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.856,13.28,0.052,114.6
2022-08-14T06:22:03,42.805,6.029,0.031,-0.017,0.012,102.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.9,2470.874,13.28,0.035,118.7
2022-08-14T06:25:03,42.805,6.029,0.023,-0.024,-0.012,103.0,103.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2470.88,13.29,0.033,136.2
2022-08-14T06:28:03,42.805,6.029,0.009,-0.014,0.009,103.0,102.0,101.0,13.3,1505.2,330.0,-0.8,1.8,2470.856,13.28,0.016,147.3
2022-08-14T06:31:03,42.805,6.029,0.052,-0.018,0.005,101.0,104.0,100.0,13.4,1505.2,323.3,-0.8,1.9,2470.907,13.28,0.055,109.1
2022-08-14T06:34:03,42.805,6.029,0.044,-0.036,-0.01,103.0,102.0,101.0,13.4,1505.2,321.9,-0.7,1.8,2470.835,13.29,0.056,129.3
2022-08-14T06:37:03,42.805,6.029,0.019,-0.008,-0.001,102.0,102.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.882,13.29,0.02,112.8
2022-08-14T06:40:03,42.805,6.029,0.03,0.0,-0.023,103.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.901,13.29,0.03,90.0
2022-08-14T06:43:03,42.805,6.029,0.027,-0.046,-0.035,103.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.877,13.29,0.053,149.6
2022-08-14T06:46:03,42.805,6.029,0.023,0.011,0.009,101.0,103.0,102.0,13.3,1505.2,325.6,-0.7,1.8,2470.879,13.29,0.025,64.4
2022-08-14T06:49:03,42.805,6.029,0.026,0.0,0.013,103.0,101.0,101.0,13.3,1505.2,327.8,-0.7,1.8,2470.891,13.29,0.026,90.0
2022-08-14T06:52:03,42.805,6.029,0.031,-0.016,0.013,103.0,102.0,101.0,13.3,1505.2,320.8,-0.8,1.8,2470.883,13.29,0.034,117.3
2022-08-14T06:55:03,42.805,6.029,0.039,-0.015,-0.013,101.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.924,13.29,0.041,111.0
2022-08-14T06:58:03,42.805,6.029,0.022,-0.022,0.022,103.0,103.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.925,13.29,0.031,135.0
2022-08-14T07:04:03,42.805,6.029,0.024,-0.027,-0.002,104.0,102.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.954,13.28,0.036,138.4
2022-08-14T07:07:03,42.805,6.029,0.031,-0.025,0.005,103.0,102.0,100.0,13.4,1505.2,320.7,-0.7,1.8,2470.981,13.28,0.039,128.9
2022-08-14T07:10:03,42.805,6.029,0.023,-0.003,0.005,103.0,102.0,101.0,13.3,1505.2,318.3,-0.8,1.8,2470.918,13.28,0.023,97.4
2022-08-14T07:13:03,42.805,6.029,0.012,-0.012,-0.014,102.0,102.0,101.0,13.3,1505.2,320.7,-0.8,1.8,2470.977,13.28,0.016,135.0
2022-08-14T07:16:03,42.805,6.029,0.039,-0.003,0.02,104.0,101.0,100.0,13.4,1505.2,321.2,-0.8,1.8,2470.954,13.28,0.039,94.4
2022-08-14T07:19:03,42.805,6.029,0.045,-0.017,-0.015,104.0,103.0,100.0,13.4,1505.2,324.1,-0.7,1.8,2470.94,13.28,0.048,110.7
2022-08-14T07:22:03,42.805,6.029,0.024,-0.031,-0.013,102.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.949,13.28,0.039,142.3
2022-08-14T07:25:03,42.805,6.029,0.017,-0.028,-0.004,101.0,102.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.976,13.28,0.032,148.7
2022-08-14T07:28:03,42.805,6.029,0.045,-0.018,-0.018,103.0,102.0,101.0,13.4,1505.2,319.9,-0.7,1.8,2470.898,13.29,0.048,111.8
2022-08-14T07:31:03,42.805,6.029,0.021,-0.021,-0.009,102.0,102.0,101.0,13.3,1505.2,321.9,-0.8,1.8,2470.936,13.28,0.029,135.0
2022-08-14T07:34:03,42.805,6.029,0.01,-0.026,-0.034,101.0,103.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2470.948,13.29,0.027,159.0
2022-08-14T07:37:03,42.805,6.029,0.018,-0.005,0.008,103.0,101.0,102.0,13.3,1505.2,332.8,-0.7,1.8,2470.951,13.29,0.018,105.5
2022-08-14T07:40:03,42.805,6.029,0.009,-0.028,-0.016,103.0,102.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2470.952,13.29,0.029,162.2
2022-08-14T07:43:03,42.805,6.029,0.041,-0.028,-0.022,102.0,102.0,100.0,13.4,1505.2,332.4,-0.7,1.8,2470.961,13.28,0.049,124.3
2022-08-14T07:46:03,42.805,6.029,0.018,-0.001,-0.004,102.0,103.0,101.0,13.3,1505.2,324.0,-0.8,1.8,2470.956,13.29,0.018,93.2
2022-08-14T07:49:03,42.805,6.029,0.037,-0.009,0.02,103.0,103.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.956,13.29,0.038,103.7
2022-08-14T07:52:03,42.805,6.029,0.026,-0.005,0.013,102.0,103.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.973,13.29,0.026,100.9
2022-08-14T07:55:03,42.805,6.029,0.021,-0.008,0.02,103.0,102.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.933,13.29,0.022,110.9
2022-08-14T07:58:03,42.805,6.029,0.033,-0.012,0.018,102.0,104.0,99.0,13.4,1505.2,330.3,-0.8,1.8,2470.955,13.29,0.035,110.0
2022-08-14T08:04:03,42.805,6.029,0.024,0.005,0.009,103.0,102.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2470.987,13.28,0.024,78.2
2022-08-14T08:07:03,42.805,6.029,0.011,-0.007,0.004,103.0,102.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2470.973,13.28,0.013,122.5
2022-08-14T08:10:03,42.805,6.029,0.014,-0.021,-0.018,102.0,103.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2470.998,13.28,0.025,146.3
2022-08-14T08:13:03,42.805,6.029,0.02,-0.02,-0.044,101.0,102.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.994,13.28,0.028,135.0
2022-08-14T08:16:03,42.805,6.029,0.048,-0.018,-0.016,104.0,103.0,101.0,13.4,1505.2,318.6,-0.8,1.8,2470.947,13.28,0.051,110.6
2022-08-14T08:19:03,42.805,6.029,0.026,-0.027,-0.018,102.0,104.0,101.0,13.3,1505.2,323.3,-0.8,1.8,2470.966,13.28,0.037,136.1
2022-08-14T08:22:03,42.805,6.029,0.031,-0.031,-0.019,101.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2471.017,13.29,0.043,135.0
2022-08-14T08:25:03,42.805,6.029,0.03,-0.015,-0.001,102.0,102.0,101.0,13.4,1505.2,333.7,-0.8,1.8,2470.952,13.28,0.033,116.6
2022-08-14T08:28:03,42.805,6.029,-0.006,-0.025,-0.024,102.0,103.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.999,13.29,0.025,193.5
2022-08-14T08:31:03,42.805,6.029,0.044,-0.014,-0.014,103.0,101.0,101.0,13.3,1505.2,318.6,-0.8,1.8,2470.947,13.29,0.046,107.6
2022-08-14T08:34:03,42.805,6.029,0.035,-0.018,0.006,104.0,102.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2470.926,13.29,0.039,117.2
2022-08-14T08:37:03,42.805,6.029,0.028,-0.005,-0.001,104.0,103.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.925,13.29,0.028,100.1
2022-08-14T08:40:03,42.805,6.029,0.016,-0.027,0.0,103.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.965,13.29,0.031,149.3
2022-08-14T08:43:03,42.805,6.029,0.015,-0.012,-0.019,102.0,103.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.973,13.29,0.019,128.7
2022-08-14T08:46:03,42.805,6.029,0.032,-0.019,-0.023,105.0,102.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2470.914,13.29,0.037,120.7
2022-08-14T08:49:03,42.805,6.029,0.032,-0.024,-0.037,103.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.899,13.29,0.04,126.9
2022-08-14T08:52:03,42.805,6.029,0.003,-0.011,-0.026,102.0,102.0,101.0,13.3,1505.2,333.6,-0.8,1.8,2470.949,13.29,0.011,164.7
2022-08-14T08:55:03,42.805,6.029,0.036,-0.004,-0.028,102.0,102.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.939,13.29,0.036,96.3
2022-08-14T08:58:03,42.805,6.029,0.016,-0.002,-0.021,103.0,103.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2470.951,13.29,0.016,97.1
2022-08-14T09:04:03,42.805,6.029,0.008,-0.006,0.009,103.0,104.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2471.006,13.28,0.01,126.9
2022-08-14T09:07:03,42.805,6.029,0.034,-0.011,0.001,103.0,104.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2470.964,13.28,0.035,107.9
2022-08-14T09:10:03,42.805,6.029,0.029,-0.016,-0.011,103.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.975,13.28,0.033,118.9
2022-08-14T09:13:03,42.805,6.029,0.014,-0.03,-0.038,104.0,102.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2470.957,13.28,0.033,155.0
2022-08-14T09:16:03,42.805,6.029,-0.004,-0.01,-0.041,102.0,103.0,101.0,13.4,1505.2,333.7,-0.7,1.8,2470.936,13.28,0.01,201.8
2022-08-14T09:19:03,42.805,6.029,0.024,-0.023,-0.009,103.0,102.0,101.0,13.4,1505.2,319.7,-0.8,1.8,2470.944,13.29,0.033,133.8
2022-08-14T09:22:03,42.805,6.029,0.049,0.0,-0.007,102.0,104.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2470.952,13.29,0.049,90.0
2022-08-14T09:25:03,42.805,6.029,0.029,-0.006,-0.027,103.0,103.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.936,13.29,0.029,101.7
2022-08-14T09:28:03,42.805,6.029,0.001,0.0,-0.009,103.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.942,13.29,0.001,90.0
2022-08-14T09:31:03,42.805,6.029,0.01,-0.013,-0.02,103.0,103.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.942,13.29,0.016,142.4
2022-08-14T09:34:03,42.805,6.029,0.022,-0.034,-0.037,103.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.944,13.29,0.04,147.1
2022-08-14T09:37:03,42.805,6.029,0.02,-0.033,-0.018,101.0,104.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.959,13.29,0.038,148.8
2022-08-14T09:40:03,42.805,6.029,0.018,-0.004,-0.009,103.0,102.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.926,13.29,0.018,102.5
2022-08-14T09:43:03,42.805,6.029,0.022,-0.021,-0.012,102.0,102.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.929,13.29,0.03,133.7
2022-08-14T09:46:03,42.805,6.029,0.004,-0.006,0.009,104.0,102.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2470.925,13.29,0.007,146.3
2022-08-14T09:49:03,42.805,6.029,0.063,-0.043,-0.001,102.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.9,2470.947,13.29,0.076,124.3
2022-08-14T09:52:03,42.805,6.029,0.024,-0.009,-0.016,102.0,102.0,102.0,13.4,1505.2,320.2,-0.7,1.8,2470.951,13.29,0.025,110.6
2022-08-14T09:55:03,42.805,6.029,0.029,-0.005,-0.017,104.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.9,2470.916,13.29,0.029,99.8