Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-08-22T00:15:00, 5.42, 43.37, 45.18, 26.16, 1601, 9999.999, 0.017
2023-08-22T00:30:00, 5.42, 43.37, 46.39, 25.79, 1613, 360, 0.011
2023-08-22T00:45:00, 5.42, 43.37, 46.22, 25.81, 1235, 360, 0.014
2023-08-22T01:00:00, 5.42, 43.37, 41.47, 27.56, 1758, 9999.999, 0.016
2023-08-22T01:15:00, 5.42, 43.37, 42.32, 27.05, 2704, 0, 0.007
2023-08-22T01:30:00, 5.42, 43.37, 43.56, 26.42, 3757, -360, 0.019
2023-08-22T01:45:00, 5.42, 43.37, 40.97, 27.49, 9999.999, 9999.999, 0.019
2023-08-22T02:00:00, 5.42, 43.37, 44.21, 26.25, 1692, 0, 0.04
2023-08-22T02:15:00, 5.42, 43.37, 42.11, 27.14, -124.5, 9999.999, 0.021
2023-08-22T02:30:00, 5.42, 43.37, 41.79, 27.34, 845, 9999.999, 0.013
2023-08-22T02:45:00, 5.42, 43.37, 44.11, 26.76, 1342, 9999.999, 0.015
2023-08-22T03:00:00, 5.42, 43.37, 44.48, 26.37, 1640, 9999.999, 0.011
2023-08-22T03:15:00, 5.42, 43.37, 46.3, 25.78, 2119, 9999.999, 0.018
2023-08-22T03:30:00, 5.42, 43.37, 45.35, 26.11, 870, 9999.999, 0.016
2023-08-22T03:45:00, 5.42, 43.37, 44.82, 26.24, 362.6, -358.9, 0.012
2023-08-22T04:00:00, 5.42, 43.37, 47.29, 25.27, 890, 360, 0.016
2023-08-22T04:15:00, 5.42, 43.37, 48.11, 25, 1430, 9999.999, 0.02
2023-08-22T04:30:00, 5.42, 43.37, 44.86, 25.71, 1688, 9999.999, 0.01
2023-08-22T04:45:00, 5.42, 43.37, 40.12, 27.49, 2024, 9999.999, 0.021
2023-08-22T05:00:00, 5.42, 43.37, 41.37, 26.95, 1459, 360, 0.012
2023-08-22T05:15:00, 5.42, 43.37, 41.6, 26.98, 2114, 9999.999, 0.018
2023-08-22T05:30:00, 5.42, 43.37, 40.97, 27.51, 2911, 0, 0.002
2023-08-22T05:45:00, 5.42, 43.37, 41.04, 27.42, 9999.999, 9999.999, 0
2023-08-22T06:00:00, 5.42, 43.37, 39.06, 28.32, 9999.999, -360, 0
2023-08-22T06:15:00, 5.42, 43.37, 36, 30.29, 9999.999, 360, 0.014
2023-08-22T06:30:00, 5.42, 43.37, 34.62, 31.23, 9999.999, 9999.999, 0
2023-08-22T06:45:00, 5.42, 43.37, 33.56, 31.57, 9999.999, 360, 0
2023-08-22T07:00:00, 5.42, 43.37, 33.48, 31.72, 9999.999, -360, 0.008
2023-08-22T07:15:00, 5.42, 43.37, 33.85, 31.73, 3834, 9999.999, 0.03
2023-08-22T07:30:00, 5.42, 43.37, 33.04, 32.58, 9999.999, 0, 0.019
2023-08-22T07:45:00, 5.42, 43.37, 33.93, 32.25, 3079, 9999.999, 0.022
2023-08-22T08:00:00, 5.42, 43.37, 31.97, 33.41, 3398, 360, 0.024
2023-08-22T08:15:00, 5.42, 43.37, 31.81, 33.46, 2964, 9999.999, 0.028
2023-08-22T08:30:00, 5.42, 43.37, 29.5, 34.39, 3086, 180, 0.027
2023-08-22T08:45:00, 5.42, 43.37, 29.58, 34.3, 2234, 720, 0.017
2023-08-22T09:00:00, 5.42, 43.37, 27.99, 34.65, 2333, 360, 0.022
2023-08-22T09:15:00, 5.42, 43.37, 29.01, 34.78, 2490, 0, 0.028
2023-08-22T09:30:00, 5.42, 43.37, 26.49, 35.19, 2346, 0, 0.025
2023-08-22T09:45:00, 5.42, 43.37, 27.72, 34.91, 1541, -1078, 0.027
2023-08-22T10:00:00, 5.42, 43.37, 26.41, 35.27, 1618, 0, 0.033
2023-08-22T10:15:00, 5.42, 43.37, 29.15, 35.18, 2298, 0, 0.043
2023-08-22T10:30:00, 5.42, 43.37, 28.89, 35.27, 1942, 599.9, 0.036
2023-08-22T10:45:00, 5.42, 43.37, 28.76, 35.05, 1483, -361.1, 0.055
2023-08-22T11:00:00, 5.42, 43.37, 28.36, 34.72, 1093, 288.1, 0.043
2023-08-22T11:15:00, 5.42, 43.37, 29.12, 35.07, 1793, -718.8, 0.028
2023-08-22T11:30:00, 5.42, 43.37, 27.82, 35.49, 2064, 0, 0.042
2023-08-22T11:45:00, 5.42, 43.37, 27.94, 34.84, 1042, 360, 0.052
2023-08-22T12:00:00, 5.42, 43.37, 27.84, 34.75, 759.1, 270.1, 0.032
2023-08-22T12:15:00, 5.42, 43.37, 27.43, 35.07, 2017, 120.1, 0.054
2023-08-22T12:30:00, 5.42, 43.37, 26.28, 35.08, 1521, 9999.999, 0.071
2023-08-22T12:45:00, 5.42, 43.37, 26.88, 35.39, 1719, 9999.999, 0.039
2023-08-22T13:00:00, 5.42, 43.37, 27.89, 35.38, 1158, 720.5, 0.042
2023-08-22T13:15:00, 5.42, 43.37, 26.74, 35.36, 1055, 360, 0.034
2023-08-22T13:30:00, 5.42, 43.37, 25.37, 35.16, 1480, 0, 0.054
2023-08-22T13:45:00, 5.42, 43.37, 22.53, 35.54, 2275, 180.3, 0.027
2023-08-22T14:00:00, 5.42, 43.37, 23.63, 35.32, 1921, 718.9, 0.05
2023-08-22T14:15:00, 5.42, 43.37, 24.66, 35.14, 1506, 180.3, 0.041
2023-08-22T14:30:00, 5.42, 43.37, 24.01, 35.14, 1364, 0, 0.03
2023-08-22T14:45:00, 5.42, 43.37, 24.93, 35.37, 1049, 119.9, 0.044
2023-08-22T15:00:00, 5.42, 43.37, 24.14, 34.83, 667.7, 9999.999, 0.028
2023-08-22T15:15:00, 5.42, 43.37, 26.34, 34.8, 945, 360, 0.047
2023-08-22T15:30:00, 5.42, 43.37, 25.21, 34.31, 1099, 9999.999, 0.041
2023-08-22T15:45:00, 5.42, 43.37, 23.58, 34.01, 821, 9999.999, 0.029
2023-08-22T16:00:00, 5.42, 43.37, 23.93, 33.54, 871, 9999.999, 0.034
2023-08-22T16:15:00, 5.42, 43.37, 25.14, 33.44, 609.2, 721, 0.021
2023-08-22T16:30:00, 5.42, 43.37, 27.53, 32.73, 18.97, 0, 0.02
2023-08-22T16:45:00, 5.42, 43.37, 30.57, 31.95, -302.1, 360, 0.02
2023-08-22T17:00:00, 5.42, 43.37, 28.92, 31.65, -332.2, 9999.999, 0.016
2023-08-22T17:15:00, 5.42, 43.37, 28.27, 31.75, 335.7, 360, 0.023
2023-08-22T17:30:00, 5.42, 43.37, 28.53, 31.08, 286.8, 9999.999, 0.021
2023-08-22T17:45:00, 5.42, 43.37, 32.16, 30.66, 229.1, 9999.999, 0.021
2023-08-22T18:00:00, 5.42, 43.37, 33.17, 29.82, -377.2, 9999.999, 0.026
2023-08-22T18:15:00, 5.42, 43.37, 37.03, 28.87, -1161, 0, 0.024
2023-08-22T18:30:00, 5.42, 43.37, 38.1, 27.76, -2151, 9999.999, 0.004
2023-08-22T18:45:00, 5.42, 43.37, 38.58, 27.14, -2382, 360, 0.015
2023-08-22T19:00:00, 5.42, 43.37, 39.24, 26.26, -2720, 9999.999, 0.008
2023-08-22T19:15:00, 5.42, 43.37, 40.81, 25.55, -2071, 360, 0.01
2023-08-22T19:30:00, 5.42, 43.37, 40.2, 25.94, -1375, 9999.999, 0.015
2023-08-22T19:45:00, 5.42, 43.37, 40.07, 25.51, -1000, 0, 0.007
2023-08-22T20:00:00, 5.42, 43.37, 36.51, 26.92, -729.9, 0, 0.015
2023-08-22T20:15:00, 5.42, 43.37, 38.1, 26.05, -738.6, 718.9, 0
2023-08-22T20:30:00, 5.42, 43.37, 35.59, 26.99, -299.1, 9999.999, 0.014
2023-08-22T20:45:00, 5.42, 43.37, 40.21, 25.24, 213.1, 0, 0.01
2023-08-22T21:00:00, 5.42, 43.37, 40.59, 25.11, 194.3, -361.1, 0.021
2023-08-22T21:15:00, 5.42, 43.37, 38.26, 25.54, 305.5, 9999.999, 0.019
2023-08-22T21:30:00, 5.42, 43.37, 37.11, 26.22, 804, 360, 0.02
2023-08-22T21:45:00, 5.42, 43.37, 42.04, 25.94, 1459, 9999.999, 0.014
2023-08-22T22:00:00, 5.42, 43.37, 42.16, 26.12, 1954, 9999.999, 0.015
2023-08-22T22:15:00, 5.42, 43.37, 41.71, 26.38, 1362, 720, 0.015
2023-08-22T22:30:00, 5.42, 43.37, 38.54, 26.15, 730, 9999.999, 0.028
2023-08-22T22:45:00, 5.42, 43.37, 35.73, 26.07, 851, 9999.999, 0.016
2023-08-22T23:00:00, 5.42, 43.37, 35.73, 25.89, 884, 9999.999, 0.018
2023-08-22T23:15:00, 5.42, 43.37, 36.01, 25.84, 924, 360, 0.024
2023-08-22T23:30:00, 5.42, 43.37, 35.4, 26.02, 1384, 9999.999, 0.016
2023-08-22T23:45:00, 5.42, 43.37, 36.89, 25.84, 1960, 0, 0.011
2023-08-23T00:00:00, 5.42, 43.37, 37.63, 27.08, 1887, 360, 0.028
