contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
07,2021-11-24T21:30:00,1500.0,42.79,6.0312,0.021,0.0,0.0,48.0,49.0,49.0,12.6,1504.0,15.5,0.0,-0.3,1472.832,13.11,0.021,90.0
07,2021-11-24T22:00:00,1500.0,42.79,6.0312,0.014,-0.002,0.01,48.0,51.0,48.0,12.6,1504.0,16.6,0.1,-0.2,1472.861,13.11,0.014,98.1
07,2021-11-24T22:30:00,1500.0,42.79,6.0312,0.029,-0.007,-0.004,48.0,49.0,48.0,12.6,1504.0,16.9,-0.1,-0.1,1472.823,13.11,0.029,103.6
07,2021-11-24T23:00:00,1500.0,42.79,6.0312,0.017,-0.005,-0.011,51.0,48.0,49.0,12.6,1504.0,15.2,0.0,-0.3,1472.852,13.11,0.017,106.4
07,2021-11-24T23:30:00,1500.0,42.79,6.0312,0.014,-0.005,0.0,49.0,50.0,48.0,12.6,1504.0,14.6,-0.1,-0.4,1472.8,13.11,0.014,109.6
07,2021-11-25T00:00:00,1500.0,42.79,6.0312,0.027,0.006,0.002,51.0,51.0,52.0,12.6,1504.0,8.5,-0.3,-0.4,1472.797,13.11,0.027,77.5
07,2021-11-25T00:30:00,1500.0,42.79,6.0312,0.011,-0.006,-0.001,49.0,50.0,52.0,12.6,1504.1,9.8,-0.3,-0.1,1472.788,13.12,0.012,118.6
07,2021-11-25T01:00:00,1500.0,42.79,6.0312,0.012,0.004,-0.014,49.0,49.0,50.0,12.6,1504.1,7.8,-0.1,-0.1,1472.773,13.12,0.012,71.6
07,2021-11-25T01:30:00,1500.0,42.79,6.0312,0.019,0.025,-0.009,49.0,48.0,49.0,12.6,1504.1,8.0,-0.2,-0.4,1472.807,13.12,0.031,37.2
07,2021-11-25T02:00:00,1500.0,42.79,6.0312,0.023,0.017,-0.008,50.0,49.0,48.0,12.6,1504.1,14.2,0.0,-0.4,1472.757,13.12,0.028,53.5
07,2021-11-25T02:30:00,1500.0,42.79,6.0312,0.024,0.017,0.002,49.0,50.0,51.0,12.6,1504.1,16.1,-0.3,-0.2,1472.76,13.12,0.029,54.7
07,2021-11-25T03:00:00,1500.0,42.79,6.0312,0.023,0.004,0.003,48.0,48.0,49.0,12.6,1504.1,13.4,-0.4,-0.2,1472.748,13.12,0.023,80.1
07,2021-11-25T03:30:00,1500.0,42.79,6.0312,0.015,0.015,0.013,46.0,49.0,48.0,12.6,1504.1,8.6,0.1,-0.3,1472.779,13.12,0.021,45.0
07,2021-11-25T04:00:00,1500.0,42.79,6.0312,0.025,0.006,-0.014,49.0,48.0,46.0,12.6,1504.0,11.3,0.2,-0.3,1472.759,13.11,0.025,76.5
07,2021-11-25T04:30:00,1500.0,42.79,6.0312,0.029,0.02,-0.002,49.0,48.0,47.0,12.6,1504.1,13.6,0.0,-0.4,1472.745,13.12,0.035,55.4
07,2021-11-25T05:00:00,1500.0,42.79,6.0312,0.027,0.013,-0.01,49.0,47.0,48.0,12.6,1504.1,14.0,0.2,-0.1,1472.758,13.12,0.029,64.3
07,2021-11-25T05:30:00,1500.0,42.79,6.0312,0.025,0.005,-0.003,47.0,47.0,47.0,12.6,1504.1,14.1,0.1,-0.3,1472.761,13.12,0.025,78.7
07,2021-11-25T06:00:00,1500.0,42.79,6.0312,0.024,0.012,0.001,49.0,48.0,48.0,12.6,1504.1,18.3,-0.2,-0.4,1472.764,13.12,0.026,63.4
07,2021-11-25T06:30:00,1500.0,42.79,6.0312,0.025,0.011,0.006,46.0,48.0,48.0,12.6,1504.0,20.8,0.0,-0.2,1472.827,13.11,0.027,66.3
07,2021-11-25T07:00:00,1500.0,42.79,6.0312,0.019,0.01,0.005,49.0,47.0,46.0,12.6,1504.0,24.1,-0.2,-0.4,1472.853,13.11,0.021,62.2
07,2021-11-25T07:30:00,1500.0,42.79,6.0312,0.012,0.011,0.006,45.0,47.0,45.0,12.6,1504.0,24.4,0.1,-0.4,1472.812,13.11,0.016,47.5
07,2021-11-25T08:00:00,1500.0,42.79,6.0312,0.025,0.021,-0.01,48.0,46.0,46.0,12.6,1504.0,28.9,0.1,-0.4,1472.914,13.11,0.032,50.0
07,2021-11-25T08:30:00,1500.0,42.79,6.0312,0.014,0.026,0.0,46.0,45.0,46.0,12.6,1504.0,30.8,-0.1,-0.4,1472.881,13.11,0.029,28.3
07,2021-11-25T09:00:00,1500.0,42.79,6.0312,0.029,0.024,0.017,47.0,48.0,45.0,12.6,1504.0,30.4,-0.2,-0.3,1472.943,13.11,0.037,50.4
07,2021-11-25T09:30:00,1500.0,42.79,6.0312,0.019,0.028,0.0,46.0,48.0,46.0,12.6,1504.0,29.4,0.0,-0.3,1472.945,13.11,0.033,34.2
07,2021-11-25T10:00:00,1500.0,42.79,6.0312,0.02,0.012,-0.001,47.0,47.0,48.0,12.6,1504.0,32.2,-0.3,-0.3,1472.926,13.11,0.023,59.0
07,2021-11-25T10:30:00,1500.0,42.79,6.0312,0.038,0.022,0.0,47.0,47.0,47.0,12.6,1504.0,37.5,0.0,-0.3,1472.932,13.11,0.043,59.9
07,2021-11-25T11:00:00,1500.0,42.79,6.0312,0.031,0.016,0.003,47.0,46.0,46.0,12.6,1504.0,36.4,-0.2,-0.1,1472.946,13.11,0.034,62.7
07,2021-11-25T11:30:00,1500.0,42.79,6.0312,0.028,0.023,0.009,46.0,47.0,48.0,12.6,1504.0,39.7,0.1,-0.3,1472.928,13.11,0.036,50.6
07,2021-11-25T12:00:00,1500.0,42.79,6.0312,0.034,0.011,0.003,45.0,46.0,44.0,12.6,1504.0,47.3,-0.3,-0.1,1472.94,13.11,0.035,72.1
07,2021-11-25T12:30:00,1500.0,42.79,6.0312,0.039,0.01,0.016,46.0,47.0,46.0,12.6,1504.0,43.9,-0.3,-0.4,1472.935,13.11,0.04,75.6
07,2021-11-25T13:00:00,1500.0,42.79,6.0312,0.037,0.002,-0.001,46.0,47.0,47.0,12.6,1504.0,47.9,-0.3,-0.2,1472.932,13.11,0.037,86.9
07,2021-11-25T13:30:00,1500.0,42.79,6.0312,0.032,0.0,-0.002,45.0,46.0,49.0,12.6,1504.0,49.9,0.0,-0.4,1472.91,13.11,0.032,90.0
07,2021-11-25T14:00:00,1500.0,42.79,6.0312,0.043,0.005,0.0,46.0,47.0,46.0,12.6,1504.1,51.3,0.0,-0.1,1472.879,13.12,0.043,83.4
07,2021-11-25T14:30:00,1500.0,42.79,6.0312,0.038,0.003,0.0,47.0,47.0,47.0,12.6,1504.1,52.7,-0.1,-0.3,1472.907,13.12,0.038,85.5
07,2021-11-25T15:00:00,1500.0,42.79,6.0312,0.032,0.002,0.011,47.0,49.0,45.0,12.6,1504.1,54.0,-0.2,-0.4,1472.84,13.12,0.032,86.4
07,2021-11-25T15:30:00,1500.0,42.79,6.0312,0.043,0.005,0.003,46.0,47.0,51.0,12.6,1504.1,57.0,0.1,-0.2,1472.844,13.12,0.043,83.4
07,2021-11-25T16:00:00,1500.0,42.79,6.0312,0.043,0.0,-0.007,45.0,48.0,47.0,12.6,1504.1,53.3,0.0,-0.3,1472.836,13.12,0.043,90.0
07,2021-11-25T16:30:00,1500.0,42.79,6.0312,0.035,-0.016,-0.025,48.0,47.0,48.0,12.6,1504.1,50.3,0.2,-0.2,1472.839,13.12,0.038,114.6
07,2021-11-25T17:00:00,1500.0,42.79,6.0312,0.035,-0.004,-0.002,48.0,48.0,47.0,12.6,1504.1,48.2,0.0,-0.1,1472.825,13.12,0.035,96.5
07,2021-11-25T17:30:00,1500.0,42.79,6.0312,0.037,-0.001,0.013,47.0,47.0,47.0,12.6,1504.1,43.8,-0.2,-0.4,1472.854,13.12,0.037,91.5
07,2021-11-25T18:00:00,1500.0,42.79,6.0312,0.038,0.007,0.01,46.0,48.0,49.0,12.6,1504.1,46.6,-0.3,-0.4,1472.838,13.12,0.038,79.6
07,2021-11-25T18:30:00,1500.0,42.79,6.0312,0.036,0.006,-0.009,47.0,49.0,49.0,12.6,1504.0,45.9,-0.4,-0.2,1472.818,13.11,0.036,80.5
07,2021-11-25T19:00:00,1500.0,42.79,6.0312,0.039,0.001,-0.002,47.0,47.0,50.0,12.6,1504.1,45.0,-0.2,-0.3,1472.83,13.12,0.039,88.5
07,2021-11-25T19:30:00,1500.0,42.79,6.0312,0.045,0.001,-0.011,47.0,45.0,48.0,12.6,1504.0,40.9,-0.5,-0.1,1472.82,13.11,0.045,88.7
07,2021-11-25T20:00:00,1500.0,42.79,6.0312,0.033,0.0,-0.003,46.0,48.0,47.0,12.6,1504.0,46.0,-0.3,-0.3,1472.855,13.11,0.033,90.0
07,2021-11-25T20:30:00,1500.0,42.79,6.0312,0.032,0.004,0.001,46.0,45.0,48.0,12.6,1504.1,47.0,-0.2,-0.4,1472.826,13.12,0.032,82.9
07,2021-11-25T21:00:00,1500.0,42.79,6.0312,0.025,0.001,-0.006,46.0,45.0,47.0,12.6,1504.1,42.6,0.1,0.0,1472.842,13.12,0.025,87.7
