contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-06-07T00:04:03,42.805,6.029,0.013,0.001,0.008,104.0,106.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.403,13.31,0.013,85.6
2020-06-07T00:07:03,42.805,6.029,0.042,0.0,0.004,105.0,107.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.392,13.31,0.042,90.0
2020-06-07T00:10:03,42.805,6.029,0.024,-0.009,-0.014,104.0,107.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.401,13.32,0.025,110.6
2020-06-07T00:13:03,42.805,6.029,0.041,0.0,0.0,105.0,107.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.392,13.32,0.041,90.0
2020-06-07T00:16:03,42.805,6.029,0.054,-0.009,0.009,105.0,107.0,102.0,13.3,1505.3,327.2,-0.7,1.8,2470.387,13.32,0.054,99.5
2020-06-07T00:19:03,42.805,6.029,0.039,-0.002,-0.03,104.0,108.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.303,13.32,0.039,92.9
2020-06-07T00:22:03,42.805,6.029,0.038,0.004,0.042,103.0,108.0,104.0,13.4,1505.3,324.1,-0.7,1.8,2470.368,13.32,0.038,84.0
2020-06-07T00:25:03,42.805,6.029,0.062,-0.024,0.014,104.0,106.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.331,13.32,0.066,111.2
2020-06-07T00:28:03,42.805,6.029,0.017,-0.002,-0.029,104.0,107.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.343,13.32,0.017,96.7
2020-06-07T00:31:03,42.805,6.029,0.007,-0.008,0.008,104.0,106.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.333,13.32,0.01,138.8
2020-06-07T00:34:03,42.805,6.029,-0.005,-0.006,-0.005,103.0,106.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.375,13.32,0.007,219.8
2020-06-07T00:37:03,42.805,6.029,0.031,0.002,0.035,106.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.387,13.32,0.031,86.3
2020-06-07T00:40:03,42.805,6.029,0.02,-0.011,-0.002,104.0,108.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.332,13.32,0.022,118.8
2020-06-07T00:43:03,42.805,6.029,0.025,-0.005,0.033,104.0,107.0,102.0,13.3,1505.3,326.0,-0.7,1.9,2470.366,13.32,0.025,101.3
2020-06-07T00:46:03,42.805,6.029,0.03,0.007,-0.009,104.0,106.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.368,13.32,0.03,76.9
2020-06-07T00:49:03,42.805,6.029,0.05,-0.001,0.011,104.0,104.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.323,13.32,0.05,91.1
2020-06-07T00:52:03,42.805,6.029,0.03,0.007,0.005,104.0,107.0,102.0,13.4,1505.3,322.7,-0.7,1.8,2470.354,13.32,0.03,76.9
2020-06-07T00:55:03,42.805,6.029,0.004,-0.005,0.003,105.0,106.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.328,13.32,0.006,141.3
2020-06-07T00:58:03,42.805,6.029,0.015,-0.016,-0.036,104.0,107.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.328,13.32,0.021,136.9
2020-06-07T01:04:03,42.805,6.029,0.048,-0.005,0.019,105.0,107.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.338,13.31,0.048,95.9
2020-06-07T01:07:02,42.805,6.029,0.077,-0.021,0.023,104.0,107.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.341,13.31,0.079,105.3
2020-06-07T01:10:03,42.805,6.029,0.07,0.007,0.034,105.0,107.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.329,13.32,0.07,84.3
2020-06-07T01:13:03,42.805,6.029,0.022,0.01,-0.016,105.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.35,13.32,0.024,65.6
2020-06-07T01:16:03,42.805,6.029,0.041,-0.009,0.018,104.0,106.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.353,13.32,0.041,102.4
2020-06-07T01:19:03,42.805,6.029,0.03,-0.003,-0.017,104.0,109.0,102.0,13.3,1505.3,324.3,-0.7,1.9,2470.335,13.32,0.03,95.7
2020-06-07T01:22:03,42.805,6.029,0.06,0.002,-0.003,103.0,108.0,102.0,13.4,1505.3,324.4,-0.7,1.9,2470.343,13.32,0.06,88.1
2020-06-07T01:25:03,42.805,6.029,0.04,-0.001,0.021,104.0,107.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.313,13.32,0.04,91.4
2020-06-07T01:28:03,42.805,6.029,0.059,-0.003,0.036,105.0,107.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.363,13.32,0.059,92.9
2020-06-07T01:31:03,42.805,6.029,0.053,-0.015,0.0,104.0,107.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.316,13.32,0.055,105.8
2020-06-07T01:34:03,42.805,6.029,0.025,-0.002,-0.015,103.0,108.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.324,13.32,0.025,94.6
2020-06-07T01:37:03,42.805,6.029,0.027,0.006,-0.012,104.0,105.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.333,13.32,0.027,77.5
2020-06-07T01:40:03,42.805,6.029,0.063,-0.01,0.022,104.0,107.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.312,13.32,0.063,99.0
2020-06-07T01:43:03,42.805,6.029,0.041,0.021,0.0,103.0,107.0,102.0,13.3,1505.3,323.3,-0.7,1.8,2470.29,13.32,0.046,62.9
2020-06-07T01:46:03,42.805,6.029,0.028,-0.006,-0.016,105.0,107.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.301,13.32,0.028,102.1
2020-06-07T01:49:03,42.805,6.029,0.008,0.006,0.007,105.0,107.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.295,13.32,0.01,53.1
2020-06-07T01:52:03,42.805,6.029,0.037,-0.002,0.0,103.0,109.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.321,13.32,0.037,93.1
2020-06-07T01:55:03,42.805,6.029,0.022,-0.016,-0.032,104.0,108.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.351,13.32,0.027,126.0
2020-06-07T01:58:03,42.805,6.029,0.03,-0.017,-0.029,103.0,107.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.314,13.32,0.034,119.5
2020-06-07T02:04:03,42.805,6.029,0.029,-0.009,-0.016,105.0,106.0,102.0,13.3,1505.2,323.4,-0.7,1.8,2470.312,13.3,0.03,107.2
2020-06-07T02:07:03,42.805,6.029,0.025,-0.006,-0.013,104.0,106.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.339,13.31,0.025,103.5
2020-06-07T02:10:03,42.805,6.029,0.036,-0.007,-0.009,104.0,106.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.311,13.32,0.036,101.0
2020-06-07T02:13:03,42.805,6.029,0.057,-0.002,0.02,104.0,106.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.293,13.32,0.057,92.0
2020-06-07T02:16:03,42.805,6.029,0.046,-0.01,0.015,104.0,107.0,101.0,13.4,1505.3,326.9,-0.6,1.9,2470.314,13.32,0.047,102.3
2020-06-07T02:19:03,42.805,6.029,0.029,-0.012,0.008,104.0,107.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.307,13.32,0.031,112.5
2020-06-07T02:22:03,42.805,6.029,0.026,-0.001,-0.017,103.0,107.0,102.0,13.4,1505.3,327.0,-0.7,1.9,2470.31,13.32,0.026,92.2
2020-06-07T02:25:03,42.805,6.029,0.021,-0.006,-0.032,104.0,107.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.35,13.32,0.021,105.9
2020-06-07T02:28:03,42.805,6.029,0.029,-0.011,-0.016,104.0,108.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.329,13.32,0.031,110.8
2020-06-07T02:31:03,42.805,6.029,0.024,-0.017,0.017,105.0,105.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.26,13.32,0.029,125.3
2020-06-07T02:34:03,42.805,6.029,0.034,-0.014,-0.001,104.0,106.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.279,13.32,0.036,112.4
2020-06-07T02:37:03,42.805,6.029,0.039,0.0,0.012,105.0,106.0,103.0,13.3,1505.3,323.1,-0.7,1.8,2470.291,13.32,0.039,90.0
2020-06-07T02:40:03,42.805,6.029,0.03,-0.001,0.02,104.0,106.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.283,13.32,0.03,91.9
2020-06-07T02:43:03,42.805,6.029,0.03,-0.006,-0.023,103.0,107.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.318,13.32,0.03,101.3
2020-06-07T02:46:03,42.805,6.029,0.04,-0.014,0.015,102.0,108.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.342,13.32,0.042,109.3
2020-06-07T02:49:03,42.805,6.029,0.02,0.008,0.016,103.0,106.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.281,13.32,0.021,68.2
2020-06-07T02:52:03,42.805,6.029,0.021,-0.004,0.001,105.0,106.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.329,13.32,0.021,100.8
2020-06-07T02:55:03,42.805,6.029,0.02,-0.014,-0.031,105.0,106.0,103.0,13.3,1505.3,326.2,-0.7,1.8,2470.307,13.32,0.024,125.0
2020-06-07T02:58:03,42.805,6.029,0.031,-0.009,-0.012,103.0,106.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.297,13.32,0.032,106.2
2020-06-07T03:04:03,42.805,6.029,0.005,-0.007,-0.004,104.0,107.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.341,13.3,0.008,144.5
2020-06-07T03:07:03,42.805,6.029,0.007,-0.019,-0.015,103.0,106.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.332,13.31,0.02,159.8
2020-06-07T03:10:03,42.805,6.029,0.043,-0.009,-0.004,103.0,104.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.355,13.32,0.043,101.8
2020-06-07T03:13:03,42.805,6.029,0.036,-0.018,-0.022,103.0,105.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.322,13.32,0.04,116.6
2020-06-07T03:16:03,42.805,6.029,0.027,-0.017,-0.006,106.0,106.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.311,13.32,0.031,122.2
2020-06-07T03:19:03,42.805,6.029,0.017,-0.017,-0.023,104.0,105.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.299,13.32,0.024,135.0
2020-06-07T03:22:03,42.805,6.029,0.012,-0.01,-0.02,104.0,105.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.31,13.32,0.015,129.8
2020-06-07T03:25:03,42.805,6.029,0.019,-0.01,-0.004,104.0,106.0,102.0,13.4,1505.3,328.4,-0.7,1.9,2470.314,13.32,0.021,117.8
2020-06-07T03:28:03,42.805,6.029,0.033,-0.015,0.002,105.0,107.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.292,13.32,0.036,114.4
2020-06-07T03:31:03,42.805,6.029,0.052,-0.017,0.012,104.0,105.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.314,13.32,0.054,108.1
2020-06-07T03:34:03,42.805,6.029,0.011,-0.001,-0.031,104.0,107.0,102.0,13.4,1505.3,323.8,-0.8,1.8,2470.303,13.32,0.011,95.2
2020-06-07T03:37:03,42.805,6.029,0.047,-0.012,0.0,105.0,106.0,103.0,13.3,1505.3,325.3,-0.7,1.8,2470.245,13.32,0.048,104.3
2020-06-07T03:40:03,42.805,6.029,0.048,0.005,-0.001,104.0,107.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.245,13.32,0.048,84.1
2020-06-07T03:43:03,42.805,6.029,0.015,0.001,-0.029,103.0,105.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.272,13.32,0.015,86.2
2020-06-07T03:46:03,42.805,6.029,0.017,-0.006,-0.007,105.0,106.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.321,13.32,0.018,109.4
2020-06-07T03:49:03,42.805,6.029,0.012,-0.014,0.007,104.0,107.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.268,13.32,0.018,139.4
2020-06-07T03:52:03,42.805,6.029,0.032,0.004,-0.014,103.0,107.0,102.0,13.4,1505.3,324.1,-0.8,1.9,2470.318,13.32,0.032,82.9
2020-06-07T03:55:03,42.805,6.029,0.004,-0.012,-0.042,104.0,106.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.322,13.32,0.012,161.6
2020-06-07T03:58:03,42.805,6.029,0.021,-0.014,-0.019,104.0,105.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.309,13.32,0.025,123.7
2020-06-07T04:04:03,42.805,6.029,0.009,-0.012,-0.024,102.0,108.0,103.0,13.4,1505.2,323.2,-0.8,1.8,2470.337,13.3,0.015,143.1
2020-06-07T04:07:03,42.805,6.029,0.023,-0.011,-0.001,104.0,107.0,103.0,13.4,1505.3,328.4,-0.8,1.8,2470.319,13.31,0.025,115.6
2020-06-07T04:10:03,42.805,6.029,0.019,-0.013,-0.011,103.0,108.0,103.0,13.3,1505.3,325.6,-0.7,1.9,2470.326,13.32,0.023,124.4
2020-06-07T04:13:03,42.805,6.029,0.012,-0.005,0.0,105.0,107.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.327,13.32,0.013,112.6
2020-06-07T04:16:03,42.805,6.029,0.039,0.004,-0.025,103.0,107.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.333,13.32,0.039,84.1
2020-06-07T04:19:03,42.805,6.029,0.033,0.005,-0.019,103.0,107.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.33,13.32,0.033,81.4
2020-06-07T04:22:03,42.805,6.029,0.053,-0.008,0.003,104.0,105.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.321,13.32,0.053,98.6
2020-06-07T04:25:03,42.805,6.029,0.042,0.002,-0.004,105.0,108.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.316,13.32,0.042,87.3
2020-06-07T04:28:03,42.805,6.029,0.007,0.005,0.029,103.0,105.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.343,13.32,0.008,54.5
2020-06-07T04:31:03,42.805,6.029,0.015,-0.002,-0.027,106.0,106.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.331,13.32,0.015,97.6
2020-06-07T04:34:03,42.805,6.029,0.044,-0.005,-0.003,105.0,107.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.328,13.32,0.044,96.5
2020-06-07T04:37:03,42.805,6.029,0.008,0.001,-0.015,105.0,105.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.325,13.32,0.008,82.9
2020-06-07T04:40:03,42.805,6.029,0.016,0.0,-0.017,104.0,105.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.334,13.32,0.016,90.0
2020-06-07T04:43:03,42.805,6.029,0.015,-0.018,-0.011,104.0,105.0,103.0,13.4,1505.3,323.9,-0.7,1.9,2470.334,13.32,0.023,140.2
2020-06-07T04:46:03,42.805,6.029,0.001,-0.008,-0.006,104.0,105.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.358,13.32,0.008,172.9
2020-06-07T04:49:03,42.805,6.029,0.009,0.0,-0.002,105.0,107.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.364,13.32,0.009,90.0
2020-06-07T04:52:03,42.805,6.029,0.039,-0.011,-0.01,104.0,106.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.362,13.32,0.04,105.7
2020-06-07T04:55:03,42.805,6.029,0.033,0.0,0.025,105.0,106.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.319,13.32,0.033,90.0
2020-06-07T04:58:03,42.805,6.029,0.042,-0.005,-0.017,104.0,105.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.351,13.32,0.042,96.8
2020-06-07T05:04:03,42.805,6.029,0.036,-0.024,-0.009,106.0,105.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.37,13.3,0.043,123.7
2020-06-07T05:07:03,42.805,6.029,0.015,-0.014,-0.027,104.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.372,13.31,0.02,133.0
2020-06-07T05:10:03,42.805,6.029,0.001,-0.003,-0.004,104.0,106.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.382,13.32,0.003,161.6
2020-06-07T05:13:03,42.805,6.029,0.014,-0.002,-0.007,104.0,106.0,102.0,13.4,1505.3,328.2,-0.7,1.9,2470.372,13.32,0.014,98.1
2020-06-07T05:16:03,42.805,6.029,0.033,-0.005,-0.024,104.0,105.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.36,13.32,0.033,98.6
2020-06-07T05:19:03,42.805,6.029,0.019,-0.015,-0.029,103.0,106.0,104.0,13.4,1505.3,327.1,-0.7,1.8,2470.384,13.32,0.024,128.3
2020-06-07T05:22:02,42.805,6.029,0.031,-0.011,0.001,104.0,106.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.335,13.32,0.032,109.5
2020-06-07T05:25:03,42.805,6.029,0.009,-0.014,-0.04,105.0,104.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.361,13.32,0.016,147.3
2020-06-07T05:28:03,42.805,6.029,0.017,-0.001,0.012,104.0,106.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.357,13.32,0.017,93.4
2020-06-07T05:31:03,42.805,6.029,0.032,-0.009,-0.004,106.0,104.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.356,13.32,0.033,105.7
2020-06-07T05:34:03,42.805,6.029,0.021,-0.025,-0.003,105.0,106.0,102.0,13.3,1505.3,328.5,-0.7,1.8,2470.398,13.32,0.032,140.0
2020-06-07T05:37:03,42.805,6.029,0.019,-0.012,-0.025,104.0,106.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.348,13.32,0.022,122.3
2020-06-07T05:40:03,42.805,6.029,0.033,-0.008,-0.002,105.0,105.0,102.0,13.3,1505.3,327.8,-0.6,1.8,2470.401,13.32,0.033,103.6
2020-06-07T05:43:03,42.805,6.029,0.051,-0.009,0.013,104.0,105.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.38,13.32,0.051,100.0
2020-06-07T05:46:03,42.805,6.029,0.029,-0.01,-0.02,103.0,106.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.384,13.32,0.03,109.0
2020-06-07T05:49:03,42.805,6.029,0.049,-0.007,-0.018,104.0,106.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.35,13.32,0.049,98.1
2020-06-07T05:52:03,42.805,6.029,0.034,-0.002,0.007,104.0,107.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.405,13.32,0.034,93.4
2020-06-07T05:55:03,42.805,6.029,0.008,-0.003,-0.009,104.0,106.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.411,13.32,0.008,110.6
2020-06-07T05:58:03,42.805,6.029,0.031,-0.005,0.002,105.0,106.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.368,13.32,0.031,99.2
2020-06-07T06:04:03,42.805,6.029,0.023,-0.015,-0.005,104.0,106.0,102.0,13.4,1505.2,327.6,-0.7,1.9,2470.446,13.3,0.027,123.1
2020-06-07T06:07:03,42.805,6.029,0.023,-0.01,0.001,104.0,106.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.407,13.31,0.025,113.5
2020-06-07T06:10:03,42.805,6.029,0.039,-0.016,0.002,103.0,106.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.449,13.32,0.042,112.3
2020-06-07T06:13:03,42.805,6.029,0.025,-0.015,-0.01,104.0,105.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.396,13.32,0.029,121.0
2020-06-07T06:16:03,42.805,6.029,-0.003,-0.004,-0.034,103.0,105.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.441,13.32,0.005,216.9
2020-06-07T06:19:03,42.805,6.029,0.012,-0.011,-0.02,104.0,106.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.455,13.32,0.016,132.5
2020-06-07T06:22:03,42.805,6.029,0.007,0.004,-0.013,105.0,106.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.45,13.32,0.008,60.3
2020-06-07T06:25:03,42.805,6.029,0.017,0.007,-0.01,105.0,106.0,102.0,13.4,1505.3,326.0,-0.7,1.9,2470.421,13.32,0.018,67.6
2020-06-07T06:28:03,42.805,6.029,0.04,-0.008,0.004,105.0,106.0,102.0,13.4,1505.3,323.7,-0.7,1.9,2470.43,13.32,0.04,101.3
2020-06-07T06:31:03,42.805,6.029,0.018,-0.02,-0.059,104.0,106.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.404,13.32,0.026,138.0
2020-06-07T06:34:03,42.805,6.029,0.018,0.0,-0.015,104.0,106.0,103.0,13.3,1505.3,325.9,-0.7,1.8,2470.388,13.32,0.018,90.0
2020-06-07T06:37:03,42.805,6.029,0.018,0.01,-0.011,103.0,107.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.457,13.32,0.02,60.9
2020-06-07T06:40:03,42.805,6.029,0.034,-0.001,0.012,105.0,104.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.426,13.32,0.034,91.7
2020-06-07T06:43:03,42.805,6.029,0.042,-0.003,-0.001,104.0,106.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.45,13.32,0.042,94.1
2020-06-07T06:46:03,42.805,6.029,0.023,0.0,-0.001,106.0,105.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.419,13.32,0.023,90.0
2020-06-07T06:49:03,42.805,6.029,0.027,0.01,0.005,104.0,107.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.482,13.33,0.028,69.7
2020-06-07T06:52:03,42.805,6.029,0.026,0.004,0.003,105.0,105.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.464,13.33,0.026,81.3
2020-06-07T06:55:03,42.805,6.029,0.033,-0.012,0.015,104.0,106.0,102.0,13.3,1505.3,326.6,-0.7,1.8,2470.428,13.33,0.035,110.0
2020-06-07T06:58:03,42.805,6.029,0.021,0.0,-0.019,104.0,106.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.479,13.33,0.021,90.0
2020-06-07T07:04:03,42.805,6.029,0.005,0.007,-0.003,104.0,105.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.488,13.31,0.008,35.5
2020-06-07T07:07:03,42.805,6.029,0.023,0.003,-0.012,105.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.9,2470.462,13.31,0.023,82.6
2020-06-07T07:10:03,42.805,6.029,0.041,0.008,-0.035,103.0,105.0,102.0,13.4,1505.3,326.5,-0.7,1.9,2470.449,13.32,0.041,79.0
2020-06-07T07:13:03,42.805,6.029,0.037,0.0,0.003,104.0,106.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.478,13.32,0.037,90.0
2020-06-07T07:16:03,42.805,6.029,0.023,-0.001,0.003,104.0,106.0,101.0,13.4,1505.3,324.5,-0.7,1.9,2470.491,13.32,0.023,92.5
2020-06-07T07:19:03,42.805,6.029,0.038,-0.005,0.005,103.0,105.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.473,13.32,0.038,97.5
2020-06-07T07:22:03,42.805,6.029,0.029,0.003,0.008,105.0,105.0,102.0,13.4,1505.3,326.6,-0.7,1.9,2470.457,13.32,0.029,84.1
2020-06-07T07:25:03,42.805,6.029,0.035,-0.002,0.021,105.0,105.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.424,13.33,0.035,93.3
2020-06-07T07:28:03,42.805,6.029,0.023,0.006,-0.003,105.0,105.0,103.0,13.4,1505.3,328.2,-0.7,1.8,2470.441,13.33,0.023,75.4
2020-06-07T07:31:03,42.805,6.029,0.013,-0.001,0.028,105.0,105.0,103.0,13.4,1505.3,327.9,-0.7,1.9,2470.43,13.33,0.013,94.4
2020-06-07T07:34:03,42.805,6.029,0.033,-0.015,-0.001,104.0,107.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.483,13.33,0.036,114.4
2020-06-07T07:37:03,42.805,6.029,0.023,-0.02,-0.023,104.0,107.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.466,13.33,0.03,131.0
2020-06-07T07:40:03,42.805,6.029,0.029,-0.012,0.003,104.0,105.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.447,13.33,0.031,112.5
2020-06-07T07:43:03,42.805,6.029,0.039,-0.001,0.018,104.0,106.0,102.0,13.4,1505.3,327.0,-0.7,1.9,2470.473,13.33,0.039,91.5
2020-06-07T07:46:03,42.805,6.029,0.023,-0.01,0.018,103.0,106.0,102.0,13.3,1505.3,328.0,-0.7,1.9,2470.466,13.33,0.025,113.5
2020-06-07T07:49:03,42.805,6.029,0.028,-0.006,-0.032,104.0,106.0,102.0,13.4,1505.3,324.0,-0.7,1.9,2470.441,13.33,0.028,102.1
2020-06-07T07:52:03,42.805,6.029,0.041,-0.004,-0.01,103.0,107.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.486,13.33,0.041,95.6
2020-06-07T07:55:03,42.805,6.029,0.018,-0.002,0.004,104.0,108.0,102.0,13.3,1505.3,327.5,-0.7,1.8,2470.486,13.33,0.018,96.3
2020-06-07T07:58:03,42.805,6.029,0.007,0.0,0.0,104.0,107.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.454,13.33,0.007,90.0
2020-06-07T08:04:03,42.805,6.029,0.007,0.007,-0.016,104.0,106.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.506,13.31,0.009,45.0
2020-06-07T08:07:03,42.805,6.029,0.04,-0.009,-0.006,104.0,106.0,103.0,13.3,1505.3,325.1,-0.7,1.9,2470.499,13.31,0.041,102.7
2020-06-07T08:10:03,42.805,6.029,0.03,0.017,-0.004,103.0,106.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.469,13.32,0.034,60.5
2020-06-07T08:13:03,42.805,6.029,0.007,0.001,-0.017,104.0,105.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.508,13.32,0.007,81.9
2020-06-07T08:16:03,42.805,6.029,0.014,0.014,-0.015,105.0,106.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.447,13.32,0.019,45.0
2020-06-07T08:19:03,42.805,6.029,0.021,0.01,-0.027,105.0,106.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.42,13.32,0.023,64.5
2020-06-07T08:22:03,42.805,6.029,0.02,-0.003,-0.004,104.0,106.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.473,13.33,0.02,98.5
2020-06-07T08:25:03,42.805,6.029,0.035,0.025,0.006,104.0,106.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.412,13.33,0.043,54.5
2020-06-07T08:28:03,42.805,6.029,0.021,0.0,-0.003,105.0,107.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.452,13.33,0.021,90.0
2020-06-07T08:31:03,42.805,6.029,0.038,0.0,0.004,104.0,107.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.423,13.33,0.038,90.0
2020-06-07T08:34:03,42.805,6.029,0.025,0.015,-0.021,104.0,107.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.482,13.33,0.029,59.0
2020-06-07T08:37:03,42.805,6.029,0.006,0.0,-0.008,105.0,107.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.435,13.33,0.006,90.0
2020-06-07T08:40:03,42.805,6.029,0.028,0.013,0.018,105.0,107.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.441,13.33,0.03,65.1
2020-06-07T08:43:03,42.805,6.029,0.037,0.003,-0.006,103.0,107.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.451,13.33,0.037,85.4
2020-06-07T08:46:03,42.805,6.029,0.026,-0.017,-0.02,104.0,106.0,103.0,13.3,1505.3,326.4,-0.7,1.9,2470.44,13.33,0.031,123.2
2020-06-07T08:49:03,42.805,6.029,0.036,-0.001,-0.024,106.0,107.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.445,13.33,0.036,91.6
2020-06-07T08:52:03,42.805,6.029,0.045,0.0,-0.002,104.0,105.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.426,13.33,0.045,90.0
2020-06-07T08:55:03,42.805,6.029,0.012,-0.001,-0.024,104.0,106.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.442,13.33,0.012,94.8
2020-06-07T08:58:03,42.805,6.029,0.012,0.0,-0.021,103.0,107.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.456,13.33,0.012,90.0
2020-06-07T09:04:03,42.805,6.029,-0.006,0.006,-0.04,104.0,106.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.486,13.31,0.008,315.0
2020-06-07T09:07:03,42.805,6.029,0.019,0.004,-0.012,104.0,107.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.461,13.31,0.019,78.1
2020-06-07T09:10:03,42.805,6.029,-0.009,-0.003,-0.04,105.0,106.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.484,13.32,0.009,251.6
2020-06-07T09:13:03,42.805,6.029,0.031,-0.003,0.02,104.0,107.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.448,13.32,0.031,95.5
2020-06-07T09:16:03,42.805,6.029,0.03,-0.001,-0.018,104.0,106.0,103.0,13.4,1505.3,328.8,-0.7,1.8,2470.414,13.32,0.03,91.9
2020-06-07T09:19:03,42.805,6.029,0.025,0.004,0.025,104.0,107.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.435,13.32,0.025,80.9
2020-06-07T09:22:03,42.805,6.029,0.005,0.02,-0.022,104.0,106.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.449,13.33,0.02,14.0
2020-06-07T09:25:03,42.805,6.029,0.018,-0.003,-0.038,106.0,106.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.429,13.33,0.018,99.5
2020-06-07T09:28:03,42.805,6.029,0.016,-0.008,0.002,105.0,106.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.439,13.33,0.017,116.6
2020-06-07T09:31:03,42.805,6.029,0.017,-0.009,-0.028,105.0,106.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.46,13.33,0.019,117.9
2020-06-07T09:34:03,42.805,6.029,0.008,0.026,0.016,103.0,106.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.448,13.33,0.027,17.1
2020-06-07T09:37:03,42.805,6.029,-0.009,-0.009,-0.055,104.0,105.0,103.0,13.4,1505.3,324.8,-0.7,1.9,2470.432,13.33,0.012,225.0
2020-06-07T09:40:03,42.805,6.029,0.004,-0.007,-0.024,106.0,106.0,103.0,13.4,1505.3,325.8,-0.7,1.9,2470.421,13.33,0.008,150.3
2020-06-07T09:43:03,42.805,6.029,0.02,0.013,0.02,105.0,106.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.399,13.33,0.023,57.0
2020-06-07T09:46:03,42.805,6.029,0.029,0.015,0.003,105.0,107.0,102.0,13.3,1505.3,322.7,-0.7,1.8,2470.428,13.33,0.032,62.6
2020-06-07T09:49:03,42.805,6.029,0.007,-0.01,-0.021,103.0,106.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.424,13.33,0.012,145.0
2020-06-07T09:52:03,42.805,6.029,0.043,0.007,0.032,103.0,106.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.441,13.33,0.043,80.8
2020-06-07T09:55:03,42.805,6.029,0.008,-0.012,-0.017,106.0,106.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.371,13.33,0.014,146.3
2020-06-07T09:58:03,42.805,6.029,0.019,-0.005,-0.005,106.0,106.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.39,13.33,0.019,104.7
2020-06-07T10:04:03,42.805,6.029,0.002,0.001,-0.014,104.0,107.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.466,13.31,0.002,63.4