contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-02-14T00:04:03,42.805,6.029,-0.053,0.014,-0.025,105.0,104.0,103.0,13.3,1505.1,324.8,-0.8,1.9,2470.936,13.27,0.054,284.8
2021-02-14T01:04:03,42.805,6.029,-0.051,0.003,0.0,106.0,106.0,103.0,13.3,1505.1,326.5,-0.8,1.8,2470.921,13.27,0.051,273.4
2021-02-14T02:04:03,42.805,6.029,-0.05,-0.025,-0.005,105.0,105.0,102.0,13.4,1505.1,327.0,-0.8,1.8,2470.882,13.27,0.055,243.4
2021-02-14T03:04:04,42.805,6.029,-0.063,0.004,0.002,105.0,104.0,101.0,13.4,1505.1,324.8,-0.7,1.8,2470.875,13.27,0.063,273.6
2021-02-14T04:04:04,42.805,6.029,-0.063,0.002,-0.011,106.0,104.0,102.0,13.4,1505.1,327.9,-0.8,1.8,2470.821,13.27,0.063,271.8
2021-02-14T05:04:04,42.805,6.029,-0.077,-0.003,0.006,105.0,106.0,103.0,13.4,1505.1,327.4,-0.8,1.8,2470.933,13.27,0.077,267.8
2021-02-14T06:04:03,42.805,6.029,-0.085,0.01,-0.003,105.0,104.0,103.0,13.3,1505.1,326.1,-0.8,1.8,2470.977,13.27,0.085,276.7
2021-02-14T07:04:03,42.805,6.029,-0.069,0.018,0.002,106.0,105.0,103.0,13.4,1505.1,327.4,-0.7,1.8,2471.062,13.27,0.071,284.6
2021-02-14T08:04:03,42.805,6.029,-0.062,0.003,-0.03,107.0,107.0,104.0,13.4,1505.1,327.1,-0.7,1.8,2471.111,13.27,0.062,272.8
2021-02-14T09:04:03,42.805,6.029,-0.064,0.019,-0.002,104.0,104.0,103.0,13.3,1505.1,325.6,-0.7,1.9,2471.165,13.27,0.066,286.5
2021-02-14T10:04:03,42.805,6.029,-0.065,0.018,-0.042,105.0,103.0,102.0,13.4,1505.1,325.6,-0.8,1.8,2471.154,13.27,0.067,285.5
2021-02-14T11:04:03,42.805,6.029,-0.058,0.008,-0.003,104.0,104.0,102.0,13.4,1505.1,325.4,-0.8,1.8,2471.122,13.27,0.058,277.8
2021-02-14T12:04:03,42.805,6.029,-0.057,-0.011,0.007,104.0,104.0,102.0,13.3,1505.1,326.4,-0.8,1.8,2471.056,13.27,0.058,259.1
2021-02-14T13:04:03,42.805,6.029,-0.059,-0.004,-0.02,104.0,102.0,103.0,13.4,1505.1,326.0,-0.8,1.8,2471.036,13.27,0.059,266.1
2021-02-14T14:04:03,42.805,6.029,-0.058,0.001,-0.013,107.0,104.0,103.0,13.3,1505.1,323.1,-0.8,1.8,2470.975,13.27,0.058,271.0
2021-02-14T15:04:03,42.805,6.029,-0.074,0.014,-0.026,107.0,105.0,103.0,13.4,1505.1,326.4,-0.8,1.9,2470.957,13.27,0.075,280.7
2021-02-14T16:04:03,42.805,6.029,-0.077,0.008,-0.012,105.0,105.0,103.0,13.4,1505.1,325.9,-0.8,1.8,2470.912,13.27,0.077,275.9
2021-02-14T18:53:10,42.805,6.029,-0.049,0.01,0.02,106.0,106.0,104.0,13.4,1505.1,324.7,-0.8,1.8,2470.615,13.27,0.05,281.5
2021-02-14T18:57:49,42.805,6.029,-0.044,0.011,-0.002,107.0,107.0,104.0,13.3,1505.2,325.2,-0.8,1.8,2470.448,13.28,0.045,284.0
2021-02-14T19:05:02,42.805,6.029,-0.061,-0.004,-0.009,106.0,104.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2470.391,13.28,0.061,266.3
2021-02-14T19:16:04,42.805,6.029,-0.059,-0.015,0.02,107.0,106.0,104.0,13.4,1505.1,326.5,-0.8,1.9,2470.55,13.27,0.06,255.7
2021-02-14T19:25:03,42.805,6.029,-0.066,-0.008,0.003,106.0,105.0,103.0,13.4,1505.1,325.0,-0.8,1.8,2470.658,13.27,0.066,263.1
2021-02-14T19:28:03,42.805,6.029,-0.064,0.002,-0.007,106.0,105.0,104.0,13.4,1505.1,323.9,-0.8,1.8,2470.569,13.27,0.064,271.8
2021-02-14T19:31:03,42.805,6.029,-0.074,-0.011,-0.021,107.0,105.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.529,13.28,0.074,261.5
2021-02-14T19:34:03,42.805,6.029,-0.068,0.006,-0.01,106.0,106.0,104.0,13.4,1505.2,323.2,-0.7,1.8,2470.474,13.28,0.068,275.0
2021-02-14T19:37:03,42.805,6.029,-0.054,-0.024,-0.002,106.0,107.0,104.0,13.4,1505.2,326.4,-0.7,1.8,2470.443,13.28,0.059,246.0
2021-02-14T19:40:03,42.805,6.029,-0.05,-0.002,0.004,106.0,106.0,105.0,13.4,1505.2,324.1,-0.8,1.8,2470.444,13.28,0.05,267.7
2021-02-14T19:43:03,42.805,6.029,-0.049,0.021,-0.005,106.0,105.0,104.0,13.4,1505.2,325.4,-0.7,1.8,2470.416,13.28,0.053,293.2
2021-02-14T19:46:03,42.805,6.029,-0.048,-0.007,-0.005,105.0,106.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.401,13.28,0.048,261.7
2021-02-14T19:49:03,42.805,6.029,-0.055,0.014,-0.013,107.0,105.0,104.0,13.3,1505.2,326.5,-0.8,1.8,2470.435,13.28,0.056,284.3
2021-02-14T19:52:03,42.805,6.029,-0.067,0.004,0.009,106.0,105.0,104.0,13.4,1505.2,325.5,-0.7,1.8,2470.437,13.28,0.067,273.4
2021-02-14T19:55:03,42.805,6.029,-0.047,-0.01,0.019,107.0,105.0,104.0,13.4,1505.2,323.8,-0.8,1.8,2470.423,13.28,0.048,258.0
2021-02-14T19:58:03,42.805,6.029,-0.078,-0.019,-0.019,108.0,106.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.406,13.28,0.08,256.3
2021-02-14T20:04:03,42.805,6.029,-0.053,0.018,0.003,106.0,106.0,103.0,13.3,1505.2,324.9,-0.8,1.8,2470.499,13.28,0.055,288.8
2021-02-14T20:07:03,42.805,6.029,-0.056,0.001,-0.015,106.0,105.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2470.497,13.28,0.056,271.0
2021-02-14T20:10:03,42.805,6.029,-0.064,0.006,-0.039,107.0,105.0,104.0,13.3,1505.2,325.3,-0.7,1.8,2470.493,13.28,0.064,275.4
2021-02-14T20:13:03,42.805,6.029,-0.053,-0.003,-0.006,105.0,105.0,105.0,13.4,1505.2,324.6,-0.7,1.8,2470.501,13.28,0.053,266.8
2021-02-14T20:16:03,42.805,6.029,-0.059,0.004,-0.039,106.0,105.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.431,13.28,0.059,273.9
2021-02-14T20:19:03,42.805,6.029,-0.078,0.001,-0.009,105.0,104.0,103.0,13.3,1505.2,324.5,-0.8,1.8,2470.437,13.28,0.078,270.7
2021-02-14T20:22:03,42.805,6.029,-0.051,-0.001,-0.027,106.0,106.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.462,13.28,0.051,268.9
2021-02-14T20:25:03,42.805,6.029,-0.063,-0.009,-0.038,105.0,106.0,104.0,13.4,1505.2,324.5,-0.7,1.8,2470.472,13.28,0.063,261.9
2021-02-14T20:28:03,42.805,6.029,-0.078,-0.007,-0.004,107.0,107.0,104.0,13.4,1505.2,324.8,-0.7,1.8,2470.492,13.28,0.078,264.9
2021-02-14T20:31:03,42.805,6.029,-0.061,0.008,-0.032,104.0,107.0,105.0,13.4,1505.2,326.2,-0.7,1.8,2470.469,13.28,0.061,277.5
2021-02-14T20:34:03,42.805,6.029,-0.058,-0.001,-0.004,106.0,106.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.452,13.28,0.058,269.0
2021-02-14T20:37:03,42.805,6.029,-0.054,0.006,-0.048,106.0,106.0,104.0,13.3,1505.2,325.2,-0.7,1.8,2470.504,13.28,0.054,276.3
2021-02-14T20:40:03,42.805,6.029,-0.055,-0.015,-0.004,107.0,106.0,104.0,13.4,1505.2,323.8,-0.7,1.8,2470.456,13.28,0.057,254.7
2021-02-14T20:43:03,42.805,6.029,-0.055,0.001,-0.012,107.0,106.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.496,13.28,0.055,271.0
2021-02-14T20:46:03,42.805,6.029,-0.059,-0.011,-0.022,107.0,107.0,102.0,13.3,1505.2,323.6,-0.7,1.8,2470.474,13.28,0.06,259.4
2021-02-14T20:49:03,42.805,6.029,-0.059,0.012,0.02,107.0,106.0,104.0,13.4,1505.2,326.3,-0.7,1.8,2470.469,13.28,0.06,281.5
2021-02-14T20:52:03,42.805,6.029,-0.054,0.011,-0.018,105.0,106.0,104.0,13.4,1505.2,327.9,-0.7,1.8,2470.469,13.28,0.055,281.5
2021-02-14T20:55:03,42.805,6.029,-0.061,0.003,-0.016,106.0,105.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.477,13.28,0.061,272.8
2021-02-14T20:58:03,42.805,6.029,-0.053,-0.01,-0.045,106.0,106.0,104.0,13.3,1505.2,326.1,-0.8,1.8,2470.461,13.28,0.053,259.3
2021-02-14T21:04:03,42.805,6.029,-0.057,0.004,-0.014,106.0,106.0,103.0,13.3,1505.2,326.2,-0.8,1.9,2470.507,13.28,0.057,274.0
2021-02-14T21:07:03,42.805,6.029,-0.058,-0.006,-0.017,106.0,106.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2470.561,13.28,0.058,264.1
2021-02-14T21:10:03,42.805,6.029,-0.084,0.005,0.0,106.0,106.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.524,13.28,0.084,273.4
2021-02-14T21:13:03,42.805,6.029,-0.05,0.0,0.004,106.0,105.0,104.0,13.4,1505.2,324.9,-0.7,1.8,2470.521,13.28,0.05,270.0
2021-02-14T21:16:03,42.805,6.029,-0.063,-0.007,-0.022,106.0,105.0,104.0,13.4,1505.2,325.9,-0.7,1.8,2470.507,13.28,0.063,263.7
2021-02-14T21:19:03,42.805,6.029,-0.048,-0.005,-0.025,107.0,106.0,104.0,13.3,1505.2,326.7,-0.7,1.8,2470.47,13.28,0.048,264.1
2021-02-14T21:22:03,42.805,6.029,-0.045,-0.006,0.0,107.0,106.0,105.0,13.4,1505.2,326.8,-0.7,1.8,2470.492,13.28,0.045,262.4
2021-02-14T21:25:03,42.805,6.029,-0.062,-0.004,-0.031,107.0,106.0,104.0,13.3,1505.2,325.4,-0.8,1.9,2470.498,13.28,0.062,266.3
2021-02-14T21:28:03,42.805,6.029,-0.057,0.0,0.003,106.0,106.0,103.0,13.4,1505.2,324.0,-0.8,1.8,2470.466,13.28,0.057,270.0
2021-02-14T21:31:03,42.805,6.029,-0.058,0.009,-0.004,105.0,106.0,105.0,13.4,1505.2,325.8,-0.7,1.8,2470.469,13.28,0.058,278.8
2021-02-14T21:34:03,42.805,6.029,-0.076,-0.014,-0.027,106.0,106.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.492,13.28,0.077,259.6
2021-02-14T21:37:03,42.805,6.029,-0.068,-0.005,-0.035,107.0,105.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2470.499,13.28,0.068,265.8
2021-02-14T21:40:03,42.805,6.029,-0.089,0.008,-0.022,107.0,106.0,103.0,13.3,1505.2,324.9,-0.7,1.8,2470.484,13.28,0.089,275.1
2021-02-14T21:43:03,42.805,6.029,-0.057,-0.008,-0.037,107.0,105.0,104.0,13.4,1505.2,323.3,-0.7,1.8,2470.472,13.28,0.057,262.0
2021-02-14T21:46:03,42.805,6.029,-0.085,-0.007,-0.022,106.0,105.0,104.0,13.3,1505.2,325.7,-0.8,1.8,2470.5,13.28,0.085,265.3
2021-02-14T21:49:03,42.805,6.029,-0.063,-0.012,0.003,106.0,105.0,104.0,13.4,1505.2,324.5,-0.7,1.9,2470.469,13.28,0.064,259.2
2021-02-14T21:52:03,42.805,6.029,-0.053,-0.004,-0.036,106.0,105.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.497,13.28,0.053,265.7
2021-02-14T21:55:03,42.805,6.029,-0.034,-0.013,0.006,106.0,106.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2470.455,13.28,0.036,249.1
2021-02-14T21:58:03,42.805,6.029,-0.064,-0.011,-0.008,105.0,105.0,102.0,13.4,1505.2,327.6,-0.8,1.9,2470.472,13.28,0.064,260.2
2021-02-14T22:04:03,42.805,6.029,-0.057,0.0,-0.006,106.0,105.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2470.492,13.28,0.057,270.0
2021-02-14T22:07:03,42.805,6.029,-0.072,-0.003,-0.042,106.0,104.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.528,13.28,0.072,267.6
2021-02-14T22:10:03,42.805,6.029,-0.072,0.0,0.008,107.0,105.0,104.0,13.3,1505.2,326.0,-0.8,1.8,2470.558,13.28,0.071,270.0
2021-02-14T22:13:03,42.805,6.029,-0.058,0.006,0.002,106.0,106.0,104.0,13.3,1505.2,322.8,-0.7,1.8,2470.521,13.28,0.058,275.9
2021-02-14T22:16:03,42.805,6.029,-0.051,0.0,-0.004,107.0,106.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.517,13.28,0.051,270.0
2021-02-14T22:19:03,42.805,6.029,-0.045,-0.018,-0.035,106.0,105.0,104.0,13.4,1505.2,324.8,-0.7,1.8,2470.487,13.28,0.048,248.2
2021-02-14T22:22:03,42.805,6.029,-0.061,-0.009,-0.021,107.0,106.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.457,13.28,0.061,261.6
2021-02-14T22:25:03,42.805,6.029,-0.068,-0.001,-0.02,105.0,105.0,104.0,13.4,1505.2,328.4,-0.7,1.8,2470.486,13.28,0.068,269.2
2021-02-14T22:28:03,42.805,6.029,-0.063,-0.004,0.015,106.0,106.0,104.0,13.4,1505.2,324.9,-0.8,1.8,2470.474,13.28,0.063,266.4
2021-02-14T22:31:03,42.805,6.029,-0.051,-0.012,0.007,107.0,105.0,103.0,13.4,1505.2,324.0,-0.7,1.8,2470.481,13.28,0.052,256.8
2021-02-14T22:34:03,42.805,6.029,-0.058,0.0,-0.005,106.0,105.0,104.0,13.3,1505.2,324.1,-0.8,1.8,2470.496,13.28,0.057,270.0
2021-02-14T22:37:03,42.805,6.029,-0.068,0.007,-0.023,106.0,106.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.478,13.28,0.068,275.9
2021-02-14T22:40:03,42.805,6.029,-0.066,-0.01,-0.022,107.0,105.0,104.0,13.4,1505.2,324.5,-0.7,1.8,2470.442,13.28,0.066,261.4
2021-02-14T22:43:03,42.805,6.029,-0.053,0.001,0.02,107.0,104.0,104.0,13.4,1505.2,326.2,-0.7,1.9,2470.474,13.28,0.053,271.1
2021-02-14T22:46:03,42.805,6.029,-0.058,0.005,-0.027,106.0,107.0,103.0,13.3,1505.2,326.5,-0.7,1.8,2470.461,13.28,0.058,274.9
2021-02-14T22:49:03,42.805,6.029,-0.057,0.006,-0.001,106.0,106.0,103.0,13.3,1505.2,322.8,-0.7,1.9,2470.464,13.28,0.057,276.0
2021-02-14T22:52:03,42.805,6.029,-0.069,-0.004,-0.035,105.0,106.0,103.0,13.4,1505.2,326.5,-0.7,1.8,2470.451,13.28,0.069,266.7
2021-02-14T22:55:03,42.805,6.029,-0.065,0.005,0.005,106.0,105.0,104.0,13.4,1505.2,324.5,-0.7,1.9,2470.448,13.28,0.065,274.4
2021-02-14T22:58:03,42.805,6.029,-0.069,-0.002,-0.003,106.0,105.0,103.0,13.4,1505.2,324.4,-0.7,1.8,2470.451,13.28,0.069,268.3
2021-02-14T23:04:03,42.805,6.029,-0.051,0.007,0.004,106.0,106.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2470.505,13.28,0.051,277.8
2021-02-14T23:07:03,42.805,6.029,-0.064,-0.002,-0.032,106.0,105.0,103.0,13.3,1505.2,322.8,-0.7,1.8,2470.484,13.28,0.064,268.2
2021-02-14T23:10:03,42.805,6.029,-0.054,-0.001,-0.027,106.0,104.0,104.0,13.4,1505.2,323.0,-0.8,1.8,2470.493,13.28,0.054,268.9
2021-02-14T23:13:03,42.805,6.029,-0.057,0.019,-0.007,105.0,105.0,103.0,13.3,1505.2,328.1,-0.8,1.8,2470.437,13.28,0.06,288.4
2021-02-14T23:16:03,42.805,6.029,-0.032,0.001,0.003,105.0,105.0,103.0,13.4,1505.2,323.3,-0.7,1.8,2470.482,13.28,0.032,271.8
2021-02-14T23:19:03,42.805,6.029,-0.052,0.006,0.015,106.0,105.0,103.0,13.3,1505.2,324.4,-0.8,1.8,2470.482,13.28,0.052,276.6
2021-02-14T23:22:03,42.805,6.029,-0.053,0.004,-0.03,106.0,104.0,104.0,13.3,1505.2,326.4,-0.8,1.8,2470.458,13.28,0.053,274.3
2021-02-14T23:25:03,42.805,6.029,-0.08,-0.018,-0.037,106.0,105.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2470.439,13.28,0.081,257.3
2021-02-14T23:28:03,42.805,6.029,-0.023,-0.002,0.021,106.0,108.0,104.0,13.4,1505.2,324.4,-0.7,1.8,2470.434,13.28,0.023,265.0
2021-02-14T23:31:03,42.805,6.029,-0.077,-0.004,-0.025,105.0,104.0,104.0,13.4,1505.2,325.0,-0.7,1.8,2470.4,13.28,0.077,267.0
2021-02-14T23:34:03,42.805,6.029,-0.073,0.004,-0.015,106.0,105.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2470.439,13.28,0.073,273.1
2021-02-14T23:37:03,42.805,6.029,-0.054,-0.006,-0.011,106.0,105.0,103.0,13.4,1505.2,322.9,-0.7,1.8,2470.44,13.28,0.054,263.7
2021-02-14T23:40:03,42.805,6.029,-0.065,0.004,0.014,107.0,105.0,103.0,13.4,1505.2,322.7,-0.8,1.8,2470.438,13.28,0.065,273.5
2021-02-14T23:43:03,42.805,6.029,-0.042,0.012,0.018,107.0,105.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2470.387,13.28,0.043,285.9
2021-02-14T23:46:03,42.805,6.029,-0.054,0.003,-0.008,106.0,105.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2470.434,13.28,0.054,273.2
2021-02-14T23:49:03,42.805,6.029,-0.076,0.016,0.038,106.0,104.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.385,13.28,0.077,281.9
2021-02-14T23:52:03,42.805,6.029,-0.074,0.01,-0.006,107.0,105.0,104.0,13.4,1505.2,324.9,-0.7,1.9,2470.439,13.28,0.074,277.7
2021-02-14T23:55:03,42.805,6.029,-0.049,-0.002,-0.01,106.0,104.0,104.0,13.3,1505.2,325.9,-0.8,1.8,2470.38,13.28,0.049,267.7
2021-02-14T23:58:03,42.805,6.029,-0.061,0.008,0.001,106.0,104.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.418,13.28,0.061,277.5
