contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-09-04T00:01:10Z,42.805,6.029,13.3006,4.60050,2470.624,2022-9-04T02:03:01Z
2022-09-04T00:04:13Z,42.805,6.029,13.3007,4.60046,2470.624,2022-9-04T02:06:04Z
2022-09-04T00:07:16Z,42.805,6.029,13.3012,4.60046,2470.6,2022-9-04T02:09:07Z
2022-09-04T00:10:19Z,42.805,6.029,13.3006,4.60050,2470.646,2022-9-04T02:12:11Z
2022-09-04T00:13:22Z,42.805,6.029,13.3006,4.60055,2470.624,2022-9-04T02:15:14Z
2022-09-04T00:16:25Z,42.805,6.029,13.3005,4.60051,2470.6,2022-9-04T02:18:17Z
2022-09-04T00:19:29Z,42.805,6.029,13.3005,4.60046,2470.637,2022-9-04T02:21:20Z
2022-09-04T00:22:32Z,42.805,6.029,13.3001,4.60048,2470.6,2022-9-04T02:24:23Z
2022-09-04T00:25:35Z,42.805,6.029,13.3006,4.60053,2470.6,2022-9-04T02:27:26Z
2022-09-04T00:28:38Z,42.805,6.029,13.3005,4.60052,2470.614,2022-9-04T02:30:29Z
2022-09-04T00:31:41Z,42.805,6.029,13.3008,4.60047,2470.6,2022-9-04T02:33:32Z
2022-09-04T00:34:44Z,42.805,6.029,13.3009,4.60059,2470.614,2022-9-04T02:36:35Z
2022-09-04T00:37:47Z,42.805,6.029,13.3004,4.60051,2470.614,2022-9-04T02:39:39Z
2022-09-04T00:40:50Z,42.805,6.029,13.3005,4.60049,2470.6,2022-9-04T02:42:42Z
2022-09-04T00:43:54Z,42.805,6.029,13.3006,4.60049,2470.614,2022-9-04T02:45:45Z
2022-09-04T00:46:57Z,42.805,6.029,13.3009,4.60050,2470.624,2022-9-04T02:48:48Z
2022-09-04T00:50:00Z,42.805,6.029,13.3010,4.60051,2470.591,2022-9-04T02:51:51Z
2022-09-04T00:53:03Z,42.805,6.029,13.3009,4.60049,2470.6,2022-9-04T02:54:54Z
2022-09-04T00:56:06Z,42.805,6.029,13.3014,4.60045,2470.591,2022-9-04T02:57:57Z
2022-09-04T00:59:09Z,42.805,6.029,13.3007,4.60046,2470.591,2022-9-04T03:01:00Z
2022-09-04T01:02:12Z,42.805,6.029,13.3010,4.60049,2470.6,2022-9-04T03:04:03Z
2022-09-04T01:05:15Z,42.805,6.029,13.3012,4.60049,2470.637,2022-9-04T03:07:07Z
2022-09-04T01:08:18Z,42.805,6.029,13.3004,4.60051,2470.577,2022-9-04T03:10:10Z
2022-09-04T01:11:22Z,42.805,6.029,13.3004,4.60049,2470.591,2022-9-04T03:13:13Z
2022-09-04T01:14:25Z,42.805,6.029,13.3009,4.60049,2470.614,2022-9-04T03:16:16Z
2022-09-04T01:17:28Z,42.805,6.029,13.3011,4.60049,2470.6,2022-9-04T03:19:19Z
2022-09-04T01:20:31Z,42.805,6.029,13.3010,4.60064,2470.577,2022-9-04T03:22:22Z
2022-09-04T01:23:34Z,42.805,6.029,13.3008,4.60068,2470.591,2022-9-04T03:25:25Z
2022-09-04T01:26:37Z,42.805,6.029,13.3009,4.60064,2470.6,2022-9-04T03:28:28Z
2022-09-04T01:29:40Z,42.805,6.029,13.3011,4.60064,2470.591,2022-9-04T03:31:32Z
2022-09-04T01:32:43Z,42.805,6.029,13.3006,4.60084,2470.577,2022-9-04T03:34:35Z
2022-09-04T01:35:47Z,42.805,6.029,13.3009,4.60056,2470.577,2022-9-04T03:37:38Z
2022-09-04T01:38:50Z,42.805,6.029,13.3007,4.60062,2470.614,2022-9-04T03:40:41Z
2022-09-04T01:41:53Z,42.805,6.029,13.3014,4.60052,2470.614,2022-9-04T03:43:44Z
2022-09-04T01:44:56Z,42.805,6.029,13.3006,4.60049,2470.591,2022-9-04T03:46:47Z
2022-09-04T01:47:59Z,42.805,6.029,13.3006,4.60050,2470.591,2022-9-04T03:49:50Z
2022-09-04T01:51:02Z,42.805,6.029,13.3009,4.60056,2470.591,2022-9-04T03:52:53Z
2022-09-04T01:54:05Z,42.805,6.029,13.3009,4.60055,2470.591,2022-9-04T03:55:56Z
2022-09-04T01:57:08Z,42.805,6.029,13.3014,4.60054,2470.577,2022-9-04T03:59:00Z
2022-09-04T02:00:11Z,42.805,6.029,13.3018,4.60052,2470.567,2022-9-04T04:02:03Z
2022-09-04T02:03:15Z,42.805,6.029,13.3017,4.60053,2470.553,2022-9-04T04:05:06Z
2022-09-04T02:06:18Z,42.805,6.029,13.3024,4.60053,2470.591,2022-9-04T04:08:09Z
2022-09-04T02:09:21Z,42.805,6.029,13.3009,4.60064,2470.553,2022-9-04T04:11:12Z
2022-09-04T02:12:24Z,42.805,6.029,13.3013,4.60051,2470.553,2022-9-04T04:14:15Z
2022-09-04T02:15:27Z,42.805,6.029,13.3015,4.60052,2470.591,2022-9-04T04:17:18Z
2022-09-04T02:18:30Z,42.805,6.029,13.3009,4.60052,2470.577,2022-9-04T04:20:21Z
2022-09-04T02:21:33Z,42.805,6.029,13.3009,4.60064,2470.577,2022-9-04T04:23:25Z
2022-09-04T02:24:36Z,42.805,6.029,13.3007,4.60061,2470.591,2022-9-04T04:26:28Z
2022-09-04T02:27:39Z,42.805,6.029,13.3006,4.60054,2470.591,2022-9-04T04:29:31Z
2022-09-04T02:30:43Z,42.805,6.029,13.3004,4.60055,2470.53,2022-9-04T04:32:34Z
2022-09-04T02:33:46Z,42.805,6.029,13.3006,4.60058,2470.577,2022-9-04T04:35:37Z
2022-09-04T02:36:49Z,42.805,6.029,13.3006,4.60056,2470.614,2022-9-04T04:38:40Z
2022-09-04T02:39:52Z,42.805,6.029,13.3009,4.60060,2470.614,2022-9-04T04:41:43Z
2022-09-04T02:42:55Z,42.805,6.029,13.3001,4.60052,2470.624,2022-9-04T04:44:46Z
2022-09-04T02:45:58Z,42.805,6.029,13.3009,4.60052,2470.567,2022-9-04T04:47:49Z
2022-09-04T02:49:01Z,42.805,6.029,13.3006,4.60057,2470.624,2022-9-04T04:50:53Z
2022-09-04T02:52:04Z,42.805,6.029,13.3005,4.60050,2470.577,2022-9-04T04:53:56Z
2022-09-04T02:55:08Z,42.805,6.029,13.3011,4.60064,2470.577,2022-9-04T04:56:59Z
2022-09-04T02:58:11Z,42.805,6.029,13.3006,4.60055,2470.567,2022-9-04T05:00:02Z
2022-09-04T03:01:14Z,42.805,6.029,13.3006,4.60053,2470.637,2022-9-04T05:03:05Z
2022-09-04T03:04:17Z,42.805,6.029,13.3004,4.60051,2470.577,2022-9-04T05:06:08Z
2022-09-04T03:07:20Z,42.805,6.029,13.3006,4.60057,2470.577,2022-9-04T05:09:11Z
2022-09-04T03:10:23Z,42.805,6.029,13.3005,4.60064,2470.591,2022-9-04T05:12:14Z
2022-09-04T03:13:26Z,42.805,6.029,13.3004,4.60062,2470.591,2022-9-04T05:15:17Z
2022-09-04T03:16:29Z,42.805,6.029,13.3002,4.60056,2470.553,2022-9-04T05:18:21Z
2022-09-04T03:19:32Z,42.805,6.029,13.3006,4.60055,2470.591,2022-9-04T05:21:24Z
2022-09-04T03:22:36Z,42.805,6.029,13.3008,4.60051,2470.591,2022-9-04T05:24:27Z
2022-09-04T03:25:39Z,42.805,6.029,13.3006,4.60060,2470.577,2022-9-04T05:27:30Z
2022-09-04T03:28:42Z,42.805,6.029,13.3008,4.60062,2470.567,2022-9-04T05:30:33Z
2022-09-04T03:31:45Z,42.805,6.029,13.3005,4.60049,2470.553,2022-9-04T05:33:36Z
2022-09-04T03:34:48Z,42.805,6.029,13.3004,4.60053,2470.591,2022-9-04T05:36:39Z
2022-09-04T03:37:51Z,42.805,6.029,13.3006,4.60049,2470.591,2022-9-04T05:39:42Z
2022-09-04T03:40:54Z,42.805,6.029,13.3006,4.60058,2470.577,2022-9-04T05:42:46Z
2022-09-04T03:43:57Z,42.805,6.029,13.3008,4.60049,2470.577,2022-9-04T05:45:49Z
2022-09-04T03:47:01Z,42.805,6.029,13.3006,4.60051,2470.577,2022-9-04T05:48:52Z
2022-09-04T03:50:04Z,42.805,6.029,13.3008,4.60050,2470.591,2022-9-04T05:51:55Z
2022-09-04T03:53:07Z,42.805,6.029,13.3004,4.60051,2470.577,2022-9-04T05:54:58Z
2022-09-04T03:56:10Z,42.805,6.029,13.3004,4.60050,2470.577,2022-9-04T05:58:01Z
2022-09-04T03:59:13Z,42.805,6.029,13.3006,4.60049,2470.553,2022-9-04T06:01:04Z
2022-09-04T04:02:16Z,42.805,6.029,13.3002,4.60049,2470.577,2022-9-04T06:04:07Z
2022-09-04T04:05:19Z,42.805,6.029,13.3009,4.60047,2470.567,2022-9-04T06:07:10Z
2022-09-04T04:08:22Z,42.805,6.029,13.3008,4.60055,2470.553,2022-9-04T06:10:14Z
2022-09-04T04:11:25Z,42.805,6.029,13.3004,4.60047,2470.591,2022-9-04T06:13:17Z
2022-09-04T04:14:29Z,42.805,6.029,13.3006,4.60049,2470.567,2022-9-04T06:16:20Z
2022-09-04T04:17:32Z,42.805,6.029,13.3005,4.60052,2470.577,2022-9-04T06:19:23Z
2022-09-04T04:20:35Z,42.805,6.029,13.3004,4.60050,2470.553,2022-9-04T06:22:26Z
2022-09-04T04:23:38Z,42.805,6.029,13.3006,4.60067,2470.591,2022-9-04T06:25:29Z
2022-09-04T04:26:41Z,42.805,6.029,13.3003,4.60052,2470.553,2022-9-04T06:28:32Z
2022-09-04T04:29:44Z,42.805,6.029,13.3006,4.60052,2470.6,2022-9-04T06:31:35Z
2022-09-04T04:32:47Z,42.805,6.029,13.3004,4.60054,2470.577,2022-9-04T06:34:39Z
2022-09-04T04:35:50Z,42.805,6.029,13.3003,4.60054,2470.544,2022-9-04T06:37:42Z
2022-09-04T04:38:53Z,42.805,6.029,13.3003,4.60051,2470.53,2022-9-04T06:40:45Z
2022-09-04T04:41:57Z,42.805,6.029,13.3001,4.60051,2470.567,2022-9-04T06:43:48Z
2022-09-04T04:45:00Z,42.805,6.029,13.3007,4.60046,2470.563,2022-9-04T06:46:51Z
2022-09-04T04:48:03Z,42.805,6.029,13.3003,4.60048,2470.553,2022-9-04T06:49:54Z
2022-09-04T04:51:06Z,42.805,6.029,13.3004,4.60054,2470.567,2022-9-04T06:52:57Z
2022-09-04T04:54:09Z,42.805,6.029,13.3002,4.60059,2470.591,2022-9-04T06:56:00Z
2022-09-04T04:57:12Z,42.805,6.029,13.3004,4.60058,2470.553,2022-9-04T06:59:03Z
2022-09-04T05:00:15Z,42.805,6.029,13.3006,4.60057,2470.591,2022-9-04T07:02:07Z
2022-09-04T05:03:18Z,42.805,6.029,13.3003,4.60053,2470.567,2022-9-04T07:05:10Z
2022-09-04T05:06:21Z,42.805,6.029,13.3005,4.60052,2470.567,2022-9-04T07:08:13Z
2022-09-04T05:09:25Z,42.805,6.029,13.3002,4.60048,2470.6,2022-9-04T07:11:16Z
2022-09-04T05:12:28Z,42.805,6.029,13.3006,4.60050,2470.544,2022-9-04T07:14:19Z
2022-09-04T05:15:31Z,42.805,6.029,13.3006,4.60050,2470.53,2022-9-04T07:17:22Z
2022-09-04T05:18:34Z,42.805,6.029,13.3003,4.60054,2470.553,2022-9-04T07:20:25Z
2022-09-04T05:21:37Z,42.805,6.029,13.3008,4.60048,2470.53,2022-9-04T07:23:28Z
2022-09-04T05:24:40Z,42.805,6.029,13.3004,4.60049,2470.591,2022-9-04T07:26:31Z
2022-09-04T05:27:43Z,42.805,6.029,13.3005,4.60047,2470.567,2022-9-04T07:29:35Z
2022-09-04T05:30:46Z,42.805,6.029,13.3001,4.60051,2470.567,2022-9-04T07:32:38Z
2022-09-04T05:33:50Z,42.805,6.029,13.3006,4.60054,2470.553,2022-9-04T07:35:41Z
2022-09-04T05:36:53Z,42.805,6.029,13.3006,4.60052,2470.567,2022-9-04T07:38:44Z
2022-09-04T05:39:56Z,42.805,6.029,13.3006,4.60047,2470.544,2022-9-04T07:41:47Z
2022-09-04T05:42:59Z,42.805,6.029,13.3007,4.60050,2470.553,2022-9-04T07:44:50Z
2022-09-04T05:46:02Z,42.805,6.029,13.3006,4.60049,2470.553,2022-9-04T07:47:53Z
2022-09-04T05:49:05Z,42.805,6.029,13.3009,4.60051,2470.53,2022-9-04T07:50:56Z
2022-09-04T05:52:08Z,42.805,6.029,13.3009,4.60049,2470.553,2022-9-04T07:54:00Z
2022-09-04T05:55:11Z,42.805,6.029,13.3005,4.60051,2470.567,2022-9-04T07:57:03Z
2022-09-04T05:58:14Z,42.805,6.029,13.3005,4.60046,2470.553,2022-9-04T08:00:06Z
2022-09-04T06:01:18Z,42.805,6.029,13.3009,4.60049,2470.544,2022-9-04T08:03:09Z
2022-09-04T06:04:21Z,42.805,6.029,13.3004,4.60046,2470.553,2022-9-04T08:06:12Z
2022-09-04T06:07:24Z,42.805,6.029,13.3004,4.60047,2470.544,2022-9-04T08:09:15Z
2022-09-04T06:10:27Z,42.805,6.029,13.3006,4.60049,2470.544,2022-9-04T08:12:18Z
2022-09-04T06:13:30Z,42.805,6.029,13.3007,4.60045,2470.553,2022-9-04T08:15:21Z
2022-09-04T06:16:33Z,42.805,6.029,13.3007,4.60046,2470.544,2022-9-04T08:18:24Z
2022-09-04T06:19:36Z,42.805,6.029,13.3006,4.60051,2470.53,2022-9-04T08:21:28Z
2022-09-04T06:22:39Z,42.805,6.029,13.3009,4.60050,2470.52,2022-9-04T08:24:31Z
2022-09-04T06:25:43Z,42.805,6.029,13.3008,4.60049,2470.553,2022-9-04T08:27:34Z
2022-09-04T06:28:46Z,42.805,6.029,13.3003,4.60052,2470.507,2022-9-04T08:30:37Z
2022-09-04T06:31:49Z,42.805,6.029,13.3002,4.60052,2470.567,2022-9-04T08:33:40Z
2022-09-04T06:34:52Z,42.805,6.029,13.3005,4.60051,2470.53,2022-9-04T08:36:43Z
2022-09-04T06:37:55Z,42.805,6.029,13.3006,4.60048,2470.507,2022-9-04T08:39:46Z
2022-09-04T06:40:58Z,42.805,6.029,13.3003,4.60047,2470.516,2022-9-04T08:42:49Z
2022-09-04T06:44:01Z,42.805,6.029,13.3004,4.60046,2470.567,2022-9-04T08:45:52Z
2022-09-04T06:47:04Z,42.805,6.029,13.3006,4.60046,2470.544,2022-9-04T08:48:56Z
2022-09-04T06:50:07Z,42.805,6.029,13.3004,4.60047,2470.53,2022-9-04T08:51:59Z
2022-09-04T06:53:11Z,42.805,6.029,13.3004,4.60056,2470.544,2022-9-04T08:55:02Z
2022-09-04T06:56:14Z,42.805,6.029,13.3006,4.60046,2470.567,2022-9-04T08:58:05Z
2022-09-04T06:59:17Z,42.805,6.029,13.3005,4.60047,2470.507,2022-9-04T09:01:08Z
2022-09-04T07:02:20Z,42.805,6.029,13.3007,4.60050,2470.581,2022-9-04T09:04:11Z
2022-09-04T07:05:23Z,42.805,6.029,13.3006,4.60048,2470.53,2022-9-04T09:07:14Z
2022-09-04T07:08:26Z,42.805,6.029,13.3007,4.60052,2470.544,2022-9-04T09:10:17Z
2022-09-04T07:11:29Z,42.805,6.029,13.3011,4.60049,2470.53,2022-9-04T09:13:21Z
2022-09-04T07:14:32Z,42.805,6.029,13.3005,4.60051,2470.567,2022-9-04T09:16:24Z
2022-09-04T07:17:35Z,42.805,6.029,13.3002,4.60047,2470.567,2022-9-04T09:19:27Z
2022-09-04T07:20:39Z,42.805,6.029,13.3011,4.60046,2470.507,2022-9-04T09:22:30Z
2022-09-04T07:23:42Z,42.805,6.029,13.3003,4.60050,2470.544,2022-9-04T09:25:33Z
2022-09-04T07:26:45Z,42.805,6.029,13.3004,4.60045,2470.53,2022-9-04T09:28:36Z
2022-09-04T07:29:48Z,42.805,6.029,13.3006,4.60049,2470.52,2022-9-04T09:31:39Z
2022-09-04T07:32:51Z,42.805,6.029,13.3006,4.60044,2470.53,2022-9-04T09:34:42Z
2022-09-04T07:35:54Z,42.805,6.029,13.3007,4.60046,2470.47,2022-9-04T09:37:45Z
2022-09-04T07:38:57Z,42.805,6.029,13.3012,4.60051,2470.52,2022-9-04T09:40:49Z
2022-09-04T07:42:00Z,42.805,6.029,13.3004,4.60049,2470.507,2022-9-04T09:43:52Z
2022-09-04T07:45:04Z,42.805,6.029,13.3004,4.60050,2470.507,2022-9-04T09:46:55Z
2022-09-04T07:48:07Z,42.805,6.029,13.3006,4.60050,2470.53,2022-9-04T09:49:58Z
2022-09-04T07:51:10Z,42.805,6.029,13.3010,4.60048,2470.507,2022-9-04T09:53:01Z
2022-09-04T07:54:13Z,42.805,6.029,13.3008,4.60049,2470.483,2022-9-04T09:56:04Z
2022-09-04T07:57:16Z,42.805,6.029,13.3006,4.60050,2470.53,2022-9-04T09:59:07Z
2022-09-04T08:00:19Z,42.805,6.029,13.3009,4.60049,2470.53,2022-9-04T10:02:10Z
2022-09-04T08:03:22Z,42.805,6.029,13.3008,4.60046,2470.53,2022-9-04T10:05:14Z
2022-09-04T08:06:25Z,42.805,6.029,13.3005,4.60046,2470.53,2022-9-04T10:08:17Z
2022-09-04T08:09:28Z,42.805,6.029,13.3004,4.60047,2470.507,2022-9-04T10:11:20Z
2022-09-04T08:12:32Z,42.805,6.029,13.3006,4.60049,2470.53,2022-9-04T10:14:23Z
2022-09-04T08:15:35Z,42.805,6.029,13.3004,4.60044,2470.53,2022-9-04T10:17:26Z
2022-09-04T08:18:38Z,42.805,6.029,13.3007,4.60046,2470.591,2022-9-04T10:20:29Z
2022-09-04T08:21:41Z,42.805,6.029,13.3006,4.60050,2470.544,2022-9-04T10:23:32Z
2022-09-04T08:24:44Z,42.805,6.029,13.3004,4.60046,2470.53,2022-9-04T10:26:35Z
2022-09-04T08:27:47Z,42.805,6.029,13.3005,4.60050,2470.544,2022-9-04T10:29:38Z
2022-09-04T08:30:50Z,42.805,6.029,13.3007,4.60047,2470.553,2022-9-04T10:32:42Z
2022-09-04T08:33:53Z,42.805,6.029,13.3004,4.60045,2470.53,2022-9-04T10:35:45Z
2022-09-04T08:36:57Z,42.805,6.029,13.3004,4.60048,2470.567,2022-9-04T10:38:48Z
2022-09-04T08:40:00Z,42.805,6.029,13.3002,4.60049,2470.567,2022-9-04T10:41:51Z
2022-09-04T08:43:03Z,42.805,6.029,13.3006,4.60046,2470.591,2022-9-04T10:44:54Z
2022-09-04T08:46:06Z,42.805,6.029,13.3007,4.60052,2470.553,2022-9-04T10:47:57Z
2022-09-04T08:49:09Z,42.805,6.029,13.3007,4.60048,2470.53,2022-9-04T10:51:00Z
2022-09-04T08:52:12Z,42.805,6.029,13.3006,4.60053,2470.53,2022-9-04T10:54:03Z
2022-09-04T08:55:15Z,42.805,6.029,13.3005,4.60046,2470.53,2022-9-04T10:57:07Z
2022-09-04T08:58:18Z,42.805,6.029,13.3006,4.60047,2470.553,2022-9-04T11:00:10Z
2022-09-04T09:01:22Z,42.805,6.029,13.3009,4.60047,2470.591,2022-9-04T11:03:13Z
2022-09-04T09:04:25Z,42.805,6.029,13.3007,4.60049,2470.553,2022-9-04T11:06:16Z
2022-09-04T09:07:28Z,42.805,6.029,13.3007,4.60053,2470.591,2022-9-04T11:09:19Z
2022-09-04T09:10:31Z,42.805,6.029,13.3006,4.60046,2470.53,2022-9-04T11:12:22Z
2022-09-04T09:13:34Z,42.805,6.029,13.3014,4.60045,2470.567,2022-9-04T11:15:25Z
2022-09-04T09:16:37Z,42.805,6.029,13.3006,4.60052,2470.553,2022-9-04T11:18:28Z
2022-09-04T09:19:40Z,42.805,6.029,13.3009,4.60053,2470.553,2022-9-04T11:21:32Z
2022-09-04T09:22:43Z,42.805,6.029,13.3009,4.60049,2470.53,2022-9-04T11:24:35Z
2022-09-04T09:25:47Z,42.805,6.029,13.3005,4.60046,2470.553,2022-9-04T11:27:38Z
2022-09-04T09:28:50Z,42.805,6.029,13.3006,4.60046,2470.591,2022-9-04T11:30:41Z
2022-09-04T09:31:53Z,42.805,6.029,13.3007,4.60047,2470.577,2022-9-04T11:33:44Z
2022-09-04T09:34:56Z,42.805,6.029,13.3004,4.60046,2470.577,2022-9-04T11:36:47Z
2022-09-04T09:37:59Z,42.805,6.029,13.3006,4.60046,2470.577,2022-9-04T11:39:50Z
2022-09-04T09:41:02Z,42.805,6.029,13.3008,4.60047,2470.577,2022-9-04T11:42:53Z
2022-09-04T09:44:05Z,42.805,6.029,13.3005,4.60051,2470.6,2022-9-04T11:45:57Z
2022-09-04T09:47:08Z,42.805,6.029,13.3006,4.60052,2470.577,2022-9-04T11:49:00Z
2022-09-04T09:50:12Z,42.805,6.029,13.3009,4.60051,2470.591,2022-9-04T11:52:03Z
2022-09-04T09:53:15Z,42.805,6.029,13.3009,4.60046,2470.591,2022-9-04T11:55:06Z
2022-09-04T09:56:18Z,42.805,6.029,13.3003,4.60046,2470.577,2022-9-04T11:58:09Z
2022-09-04T09:59:21Z,42.805,6.029,13.3010,4.60047,2470.614,2022-9-04T12:01:12Z
2022-09-04T10:02:24Z,42.805,6.029,13.3006,4.60049,2470.591,2022-9-04T12:04:15Z
2022-09-04T10:05:27Z,42.805,6.029,13.3005,4.60046,2470.591,2022-9-04T12:07:18Z
2022-09-04T10:08:30Z,42.805,6.029,13.3008,4.60049,2470.577,2022-9-04T12:10:21Z
2022-09-04T10:11:33Z,42.805,6.029,13.3004,4.60046,2470.614,2022-9-04T12:13:25Z
2022-09-04T10:14:36Z,42.805,6.029,13.3004,4.60046,2470.6,2022-9-04T12:16:28Z
2022-09-04T10:17:40Z,42.805,6.029,13.3005,4.60046,2470.6,2022-9-04T12:19:31Z
2022-09-04T10:20:43Z,42.805,6.029,13.3009,4.60052,2470.624,2022-9-04T12:22:34Z
2022-09-04T10:23:46Z,42.805,6.029,13.3004,4.60054,2470.591,2022-9-04T12:25:37Z
2022-09-04T10:26:49Z,42.805,6.029,13.3006,4.60049,2470.637,2022-9-04T12:28:40Z
2022-09-04T10:29:52Z,42.805,6.029,13.3005,4.60050,2470.614,2022-9-04T12:31:43Z
2022-09-04T10:32:55Z,42.805,6.029,13.3006,4.60053,2470.6,2022-9-04T12:34:46Z
2022-09-04T10:35:58Z,42.805,6.029,13.3008,4.60049,2470.6,2022-9-04T12:37:50Z
2022-09-04T10:39:01Z,42.805,6.029,13.3006,4.60048,2470.6,2022-9-04T12:40:53Z
2022-09-04T10:42:05Z,42.805,6.029,13.3004,4.60049,2470.6,2022-9-04T12:43:56Z
2022-09-04T10:45:08Z,42.805,6.029,13.3007,4.60049,2470.614,2022-9-04T12:46:59Z
2022-09-04T10:48:11Z,42.805,6.029,13.3006,4.60053,2470.646,2022-9-04T12:50:02Z
2022-09-04T10:51:14Z,42.805,6.029,13.3004,4.60047,2470.646,2022-9-04T12:53:05Z
2022-09-04T10:54:17Z,42.805,6.029,13.3005,4.60045,2470.6,2022-9-04T12:56:08Z
2022-09-04T10:57:20Z,42.805,6.029,13.3004,4.60046,2470.624,2022-9-04T12:59:11Z
2022-09-04T11:00:23Z,42.805,6.029,13.3006,4.60045,2470.624,2022-9-04T13:02:15Z
2022-09-04T11:03:26Z,42.805,6.029,13.3005,4.60044,2470.637,2022-9-04T13:05:18Z
2022-09-04T11:06:29Z,42.805,6.029,13.3004,4.60052,2470.624,2022-9-04T13:08:21Z
2022-09-04T11:09:33Z,42.805,6.029,13.3009,4.60047,2470.624,2022-9-04T13:11:24Z
2022-09-04T11:12:36Z,42.805,6.029,13.3007,4.60046,2470.624,2022-9-04T13:14:27Z
2022-09-04T11:15:39Z,42.805,6.029,13.3004,4.60046,2470.637,2022-9-04T13:17:30Z
2022-09-04T11:18:42Z,42.805,6.029,13.3006,4.60053,2470.614,2022-9-04T13:20:33Z
2022-09-04T11:21:45Z,42.805,6.029,13.3006,4.60049,2470.624,2022-9-04T13:23:36Z
2022-09-04T11:24:48Z,42.805,6.029,13.3008,4.60049,2470.637,2022-9-04T13:26:40Z
2022-09-04T11:27:51Z,42.805,6.029,13.3006,4.60047,2470.637,2022-9-04T13:29:43Z
2022-09-04T11:30:54Z,42.805,6.029,13.3006,4.60047,2470.661,2022-9-04T13:32:46Z
2022-09-04T11:33:58Z,42.805,6.029,13.3009,4.60049,2470.637,2022-9-04T13:35:49Z
2022-09-04T11:37:01Z,42.805,6.029,13.3004,4.60051,2470.637,2022-9-04T13:38:52Z
2022-09-04T11:40:04Z,42.805,6.029,13.3004,4.60053,2470.637,2022-9-04T13:41:55Z
2022-09-04T11:43:07Z,42.805,6.029,13.3009,4.60048,2470.6,2022-9-04T13:44:58Z
2022-09-04T11:46:10Z,42.805,6.029,13.3009,4.60050,2470.646,2022-9-04T13:48:01Z
2022-09-04T11:49:13Z,42.805,6.029,13.3006,4.60049,2470.661,2022-9-04T13:51:04Z
2022-09-04T11:52:16Z,42.805,6.029,13.3005,4.60048,2470.684,2022-9-04T13:54:08Z
2022-09-04T11:55:19Z,42.805,6.029,13.3006,4.60048,2470.624,2022-9-04T13:57:11Z
2022-09-04T11:58:23Z,42.805,6.029,13.3002,4.60053,2470.684,2022-9-04T14:00:14Z
2022-09-04T12:01:26Z,42.805,6.029,13.3008,4.60053,2470.661,2022-9-04T14:03:17Z
2022-09-04T12:04:29Z,42.805,6.029,13.3006,4.60047,2470.661,2022-9-04T14:06:20Z
2022-09-04T12:07:32Z,42.805,6.029,13.3005,4.60049,2470.646,2022-9-04T14:09:23Z
2022-09-04T12:10:35Z,42.805,6.029,13.3006,4.60050,2470.661,2022-9-04T14:12:26Z
2022-09-04T12:13:38Z,42.805,6.029,13.3004,4.60049,2470.646,2022-9-04T14:15:29Z
2022-09-04T12:16:41Z,42.805,6.029,13.3006,4.60049,2470.624,2022-9-04T14:18:33Z
2022-09-04T12:19:44Z,42.805,6.029,13.3006,4.60052,2470.693,2022-9-04T14:21:36Z
2022-09-04T12:22:48Z,42.805,6.029,13.3012,4.60052,2470.646,2022-9-04T14:24:39Z
2022-09-04T12:25:51Z,42.805,6.029,13.3011,4.60062,2470.624,2022-9-04T14:27:42Z
2022-09-04T12:28:54Z,42.805,6.029,13.3015,4.60052,2470.624,2022-9-04T14:30:45Z
2022-09-04T12:31:57Z,42.805,6.029,13.3013,4.60050,2470.67,2022-9-04T14:33:48Z
2022-09-04T12:35:00Z,42.805,6.029,13.3007,4.60062,2470.67,2022-9-04T14:36:51Z
2022-09-04T12:38:03Z,42.805,6.029,13.3009,4.60046,2470.646,2022-9-04T14:39:54Z
2022-09-04T12:41:06Z,42.805,6.029,13.3007,4.60046,2470.637,2022-9-04T14:42:58Z
2022-09-04T12:44:09Z,42.805,6.029,13.3007,4.60049,2470.646,2022-9-04T14:46:01Z
2022-09-04T12:47:12Z,42.805,6.029,13.3006,4.60046,2470.684,2022-9-04T14:49:04Z
2022-09-04T12:50:16Z,42.805,6.029,13.3006,4.60054,2470.67,2022-9-04T14:52:07Z
2022-09-04T12:53:19Z,42.805,6.029,13.3006,4.60046,2470.637,2022-9-04T14:55:10Z
2022-09-04T12:56:22Z,42.805,6.029,13.3011,4.60046,2470.67,2022-9-04T14:58:13Z
2022-09-04T12:59:25Z,42.805,6.029,13.3013,4.60053,2470.661,2022-9-04T15:01:16Z
2022-09-04T13:02:28Z,42.805,6.029,13.3011,4.60055,2470.67,2022-9-04T15:04:19Z
2022-09-04T13:05:31Z,42.805,6.029,13.3009,4.60046,2470.684,2022-9-04T15:07:23Z
2022-09-04T13:08:34Z,42.805,6.029,13.3004,4.60046,2470.646,2022-9-04T15:10:26Z
2022-09-04T13:11:37Z,42.805,6.029,13.3006,4.60047,2470.684,2022-9-04T15:13:29Z
2022-09-04T13:14:41Z,42.805,6.029,13.3012,4.60049,2470.646,2022-9-04T15:16:32Z
2022-09-04T13:17:44Z,42.805,6.029,13.3010,4.60048,2470.646,2022-9-04T15:19:35Z
2022-09-04T13:20:47Z,42.805,6.029,13.3008,4.60049,2470.646,2022-9-04T15:22:38Z
2022-09-04T13:23:50Z,42.805,6.029,13.3010,4.60049,2470.684,2022-9-04T15:25:41Z
2022-09-04T13:26:53Z,42.805,6.029,13.3011,4.60047,2470.684,2022-9-04T15:28:44Z
2022-09-04T13:29:56Z,42.805,6.029,13.3006,4.60049,2470.661,2022-9-04T15:31:48Z
2022-09-04T13:32:59Z,42.805,6.029,13.3011,4.60051,2470.661,2022-9-04T15:34:51Z
2022-09-04T13:36:02Z,42.805,6.029,13.3007,4.60057,2470.646,2022-9-04T15:37:54Z
2022-09-04T13:39:06Z,42.805,6.029,13.3006,4.60055,2470.67,2022-9-04T15:40:57Z
2022-09-04T13:42:09Z,42.805,6.029,13.3007,4.60046,2470.67,2022-9-04T15:44:00Z
2022-09-04T13:45:12Z,42.805,6.029,13.3009,4.60046,2470.684,2022-9-04T15:47:03Z
2022-09-04T13:48:15Z,42.805,6.029,13.3008,4.60060,2470.646,2022-9-04T15:50:06Z
2022-09-04T13:51:18Z,42.805,6.029,13.3006,4.60046,2470.684,2022-9-04T15:53:09Z
2022-09-04T13:54:21Z,42.805,6.029,13.3006,4.60046,2470.67,2022-9-04T15:56:13Z
2022-09-04T13:57:24Z,42.805,6.029,13.3007,4.60047,2470.646,2022-9-04T15:59:16Z
2022-09-04T14:00:27Z,42.805,6.029,13.3008,4.60046,2470.646,2022-9-04T16:02:19Z
2022-09-04T14:03:31Z,42.805,6.029,13.3011,4.60046,2470.67,2022-9-04T16:05:22Z
2022-09-04T14:06:34Z,42.805,6.029,13.3009,4.60046,2470.661,2022-9-04T16:08:25Z
2022-09-04T14:09:37Z,42.805,6.029,13.3010,4.60047,2470.707,2022-9-04T16:11:28Z
2022-09-04T14:12:40Z,42.805,6.029,13.3004,4.60049,2470.684,2022-9-04T16:14:31Z
2022-09-04T14:15:43Z,42.805,6.029,13.3006,4.60049,2470.646,2022-9-04T16:17:34Z
2022-09-04T14:18:46Z,42.805,6.029,13.3011,4.60049,2470.67,2022-9-04T16:20:37Z
2022-09-04T14:21:49Z,42.805,6.029,13.3009,4.60049,2470.646,2022-9-04T16:23:41Z
2022-09-04T14:24:52Z,42.805,6.029,13.3007,4.60047,2470.661,2022-9-04T16:26:44Z
2022-09-04T14:27:55Z,42.805,6.029,13.3004,4.60049,2470.684,2022-9-04T16:29:47Z
2022-09-04T14:30:59Z,42.805,6.029,13.3009,4.60049,2470.693,2022-9-04T16:32:50Z
2022-09-04T14:34:02Z,42.805,6.029,13.3008,4.60050,2470.67,2022-9-04T16:35:53Z
2022-09-04T14:37:05Z,42.805,6.029,13.3005,4.60047,2470.684,2022-9-04T16:38:56Z
2022-09-04T14:40:08Z,42.805,6.029,13.3009,4.60048,2470.67,2022-9-04T16:41:59Z
2022-09-04T14:43:11Z,42.805,6.029,13.3007,4.60049,2470.684,2022-9-04T16:45:02Z
2022-09-04T14:46:14Z,42.805,6.029,13.3006,4.60049,2470.646,2022-9-04T16:48:06Z
2022-09-04T14:49:17Z,42.805,6.029,13.3006,4.60047,2470.67,2022-9-04T16:51:09Z
2022-09-04T14:52:20Z,42.805,6.029,13.3008,4.60051,2470.67,2022-9-04T16:54:12Z
2022-09-04T14:55:24Z,42.805,6.029,13.3009,4.60049,2470.646,2022-9-04T16:57:15Z
2022-09-04T14:58:27Z,42.805,6.029,13.3009,4.60047,2470.684,2022-9-04T17:00:18Z
2022-09-04T15:01:30Z,42.805,6.029,13.3012,4.60047,2470.684,2022-9-04T17:03:21Z
2022-09-04T15:04:33Z,42.805,6.029,13.3009,4.60047,2470.67,2022-9-04T17:06:24Z
2022-09-04T15:07:36Z,42.805,6.029,13.3006,4.60049,2470.693,2022-9-04T17:09:27Z
2022-09-04T15:10:39Z,42.805,6.029,13.3009,4.60047,2470.684,2022-9-04T17:12:30Z
2022-09-04T15:13:42Z,42.805,6.029,13.3009,4.60049,2470.646,2022-9-04T17:15:34Z