contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-10-18T00:01:47,42.805,6.029,4330,1995,199.740,61.080,13.285
2017-10-18T00:04:47,42.805,6.029,4330,1995,199.756,61.084,13.285
2017-10-18T00:07:47,42.805,6.029,4330,1995,199.761,61.086,13.285
2017-10-18T00:10:47,42.805,6.029,4330,1995,199.849,61.113,13.285
2017-10-18T00:13:47,42.805,6.029,4330,1995,199.830,61.107,13.285
2017-10-18T00:16:47,42.805,6.029,4330,1995,199.815,61.103,13.285
2017-10-18T00:19:47,42.805,6.029,4330,1995,199.719,61.073,13.285
2017-10-18T00:22:47,42.805,6.029,4330,1995,199.669,61.058,13.285
2017-10-18T00:25:47,42.805,6.029,4330,1995,199.701,61.068,13.285
2017-10-18T00:28:47,42.805,6.029,4330,1995,199.718,61.073,13.285
2017-10-18T00:31:47,42.805,6.029,4330,1995,199.723,61.074,13.285
2017-10-18T00:34:47,42.805,6.029,4330,1995,199.626,61.045,13.285
2017-10-18T00:37:47,42.805,6.029,4330,1995,199.559,61.024,13.285
2017-10-18T00:40:47,42.805,6.029,4330,1995,199.591,61.034,13.285
2017-10-18T00:43:47,42.805,6.029,4330,1995,199.577,61.030,13.286
2017-10-18T00:46:47,42.805,6.029,4330,1995,199.559,61.024,13.285
2017-10-18T00:49:47,42.805,6.029,4330,1995,199.555,61.023,13.285
2017-10-18T00:52:47,42.805,6.029,4330,1995,199.524,61.014,13.285
2017-10-18T00:55:47,42.805,6.029,4330,1995,199.591,61.034,13.285
2017-10-18T00:58:47,42.805,6.029,4330,1995,199.577,61.030,13.285
2017-10-18T01:01:47,42.805,6.029,4330,1995,199.611,61.040,13.285
2017-10-18T01:04:47,42.805,6.029,4330,1995,199.614,61.041,13.285
2017-10-18T01:07:47,42.805,6.029,4330,1995,199.623,61.044,13.285
2017-10-18T01:10:47,42.805,6.029,4330,1995,199.615,61.042,13.285
2017-10-18T01:13:47,42.805,6.029,4330,1995,199.485,61.002,13.285
2017-10-18T01:16:47,42.805,6.029,4330,1995,199.435,60.987,13.285
2017-10-18T01:19:47,42.805,6.029,4330,1995,199.438,60.987,13.285
2017-10-18T01:22:47,42.805,6.029,4330,1995,199.552,61.022,13.285
2017-10-18T01:25:47,42.805,6.029,4330,1995,199.493,61.004,13.285
2017-10-18T01:28:47,42.805,6.029,4330,1995,199.484,61.001,13.285
2017-10-18T01:31:47,42.805,6.029,4330,1995,199.504,61.008,13.285
2017-10-18T01:34:47,42.805,6.029,4330,1995,199.508,61.009,13.285
2017-10-18T01:37:47,42.805,6.029,4330,1995,199.511,61.010,13.285
2017-10-18T01:40:47,42.805,6.029,4330,1995,199.479,61.000,13.285
2017-10-18T01:43:47,42.805,6.029,4330,1995,199.526,61.014,13.285
2017-10-18T01:46:47,42.805,6.029,4330,1995,199.500,61.006,13.285
2017-10-18T01:49:47,42.805,6.029,4330,1995,199.475,60.999,13.285
2017-10-18T01:52:47,42.805,6.029,4330,1995,199.552,61.022,13.285
2017-10-18T01:55:47,42.805,6.029,4330,1995,199.407,60.978,13.285
2017-10-18T01:58:47,42.805,6.029,4330,1995,199.442,60.989,13.285
2017-10-18T02:01:47,42.805,6.029,4330,1995,199.372,60.967,13.285
2017-10-18T02:04:47,42.805,6.029,4330,1995,199.396,60.975,13.285
2017-10-18T02:07:47,42.805,6.029,4330,1995,199.423,60.983,13.285
2017-10-18T02:10:47,42.805,6.029,4330,1995,199.421,60.982,13.285
2017-10-18T02:13:47,42.805,6.029,4330,1995,199.396,60.975,13.285
2017-10-18T02:16:47,42.805,6.029,4330,1995,199.373,60.968,13.286
2017-10-18T02:19:47,42.805,6.029,4330,1995,199.413,60.980,13.286
2017-10-18T02:22:47,42.805,6.029,4330,1995,199.538,61.018,13.286
2017-10-18T02:25:47,42.805,6.029,4330,1995,199.460,60.994,13.285
2017-10-18T02:28:47,42.805,6.029,4330,1995,199.507,61.009,13.286
2017-10-18T02:31:47,42.805,6.029,4330,1995,199.463,60.995,13.286
2017-10-18T02:34:47,42.805,6.029,4330,1995,199.483,61.001,13.286
2017-10-18T02:37:47,42.805,6.029,4330,1995,199.477,60.999,13.285
2017-10-18T02:40:47,42.805,6.029,4330,1995,199.583,61.032,13.285
2017-10-18T02:43:47,42.805,6.029,4330,1995,199.529,61.015,13.285
2017-10-18T02:46:47,42.805,6.029,4330,1995,199.556,61.023,13.285
2017-10-18T02:49:47,42.805,6.029,4330,1995,199.563,61.026,13.286
2017-10-18T02:52:47,42.805,6.029,4330,1995,199.566,61.027,13.286
2017-10-18T02:55:47,42.805,6.029,4330,1995,199.569,61.028,13.286
2017-10-18T02:58:47,42.805,6.029,4330,1995,199.650,61.053,13.286
2017-10-18T03:01:47,42.805,6.029,4330,1995,199.546,61.021,13.286
2017-10-18T03:04:47,42.805,6.029,4330,1995,199.566,61.027,13.285
2017-10-18T03:07:47,42.805,6.029,4330,1995,199.544,61.020,13.286
2017-10-18T03:10:47,42.805,6.029,4330,1995,199.591,61.034,13.286
2017-10-18T03:13:47,42.805,6.029,4330,1995,199.673,61.059,13.285
2017-10-18T03:16:47,42.805,6.029,4330,1995,199.668,61.058,13.286
2017-10-18T03:19:47,42.805,6.029,4330,1995,199.701,61.068,13.286
2017-10-18T03:22:47,42.805,6.029,4330,1995,199.670,61.058,13.286
2017-10-18T03:25:47,42.805,6.029,4330,1995,199.671,61.059,13.285
2017-10-18T03:28:47,42.805,6.029,4330,1995,199.664,61.056,13.285
2017-10-18T03:31:47,42.805,6.029,4330,1995,199.716,61.072,13.285
2017-10-18T03:34:47,42.805,6.029,4330,1995,199.655,61.054,13.286
2017-10-18T03:37:47,42.805,6.029,4330,1995,199.735,61.078,13.285
2017-10-18T03:40:47,42.805,6.029,4330,1995,199.701,61.068,13.285
2017-10-18T03:43:47,42.805,6.029,4330,1995,199.763,61.087,13.285
2017-10-18T03:46:47,42.805,6.029,4330,1995,199.747,61.082,13.286
2017-10-18T03:49:47,42.805,6.029,4330,1995,199.720,61.074,13.286
2017-10-18T03:52:47,42.805,6.029,4330,1995,199.736,61.079,13.285
2017-10-18T03:55:47,42.805,6.029,4330,1995,199.816,61.103,13.285
2017-10-18T03:58:47,42.805,6.029,4330,1995,199.806,61.100,13.285
2017-10-18T04:01:47,42.805,6.029,4330,1995,199.776,61.091,13.286
2017-10-18T04:04:47,42.805,6.029,4330,1995,199.780,61.092,13.285
2017-10-18T04:07:47,42.805,6.029,4330,1995,199.823,61.105,13.285
2017-10-18T04:10:47,42.805,6.029,4330,1995,199.811,61.102,13.286
2017-10-18T04:13:47,42.805,6.029,4330,1995,199.725,61.075,13.286
2017-10-18T04:16:47,42.805,6.029,4330,1995,199.842,61.111,13.285
2017-10-18T04:19:47,42.805,6.029,4330,1995,199.860,61.117,13.285
2017-10-18T04:22:47,42.805,6.029,4330,1995,199.833,61.109,13.286
2017-10-18T04:25:47,42.805,6.029,4330,1995,199.816,61.103,13.286
2017-10-18T04:28:47,42.805,6.029,4330,1995,199.784,61.093,13.286
2017-10-18T04:31:47,42.805,6.029,4330,1995,199.855,61.115,13.286
2017-10-18T04:34:47,42.805,6.029,4330,1995,199.876,61.121,13.286
2017-10-18T04:37:47,42.805,6.029,4330,1995,199.857,61.116,13.285
2017-10-18T04:40:47,42.805,6.029,4330,1995,199.828,61.107,13.286
2017-10-18T04:43:47,42.805,6.029,4330,1995,199.804,61.100,13.286
2017-10-18T04:46:47,42.805,6.029,4330,1995,199.859,61.116,13.285
2017-10-18T04:49:47,42.805,6.029,4330,1995,199.861,61.117,13.286
2017-10-18T04:52:47,42.805,6.029,4330,1995,199.856,61.115,13.286
2017-10-18T04:55:47,42.805,6.029,4330,1995,199.863,61.118,13.286
2017-10-18T04:58:47,42.805,6.029,4330,1995,199.921,61.135,13.286
2017-10-18T05:01:47,42.805,6.029,4330,1995,199.969,61.150,13.286
2017-10-18T05:04:47,42.805,6.029,4330,1995,199.912,61.133,13.286
2017-10-18T05:07:47,42.805,6.029,4330,1995,199.867,61.119,13.286
2017-10-18T05:10:47,42.805,6.029,4330,1995,199.881,61.123,13.286
2017-10-18T05:13:47,42.805,6.029,4330,1995,199.869,61.120,13.286
2017-10-18T05:16:47,42.805,6.029,4330,1995,199.931,61.138,13.285
2017-10-18T05:19:47,42.805,6.029,4330,1995,199.877,61.123,13.286
2017-10-18T05:22:47,42.805,6.029,4330,1995,199.920,61.135,13.286
2017-10-18T05:25:47,42.805,6.029,4330,1995,199.907,61.131,13.286
2017-10-18T05:28:47,42.805,6.029,4330,1995,199.951,61.144,13.286
2017-10-18T05:31:47,42.805,6.029,4330,1995,199.920,61.135,13.286
2017-10-18T05:34:47,42.805,6.029,4330,1995,199.916,61.134,13.286
2017-10-18T05:37:47,42.805,6.029,4330,1995,199.923,61.136,13.285
2017-10-18T05:40:47,42.805,6.029,4330,1995,199.940,61.141,13.286
2017-10-18T05:43:47,42.805,6.029,4330,1995,199.934,61.140,13.286
2017-10-18T05:46:47,42.805,6.029,4330,1995,199.911,61.133,13.286
2017-10-18T05:49:47,42.805,6.029,4330,1995,199.949,61.144,13.286
2017-10-18T05:52:47,42.805,6.029,4330,1995,199.876,61.122,13.286
2017-10-18T05:55:47,42.805,6.029,4330,1995,199.899,61.129,13.286
2017-10-18T05:58:47,42.805,6.029,4330,1995,199.849,61.114,13.286
2017-10-18T06:01:47,42.805,6.029,4330,1995,199.888,61.125,13.286
2017-10-18T06:04:47,42.805,6.029,4330,1995,199.887,61.125,13.286
2017-10-18T06:07:47,42.805,6.029,4330,1995,199.808,61.101,13.286
2017-10-18T06:10:47,42.805,6.029,4330,1995,199.794,61.097,13.286
2017-10-18T06:13:47,42.805,6.029,4330,1995,199.872,61.121,13.286
2017-10-18T06:16:47,42.805,6.029,4330,1995,199.846,61.113,13.286
2017-10-18T06:19:47,42.805,6.029,4330,1995,199.840,61.111,13.286
2017-10-18T06:22:47,42.805,6.029,4330,1995,199.826,61.106,13.286
2017-10-18T06:25:47,42.805,6.029,4330,1995,199.840,61.111,13.286
2017-10-18T06:28:47,42.805,6.029,4330,1995,199.789,61.096,13.286
2017-10-18T06:31:47,42.805,6.029,4330,1995,199.732,61.078,13.286
2017-10-18T06:34:47,42.805,6.029,4330,1995,199.757,61.086,13.286
2017-10-18T06:37:47,42.805,6.029,4330,1995,199.776,61.091,13.286
2017-10-18T06:40:47,42.805,6.029,4330,1995,199.771,61.089,13.286
2017-10-18T06:43:47,42.805,6.029,4330,1995,199.689,61.065,13.286
2017-10-18T06:46:47,42.805,6.029,4330,1995,199.758,61.086,13.286
2017-10-18T06:49:47,42.805,6.029,4330,1995,199.838,61.110,13.286
2017-10-18T06:52:47,42.805,6.029,4330,1995,199.819,61.105,13.286
2017-10-18T06:55:47,42.805,6.029,4330,1995,199.720,61.074,13.286
2017-10-18T06:58:47,42.805,6.029,4330,1995,199.770,61.090,13.286
2017-10-18T07:01:47,42.805,6.029,4330,1995,199.806,61.100,13.286
2017-10-18T07:04:47,42.805,6.029,4330,1995,199.741,61.081,13.286
2017-10-18T07:07:47,42.805,6.029,4330,1995,199.589,61.034,13.286
2017-10-18T07:10:47,42.805,6.029,4330,1995,199.707,61.070,13.286
2017-10-18T07:13:47,42.805,6.029,4330,1995,199.728,61.077,13.286
2017-10-18T07:16:47,42.805,6.029,4330,1995,199.768,61.089,13.286
2017-10-18T07:19:47,42.805,6.029,4330,1995,199.725,61.076,13.286
2017-10-18T07:22:47,42.805,6.029,4330,1995,199.704,61.070,13.286
2017-10-18T07:25:47,42.805,6.029,4330,1995,199.580,61.032,13.286
2017-10-18T07:28:47,42.805,6.029,4330,1995,199.559,61.025,13.286
2017-10-18T07:31:47,42.805,6.029,4330,1995,199.474,60.999,13.286
2017-10-18T07:34:47,42.805,6.029,4330,1995,199.441,60.989,13.286
2017-10-18T07:37:47,42.805,6.029,4330,1995,199.474,60.999,13.286
2017-10-18T07:40:47,42.805,6.029,4330,1995,199.514,61.011,13.286
2017-10-18T07:43:47,42.805,6.029,4330,1995,199.568,61.028,13.286
2017-10-18T07:46:47,42.805,6.029,4330,1995,199.518,61.013,13.286
2017-10-18T07:49:47,42.805,6.029,4330,1995,199.526,61.015,13.286
2017-10-18T07:52:47,42.805,6.029,4330,1995,199.560,61.025,13.286
2017-10-18T07:55:47,42.805,6.029,4330,1995,199.532,61.017,13.286
2017-10-18T07:58:47,42.805,6.029,4330,1995,199.455,60.993,13.286
2017-10-18T08:01:47,42.805,6.029,4330,1995,199.481,61.001,13.286
2017-10-18T08:04:47,42.805,6.029,4330,1995,199.499,61.006,13.286
2017-10-18T08:07:47,42.805,6.029,4330,1995,199.571,61.029,13.286
2017-10-18T08:10:47,42.805,6.029,4330,1995,199.531,61.016,13.286
2017-10-18T08:13:47,42.805,6.029,4330,1995,199.525,61.015,13.286
2017-10-18T08:16:47,42.805,6.029,4330,1995,199.434,60.986,13.286
2017-10-18T08:19:47,42.805,6.029,4330,1995,199.518,61.012,13.286
2017-10-18T08:22:47,42.805,6.029,4330,1995,199.413,60.980,13.286
2017-10-18T08:25:47,42.805,6.029,4330,1995,199.350,60.961,13.286
2017-10-18T08:28:47,42.805,6.029,4330,1995,199.409,60.979,13.286
2017-10-18T08:31:47,42.805,6.029,4330,1995,199.467,60.997,13.286
2017-10-18T08:34:47,42.805,6.029,4330,1995,199.502,61.008,13.286
2017-10-18T08:37:47,42.805,6.029,4330,1995,199.513,61.011,13.286
2017-10-18T08:40:47,42.805,6.029,4330,1995,199.508,61.009,13.286
2017-10-18T08:43:47,42.805,6.029,4330,1995,199.577,61.030,13.286
2017-10-18T08:46:47,42.805,6.029,4330,1995,199.580,61.032,13.286
2017-10-18T08:49:47,42.805,6.029,4330,1995,199.570,61.028,13.286
2017-10-18T08:52:47,42.805,6.029,4330,1995,199.599,61.037,13.286
2017-10-18T08:55:47,42.805,6.029,4330,1995,199.518,61.013,13.286
2017-10-18T08:58:47,42.805,6.029,4330,1995,199.486,61.002,13.286
2017-10-18T09:01:47,42.805,6.029,4330,1995,199.657,61.055,13.286
2017-10-18T09:04:47,42.805,6.029,4330,1995,199.694,61.066,13.286
2017-10-18T09:07:47,42.805,6.029,4330,1995,199.720,61.074,13.286
2017-10-18T09:10:47,42.805,6.029,4330,1995,199.704,61.069,13.286
2017-10-18T09:13:47,42.805,6.029,4330,1995,199.761,61.086,13.286
2017-10-18T09:16:47,42.805,6.029,4330,1995,199.805,61.100,13.286
2017-10-18T09:19:47,42.805,6.029,4330,1995,199.808,61.101,13.286
2017-10-18T09:22:47,42.805,6.029,4330,1995,199.784,61.093,13.285
2017-10-18T09:25:47,42.805,6.029,4330,1995,199.839,61.110,13.286
2017-10-18T09:28:47,42.805,6.029,4330,1995,199.896,61.127,13.286
2017-10-18T09:31:47,42.805,6.029,4330,1995,199.880,61.123,13.286
2017-10-18T09:34:47,42.805,6.029,4330,1995,199.876,61.122,13.286
2017-10-18T09:37:47,42.805,6.029,4330,1995,199.918,61.134,13.285
2017-10-18T09:40:47,42.805,6.029,4330,1995,199.963,61.148,13.286
2017-10-18T09:43:47,42.805,6.029,4330,1995,199.906,61.131,13.285
2017-10-18T09:46:47,42.805,6.029,4330,1995,199.966,61.149,13.285
2017-10-18T09:49:47,42.805,6.029,4330,1995,199.991,61.157,13.286
2017-10-18T09:52:47,42.805,6.029,4330,1995,199.980,61.153,13.286
2017-10-18T09:55:47,42.805,6.029,4330,1995,200.009,61.162,13.286
2017-10-18T09:58:47,42.805,6.029,4330,1995,199.989,61.156,13.285
2017-10-18T10:01:47,42.805,6.029,4330,1995,199.920,61.135,13.286
2017-10-18T10:04:47,42.805,6.029,4330,1995,199.904,61.130,13.286
2017-10-18T10:07:47,42.805,6.029,4330,1995,199.980,61.153,13.286
2017-10-18T10:10:47,42.805,6.029,4330,1995,199.969,61.150,13.286
2017-10-18T10:13:47,42.805,6.029,4330,1995,199.934,61.139,13.286
2017-10-18T10:16:47,42.805,6.029,4330,1995,200.050,61.175,13.286
2017-10-18T10:19:47,42.805,6.029,4330,1995,200.057,61.177,13.286
2017-10-18T10:22:47,42.805,6.029,4330,1995,200.066,61.180,13.286
2017-10-18T10:25:47,42.805,6.029,4330,1995,200.047,61.174,13.286
2017-10-18T10:28:47,42.805,6.029,4330,1995,200.043,61.173,13.285
2017-10-18T10:31:47,42.805,6.029,4330,1995,200.070,61.181,13.285
2017-10-18T10:34:47,42.805,6.029,4330,1995,200.112,61.193,13.285
2017-10-18T10:37:47,42.805,6.029,4330,1995,200.081,61.184,13.286
2017-10-18T10:40:47,42.805,6.029,4330,1995,200.104,61.191,13.285
2017-10-18T10:43:47,42.805,6.029,4330,1995,200.095,61.188,13.286
2017-10-18T10:46:47,42.805,6.029,4330,1995,200.030,61.169,13.286
2017-10-18T10:49:47,42.805,6.029,4330,1995,200.150,61.205,13.285
2017-10-18T10:52:47,42.805,6.029,4330,1995,200.135,61.201,13.286
2017-10-18T10:55:47,42.805,6.029,4330,1995,200.153,61.206,13.285
2017-10-18T10:58:47,42.805,6.029,4330,1995,200.220,61.226,13.285
2017-10-18T11:01:47,42.805,6.029,4330,1995,200.226,61.228,13.285
2017-10-18T11:04:47,42.805,6.029,4330,1995,200.182,61.215,13.285
2017-10-18T11:07:47,42.805,6.029,4330,1995,200.222,61.227,13.285
2017-10-18T11:10:47,42.805,6.029,4330,1995,200.223,61.227,13.285
2017-10-18T11:13:47,42.805,6.029,4330,1995,200.251,61.236,13.285
2017-10-18T11:16:47,42.805,6.029,4330,1995,200.090,61.187,13.286
2017-10-18T11:19:47,42.805,6.029,4330,1995,200.141,61.203,13.286
2017-10-18T11:22:47,42.805,6.029,4330,1995,200.184,61.215,13.285
2017-10-18T11:25:47,42.805,6.029,4330,1995,200.243,61.233,13.285
2017-10-18T11:28:47,42.805,6.029,4330,1995,200.174,61.212,13.285
2017-10-18T11:31:47,42.805,6.029,4330,1995,200.195,61.219,13.285
2017-10-18T11:34:47,42.805,6.029,4330,1995,200.280,61.245,13.285
2017-10-18T11:37:47,42.805,6.029,4330,1995,200.219,61.226,13.285
2017-10-18T11:40:47,42.805,6.029,4330,1995,200.229,61.229,13.285
2017-10-18T11:43:47,42.805,6.029,4330,1995,200.269,61.241,13.285
2017-10-18T11:46:47,42.805,6.029,4330,1995,200.255,61.237,13.285
2017-10-18T11:49:47,42.805,6.029,4330,1995,200.219,61.226,13.285
2017-10-18T11:52:47,42.805,6.029,4330,1995,200.289,61.248,13.285
2017-10-18T11:55:47,42.805,6.029,4330,1995,200.245,61.234,13.285
2017-10-18T11:58:47,42.805,6.029,4330,1995,200.254,61.236,13.285
2017-10-18T12:01:47,42.805,6.029,4330,1995,200.342,61.264,13.285
2017-10-18T12:04:47,42.805,6.029,4330,1995,200.358,61.268,13.285
2017-10-18T12:07:47,42.805,6.029,4330,1995,200.287,61.247,13.285
2017-10-18T12:10:47,42.805,6.029,4330,1995,200.274,61.243,13.285
2017-10-18T12:13:47,42.805,6.029,4330,1995,200.289,61.247,13.285
2017-10-18T12:16:47,42.805,6.029,4330,1995,200.260,61.238,13.285
2017-10-18T12:19:47,42.805,6.029,4330,1995,200.310,61.254,13.285
2017-10-18T12:22:47,42.805,6.029,4330,1995,200.260,61.239,13.285
2017-10-18T12:25:47,42.805,6.029,4330,1995,200.179,61.214,13.285
2017-10-18T12:28:47,42.805,6.029,4330,1995,200.176,61.213,13.285
2017-10-18T12:31:47,42.805,6.029,4330,1995,200.250,61.236,13.285
2017-10-18T12:34:47,42.805,6.029,4330,1995,200.219,61.226,13.285
2017-10-18T12:37:47,42.805,6.029,4330,1995,200.206,61.222,13.285
2017-10-18T12:40:47,42.805,6.029,4330,1995,200.249,61.235,13.285
2017-10-18T12:43:47,42.805,6.029,4330,1995,200.292,61.248,13.285
2017-10-18T12:46:47,42.805,6.029,4330,1995,200.288,61.247,13.285
2017-10-18T12:49:47,42.805,6.029,4330,1995,200.246,61.234,13.285
2017-10-18T12:52:47,42.805,6.029,4330,1995,200.247,61.234,13.285
2017-10-18T12:55:47,42.805,6.029,4330,1995,200.295,61.249,13.285
2017-10-18T12:58:47,42.805,6.029,4330,1995,200.253,61.236,13.285
2017-10-18T13:01:47,42.805,6.029,4330,1995,200.182,61.214,13.285
2017-10-18T13:04:47,42.805,6.029,4330,1995,200.168,61.210,13.285
2017-10-18T13:07:47,42.805,6.029,4330,1995,200.117,61.194,13.285
2017-10-18T13:10:47,42.805,6.029,4330,1995,200.182,61.215,13.285
2017-10-18T13:13:47,42.805,6.029,4330,1995,200.095,61.188,13.285
2017-10-18T13:16:47,42.805,6.029,4330,1995,200.072,61.181,13.285
2017-10-18T13:19:47,42.805,6.029,4330,1995,200.079,61.183,13.285
2017-10-18T13:22:47,42.805,6.029,4330,1995,199.994,61.157,13.285
2017-10-18T13:25:47,42.805,6.029,4330,1995,200.002,61.160,13.285
2017-10-18T13:28:47,42.805,6.029,4330,1995,199.937,61.140,13.285
2017-10-18T13:31:47,42.805,6.029,4330,1995,199.947,61.143,13.285
2017-10-18T13:34:47,42.805,6.029,4330,1995,199.966,61.148,13.285
2017-10-18T13:37:47,42.805,6.029,4330,1995,199.945,61.142,13.285
2017-10-18T13:40:47,42.805,6.029,4330,1995,199.989,61.156,13.285
2017-10-18T13:43:47,42.805,6.029,4330,1995,199.974,61.151,13.285
2017-10-18T13:46:47,42.805,6.029,4330,1995,199.884,61.123,13.285
2017-10-18T13:49:47,42.805,6.029,4330,1995,199.906,61.130,13.285
2017-10-18T13:52:47,42.805,6.029,4330,1995,199.879,61.122,13.285
2017-10-18T13:55:47,42.805,6.029,4330,1995,199.879,61.122,13.285
2017-10-18T13:58:47,42.805,6.029,4330,1995,199.909,61.131,13.285
2017-10-18T14:01:47,42.805,6.029,4330,1995,199.930,61.138,13.285
2017-10-18T14:04:47,42.805,6.029,4330,1995,199.907,61.130,13.285
2017-10-18T14:07:47,42.805,6.029,4330,1995,199.870,61.119,13.285
2017-10-18T14:10:47,42.805,6.029,4330,1995,199.861,61.116,13.285
2017-10-18T14:13:47,42.805,6.029,4330,1995,199.851,61.113,13.285
2017-10-18T14:16:47,42.805,6.029,4330,1995,199.894,61.127,13.285
2017-10-18T14:19:47,42.805,6.029,4330,1995,199.825,61.105,13.285
2017-10-18T14:22:47,42.805,6.029,4330,1995,199.887,61.124,13.285
2017-10-18T14:25:47,42.805,6.029,4330,1995,199.854,61.114,13.285
2017-10-18T14:28:47,42.805,6.029,4330,1995,199.868,61.119,13.285
2017-10-18T14:31:47,42.805,6.029,4330,1995,199.845,61.112,13.285
2017-10-18T14:34:47,42.805,6.029,4330,1995,199.829,61.107,13.285
2017-10-18T14:37:47,42.805,6.029,4330,1995,199.879,61.122,13.285
2017-10-18T14:40:47,42.805,6.029,4330,1995,199.881,61.122,13.285
2017-10-18T14:43:47,42.805,6.029,4330,1995,199.787,61.094,13.285
2017-10-18T14:46:47,42.805,6.029,4330,1995,199.859,61.116,13.285
2017-10-18T14:49:47,42.805,6.029,4330,1995,199.877,61.121,13.285
2017-10-18T14:52:47,42.805,6.029,4330,1995,199.854,61.114,13.285
2017-10-18T14:55:47,42.805,6.029,4330,1995,199.840,61.110,13.285
2017-10-18T14:58:47,42.805,6.029,4330,1995,199.757,61.085,13.285
2017-10-18T15:01:47,42.805,6.029,4330,1995,199.858,61.116,13.285
2017-10-18T15:04:47,42.805,6.029,4330,1995,199.923,61.135,13.285
2017-10-18T15:07:47,42.805,6.029,4330,1995,199.926,61.136,13.285
2017-10-18T15:10:47,42.805,6.029,4330,1995,199.932,61.138,13.285
2017-10-18T15:13:47,42.805,6.029,4330,1995,200.010,61.162,13.285
2017-10-18T15:16:47,42.805,6.029,4330,1995,199.990,61.156,13.285
2017-10-18T15:19:47,42.805,6.029,4330,1995,200.037,61.170,13.285
2017-10-18T15:22:47,42.805,6.029,4330,1995,199.960,61.147,13.285
2017-10-18T15:25:47,42.805,6.029,4330,1995,199.985,61.155,13.285
2017-10-18T15:28:47,42.805,6.029,4330,1995,199.940,61.141,13.285
2017-10-18T15:31:47,42.805,6.029,4330,1995,199.850,61.113,13.285
2017-10-18T15:34:47,42.805,6.029,4330,1995,199.918,61.134,13.286
2017-10-18T15:37:47,42.805,6.029,4330,1995,199.838,61.110,13.285
2017-10-18T15:40:47,42.805,6.029,4330,1995,199.826,61.106,13.285
2017-10-18T15:43:47,42.805,6.029,4330,1995,199.824,61.105,13.285
2017-10-18T15:46:47,42.805,6.029,4330,1995,199.779,61.092,13.285
2017-10-18T15:49:47,42.805,6.029,4330,1995,199.776,61.091,13.285
2017-10-18T15:52:47,42.805,6.029,4330,1995,199.847,61.112,13.285
2017-10-18T15:55:47,42.805,6.029,4330,1995,199.862,61.117,13.285
2017-10-18T15:58:47,42.805,6.029,4330,1995,199.862,61.117,13.285
2017-10-18T16:01:46,42.805,6.029,4330,1995,199.953,61.145,13.285
2017-10-18T16:04:46,42.805,6.029,4330,1995,199.885,61.124,13.285
2017-10-18T16:07:46,42.805,6.029,4330,1995,199.874,61.121,13.285
2017-10-18T16:10:46,42.805,6.029,4330,1995,199.875,61.121,13.285
2017-10-18T16:13:46,42.805,6.029,4330,1995,199.862,61.117,13.285
2017-10-18T16:16:46,42.805,6.029,4330,1995,199.902,61.129,13.285
2017-10-18T16:19:46,42.805,6.029,4330,1995,199.871,61.120,13.285
2017-10-18T16:22:46,42.805,6.029,4330,1995,199.932,61.138,13.285
2017-10-18T16:25:46,42.805,6.029,4330,1995,199.936,61.140,13.285
2017-10-18T16:28:46,42.805,6.029,4330,1995,199.981,61.153,13.285
2017-10-18T16:31:46,42.805,6.029,4330,1995,199.923,61.136,13.285
2017-10-18T16:34:46,42.805,6.029,4330,1995,199.943,61.142,13.285
2017-10-18T16:37:46,42.805,6.029,4330,1995,199.878,61.122,13.285
2017-10-18T16:40:46,42.805,6.029,4330,1995,199.873,61.121,13.285
2017-10-18T16:43:46,42.805,6.029,4330,1995,199.866,61.118,13.285
2017-10-18T16:46:46,42.805,6.029,4330,1995,199.878,61.122,13.285
2017-10-18T16:49:46,42.805,6.029,4330,1995,199.779,61.092,13.285
2017-10-18T16:52:46,42.805,6.029,4330,1995,199.893,61.127,13.285
2017-10-18T16:55:46,42.805,6.029,4330,1995,199.874,61.121,13.286
2017-10-18T16:58:46,42.805,6.029,4330,1995,199.820,61.104,13.286
2017-10-18T17:01:46,42.805,6.029,4330,1995,199.766,61.088,13.286
2017-10-18T17:04:46,42.805,6.029,4330,1995,199.710,61.071,13.286
2017-10-18T17:07:46,42.805,6.029,4330,1995,199.752,61.084,13.286
2017-10-18T17:10:46,42.805,6.029,4330,1995,199.767,61.088,13.286
2017-10-18T17:13:46,42.805,6.029,4330,1995,199.779,61.092,13.285
2017-10-18T17:16:46,42.805,6.029,4330,1995,199.772,61.090,13.285
2017-10-18T17:19:46,42.805,6.029,4330,1995,199.797,61.097,13.285
2017-10-18T17:22:46,42.805,6.029,4330,1995,199.832,61.108,13.285
2017-10-18T17:25:46,42.805,6.029,4330,1995,199.868,61.119,13.285
2017-10-18T17:28:46,42.805,6.029,4330,1995,199.806,61.100,13.285
2017-10-18T17:31:46,42.805,6.029,4330,1995,199.757,61.085,13.285
2017-10-18T17:34:46,42.805,6.029,4330,1995,199.740,61.080,13.285
2017-10-18T17:37:46,42.805,6.029,4330,1995,199.749,61.082,13.285
2017-10-18T17:40:46,42.805,6.029,4330,1995,199.694,61.066,13.285
2017-10-18T17:43:46,42.805,6.029,4330,1995,199.652,61.053,13.286
2017-10-18T17:46:46,42.805,6.029,4330,1995,199.695,61.066,13.285
2017-10-18T17:49:46,42.805,6.029,4330,1995,199.675,61.060,13.286
2017-10-18T17:52:46,42.805,6.029,4330,1995,199.632,61.047,13.286
2017-10-18T17:55:46,42.805,6.029,4330,1995,199.661,61.056,13.286
2017-10-18T17:58:46,42.805,6.029,4330,1995,199.591,61.034,13.285
2017-10-18T18:01:46,42.805,6.029,4330,1995,199.578,61.030,13.286
2017-10-18T18:04:46,42.805,6.029,4330,1995,199.618,61.043,13.286
2017-10-18T18:07:46,42.805,6.029,4330,1995,199.662,61.056,13.285