contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-11-18T00:04:03,42.805,6.029,0.0,-0.025,0.009,100.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2471.131,13.28,0.025,180.0
2022-11-18T00:07:03,42.805,6.029,0.002,-0.023,0.038,101.0,100.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.121,13.28,0.023,175.0
2022-11-18T00:10:03,42.805,6.029,-0.016,-0.024,0.0,103.0,101.0,99.0,13.4,1505.2,325.7,-0.7,1.8,2471.118,13.29,0.028,213.7
2022-11-18T00:13:03,42.805,6.029,-0.008,-0.012,-0.005,102.0,103.0,99.0,13.4,1505.2,322.1,-0.8,1.8,2471.125,13.29,0.014,213.7
2022-11-18T00:16:03,42.805,6.029,-0.001,-0.009,-0.01,101.0,102.0,101.0,13.3,1505.2,323.7,-0.8,1.8,2471.096,13.29,0.009,186.3
2022-11-18T00:19:03,42.805,6.029,-0.006,-0.018,0.009,100.0,101.0,100.0,13.3,1505.2,329.6,-0.7,1.8,2471.123,13.29,0.018,198.4
2022-11-18T00:22:03,42.805,6.029,-0.008,-0.028,0.002,103.0,101.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.111,13.29,0.029,195.9
2022-11-18T00:25:03,42.805,6.029,0.012,-0.022,0.022,100.0,101.0,100.0,13.4,1505.2,320.4,-0.8,1.8,2471.124,13.29,0.025,151.4
2022-11-18T00:28:03,42.805,6.029,-0.005,-0.03,0.013,100.0,100.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2471.109,13.29,0.03,189.5
2022-11-18T00:31:03,42.805,6.029,-0.01,-0.019,0.002,100.0,101.0,101.0,13.3,1505.2,336.1,-0.8,1.8,2471.05,13.29,0.021,207.8
2022-11-18T00:34:03,42.805,6.029,-0.006,-0.017,0.0,104.0,101.0,100.0,13.4,1505.2,318.2,-0.8,1.8,2471.085,13.29,0.018,199.4
2022-11-18T00:37:03,42.805,6.029,-0.023,-0.014,0.001,101.0,102.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2471.083,13.29,0.026,238.7
2022-11-18T00:40:03,42.805,6.029,-0.011,-0.026,-0.007,101.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.098,13.29,0.028,202.9
2022-11-18T00:43:03,42.805,6.029,-0.012,-0.034,0.0,100.0,102.0,100.0,13.4,1505.2,318.3,-0.8,1.8,2471.097,13.29,0.036,199.4
2022-11-18T00:46:03,42.805,6.029,-0.014,-0.016,0.003,101.0,102.0,100.0,13.4,1505.2,321.2,-0.8,1.8,2471.109,13.29,0.021,221.2
2022-11-18T00:49:03,42.805,6.029,-0.005,-0.035,0.011,102.0,101.0,100.0,13.3,1505.2,333.1,-0.8,1.8,2471.11,13.29,0.035,188.1
2022-11-18T00:52:03,42.805,6.029,0.004,-0.019,0.0,100.0,101.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.093,13.29,0.019,168.1
2022-11-18T00:55:03,42.805,6.029,0.009,-0.055,-0.02,101.0,101.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2471.088,13.29,0.055,170.7
2022-11-18T00:58:03,42.805,6.029,0.008,-0.022,0.029,102.0,102.0,100.0,13.4,1505.2,318.6,-0.7,1.8,2471.076,13.29,0.023,160.0
2022-11-18T01:04:03,42.805,6.029,-0.005,-0.023,0.0,102.0,102.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2471.142,13.29,0.023,192.3
2022-11-18T01:07:03,42.805,6.029,-0.004,-0.003,0.026,102.0,103.0,103.0,13.3,1505.2,323.8,-0.7,1.9,2471.148,13.29,0.005,233.1
2022-11-18T01:10:03,42.805,6.029,-0.019,-0.004,0.003,103.0,102.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2471.098,13.29,0.019,258.1
2022-11-18T01:13:03,42.805,6.029,0.011,-0.017,-0.003,102.0,101.0,101.0,13.4,1505.2,322.3,-0.8,1.9,2471.11,13.29,0.02,147.1
2022-11-18T01:16:03,42.805,6.029,-0.005,-0.022,-0.015,99.0,100.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.112,13.29,0.022,192.8
2022-11-18T01:19:03,42.805,6.029,-0.017,-0.013,0.012,101.0,100.0,100.0,13.3,1505.2,316.3,-0.8,1.8,2471.116,13.29,0.021,232.6
2022-11-18T01:22:03,42.805,6.029,-0.014,-0.024,-0.019,102.0,101.0,101.0,13.4,1505.2,319.0,-0.7,1.8,2471.107,13.29,0.027,210.3
2022-11-18T01:25:03,42.805,6.029,-0.016,-0.015,0.028,101.0,102.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2471.101,13.29,0.021,226.9
2022-11-18T01:28:03,42.805,6.029,-0.003,-0.026,-0.003,101.0,101.0,100.0,13.4,1505.2,322.8,-0.8,1.9,2471.096,13.29,0.026,186.6
2022-11-18T01:31:03,42.805,6.029,0.002,-0.009,0.036,102.0,101.0,99.0,13.4,1505.2,319.8,-0.7,1.8,2471.122,13.29,0.009,167.5
2022-11-18T01:34:03,42.805,6.029,-0.016,-0.017,-0.004,102.0,101.0,100.0,13.3,1505.2,321.6,-0.7,1.8,2471.101,13.29,0.023,223.3
2022-11-18T01:37:03,42.805,6.029,-0.011,-0.007,-0.014,101.0,100.0,101.0,13.4,1505.2,334.7,-0.7,1.8,2471.095,13.29,0.013,237.5
2022-11-18T01:40:03,42.805,6.029,0.012,-0.032,0.022,102.0,101.0,100.0,13.4,1505.2,322.2,-0.8,1.8,2471.11,13.29,0.034,159.4
2022-11-18T01:43:03,42.805,6.029,-0.019,-0.009,0.004,101.0,101.0,99.0,13.4,1505.2,325.2,-0.8,1.8,2471.077,13.29,0.021,244.7
2022-11-18T01:46:03,42.805,6.029,-0.028,-0.003,0.031,101.0,101.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2471.131,13.29,0.028,263.9
2022-11-18T01:49:03,42.805,6.029,-0.007,-0.024,-0.008,101.0,100.0,100.0,13.4,1505.2,321.1,-0.8,1.8,2471.098,13.29,0.025,196.3
2022-11-18T01:52:03,42.805,6.029,-0.008,-0.009,0.008,104.0,100.0,101.0,13.4,1505.2,330.3,-0.7,1.9,2471.152,13.29,0.012,221.6
2022-11-18T01:55:03,42.805,6.029,-0.011,-0.024,-0.007,101.0,101.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.119,13.29,0.026,204.6
2022-11-18T01:58:03,42.805,6.029,-0.021,-0.013,-0.025,102.0,99.0,102.0,13.4,1505.2,332.3,-0.8,1.8,2471.119,13.29,0.024,238.2
2022-11-18T02:04:03,42.805,6.029,-0.027,-0.01,-0.016,101.0,101.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2471.2,13.29,0.028,249.7
2022-11-18T02:07:03,42.805,6.029,-0.012,0.0,0.011,100.0,101.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.129,13.29,0.012,270.0
2022-11-18T02:10:03,42.805,6.029,0.002,-0.015,0.004,103.0,101.0,99.0,13.3,1505.2,330.6,-0.8,1.8,2471.147,13.29,0.015,172.4
2022-11-18T02:13:03,42.805,6.029,-0.019,-0.004,0.018,101.0,101.0,101.0,13.4,1505.2,321.1,-0.7,1.8,2471.144,13.29,0.019,258.1
2022-11-18T02:16:03,42.805,6.029,-0.005,-0.018,0.016,100.0,102.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.127,13.29,0.018,195.5
2022-11-18T02:19:03,42.805,6.029,-0.009,-0.009,0.011,102.0,103.0,99.0,13.4,1505.2,323.1,-0.8,1.8,2471.13,13.29,0.012,225.0
2022-11-18T02:22:03,42.805,6.029,-0.001,-0.051,-0.042,101.0,103.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2471.123,13.29,0.051,181.1
2022-11-18T02:25:03,42.805,6.029,0.014,-0.018,-0.014,102.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.9,2471.13,13.3,0.022,142.1
2022-11-18T02:28:03,42.805,6.029,-0.009,-0.021,0.011,101.0,101.0,100.0,13.3,1505.2,330.3,-0.8,1.8,2471.116,13.3,0.022,203.2
2022-11-18T02:31:03,42.805,6.029,-0.027,-0.008,-0.028,101.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.11,13.3,0.028,253.5
2022-11-18T02:34:03,42.805,6.029,-0.018,-0.019,0.018,103.0,100.0,100.0,13.3,1505.2,331.4,-0.8,1.8,2471.149,13.3,0.026,223.5
2022-11-18T02:37:03,42.805,6.029,0.0,-0.012,0.003,100.0,101.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2471.154,13.3,0.012,180.0
2022-11-18T02:40:03,42.805,6.029,-0.008,-0.002,0.025,103.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.151,13.3,0.008,256.0
2022-11-18T02:43:03,42.805,6.029,-0.028,-0.014,0.022,102.0,101.0,99.0,13.4,1505.2,324.5,-0.7,1.8,2471.149,13.3,0.031,243.4
2022-11-18T02:46:03,42.805,6.029,-0.021,-0.023,0.0,102.0,101.0,99.0,13.4,1505.2,332.7,-0.8,1.8,2471.135,13.3,0.031,222.4
2022-11-18T02:49:03,42.805,6.029,-0.011,-0.021,0.029,102.0,100.0,100.0,13.4,1505.2,332.8,-0.8,1.8,2471.113,13.3,0.023,207.6
2022-11-18T02:52:03,42.805,6.029,-0.035,-0.009,-0.022,101.0,103.0,100.0,13.4,1505.2,336.9,-0.8,1.8,2471.137,13.3,0.036,255.6
2022-11-18T02:55:03,42.805,6.029,-0.005,-0.018,0.0,101.0,101.0,101.0,13.3,1505.2,320.5,-0.8,1.8,2471.126,13.3,0.018,195.5
2022-11-18T02:58:03,42.805,6.029,-0.004,-0.025,-0.004,102.0,100.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2471.122,13.3,0.025,189.1
2022-11-18T03:04:03,42.805,6.029,-0.005,0.003,0.041,101.0,102.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2471.129,13.29,0.005,301.0
2022-11-18T03:07:03,42.805,6.029,-0.014,-0.002,0.007,102.0,101.0,100.0,13.3,1505.2,333.1,-0.8,1.8,2471.181,13.29,0.014,261.9
2022-11-18T03:10:03,42.805,6.029,-0.019,-0.009,-0.008,101.0,101.0,100.0,13.3,1505.2,334.4,-0.8,1.8,2471.164,13.29,0.021,244.7
2022-11-18T03:13:03,42.805,6.029,-0.025,-0.012,-0.003,101.0,101.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2471.14,13.29,0.027,244.4
2022-11-18T03:16:03,42.805,6.029,-0.032,0.003,0.027,102.0,101.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2471.136,13.29,0.032,275.4
2022-11-18T03:19:03,42.805,6.029,-0.004,-0.006,0.009,101.0,102.0,100.0,13.3,1505.2,333.0,-0.8,1.8,2471.157,13.29,0.007,213.7
2022-11-18T03:22:03,42.805,6.029,-0.021,0.0,0.017,102.0,102.0,100.0,13.4,1505.2,320.0,-0.7,1.8,2471.15,13.29,0.021,270.0
2022-11-18T03:25:03,42.805,6.029,-0.011,-0.01,0.02,101.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2471.152,13.29,0.014,227.7
2022-11-18T03:28:03,42.805,6.029,0.0,-0.015,-0.01,102.0,101.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2471.113,13.3,0.015,180.0
2022-11-18T03:31:03,42.805,6.029,-0.018,0.011,0.029,101.0,101.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2471.136,13.3,0.021,301.4
2022-11-18T03:34:03,42.805,6.029,-0.005,-0.006,0.012,100.0,104.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2471.167,13.3,0.007,219.8
2022-11-18T03:37:03,42.805,6.029,-0.009,-0.026,-0.003,102.0,101.0,99.0,13.3,1505.2,327.1,-0.8,1.8,2471.158,13.3,0.027,199.1
2022-11-18T03:40:03,42.805,6.029,0.017,-0.023,-0.002,102.0,100.0,100.0,13.4,1505.2,319.4,-0.8,1.8,2471.067,13.29,0.028,143.5
2022-11-18T03:43:03,42.805,6.029,-0.017,-0.024,-0.02,101.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.142,13.29,0.029,215.3
2022-11-18T03:46:03,42.805,6.029,0.009,-0.016,0.004,101.0,101.0,101.0,13.4,1505.2,320.1,-0.7,1.8,2471.123,13.29,0.018,150.6
2022-11-18T03:49:03,42.805,6.029,-0.013,-0.02,0.013,101.0,101.0,100.0,13.4,1505.2,331.9,-0.8,1.8,2471.115,13.29,0.023,213.0
2022-11-18T03:52:03,42.805,6.029,-0.042,-0.002,0.0,100.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2471.145,13.29,0.042,267.3
2022-11-18T03:55:03,42.805,6.029,-0.021,-0.024,-0.001,101.0,102.0,101.0,13.4,1505.2,319.0,-0.7,1.8,2471.111,13.29,0.031,221.2
2022-11-18T03:58:03,42.805,6.029,-0.004,-0.004,0.035,101.0,101.0,99.0,13.4,1505.2,328.9,-0.8,1.8,2471.135,13.29,0.005,225.0
2022-11-18T04:01:03,42.805,6.029,-0.003,-0.019,0.011,101.0,102.0,101.0,13.3,1505.2,333.4,-0.7,1.8,2471.137,13.29,0.019,189.0
2022-11-18T04:04:03,42.805,6.029,-0.023,-0.018,-0.019,102.0,102.0,101.0,13.4,1505.2,318.0,-0.8,1.8,2471.125,13.29,0.029,232.0
2022-11-18T04:07:03,42.805,6.029,-0.01,-0.004,0.044,100.0,102.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2471.127,13.29,0.01,248.2
2022-11-18T04:10:03,42.805,6.029,-0.001,-0.017,0.028,102.0,102.0,100.0,13.3,1505.2,322.0,-0.8,1.8,2471.118,13.29,0.017,183.4
2022-11-18T04:13:03,42.805,6.029,-0.015,-0.004,0.024,101.0,102.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2471.131,13.29,0.015,255.1
2022-11-18T04:16:03,42.805,6.029,-0.004,0.02,0.034,102.0,101.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.117,13.29,0.02,348.7
2022-11-18T04:19:03,42.805,6.029,-0.004,-0.008,0.021,103.0,100.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2471.097,13.29,0.008,206.6
2022-11-18T04:22:03,42.805,6.029,-0.003,-0.024,-0.014,102.0,103.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2471.164,13.29,0.024,187.1
2022-11-18T04:25:03,42.805,6.029,-0.018,0.022,0.029,101.0,101.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.103,13.29,0.028,320.7
2022-11-18T04:28:03,42.805,6.029,-0.008,0.008,0.059,102.0,103.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2471.147,13.29,0.011,315.0
2022-11-18T04:31:03,42.805,6.029,-0.022,-0.001,0.003,100.0,103.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2471.154,13.29,0.022,267.4
2022-11-18T04:34:03,42.805,6.029,-0.007,0.0,0.014,101.0,102.0,100.0,13.4,1505.2,318.7,-0.7,1.8,2471.113,13.29,0.007,270.0
2022-11-18T04:37:03,42.805,6.029,-0.001,-0.005,0.046,102.0,102.0,100.0,13.4,1505.2,323.2,-0.8,1.8,2471.122,13.29,0.005,191.3
2022-11-18T04:40:03,42.805,6.029,-0.012,0.008,0.018,101.0,104.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.16,13.29,0.014,303.7
2022-11-18T04:43:03,42.805,6.029,0.0,0.011,0.01,101.0,101.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.117,13.29,0.011,0.0
2022-11-18T04:46:03,42.805,6.029,0.0,0.006,-0.019,101.0,103.0,101.0,13.3,1505.2,318.9,-0.8,1.8,2471.134,13.29,0.006,0.0
2022-11-18T04:49:03,42.805,6.029,-0.027,-0.013,0.034,102.0,101.0,100.0,13.3,1505.2,331.2,-0.8,1.8,2471.11,13.29,0.029,244.3
2022-11-18T04:52:03,42.805,6.029,0.009,0.0,0.005,103.0,100.0,101.0,13.3,1505.2,335.1,-0.8,1.8,2471.154,13.29,0.009,90.0
2022-11-18T04:55:03,42.805,6.029,-0.003,0.018,-0.002,102.0,101.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2471.119,13.29,0.018,350.5
2022-11-18T04:58:03,42.805,6.029,0.0,0.005,0.011,102.0,102.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.108,13.29,0.005,0.0
2022-11-18T05:04:03,42.805,6.029,-0.009,0.026,0.026,101.0,103.0,101.0,13.4,1505.2,324.0,-0.8,1.9,2471.144,13.29,0.027,340.9
2022-11-18T05:07:03,42.805,6.029,0.0,-0.032,-0.022,101.0,103.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2471.158,13.29,0.032,180.0
2022-11-18T05:10:03,42.805,6.029,-0.014,0.0,0.026,102.0,101.0,100.0,13.3,1505.2,330.6,-0.8,1.8,2471.153,13.29,0.014,270.0
2022-11-18T05:13:03,42.805,6.029,-0.011,-0.004,0.043,102.0,101.0,101.0,13.4,1505.2,331.4,-0.8,1.9,2471.117,13.29,0.011,250.0
2022-11-18T05:16:03,42.805,6.029,0.022,-0.011,-0.002,102.0,100.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2471.105,13.29,0.024,116.6
2022-11-18T05:19:03,42.805,6.029,-0.005,0.0,0.005,101.0,103.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2471.122,13.29,0.005,270.0
2022-11-18T05:22:03,42.805,6.029,-0.039,0.008,0.01,102.0,102.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2471.11,13.29,0.039,281.6
2022-11-18T05:25:03,42.805,6.029,-0.036,-0.014,0.017,101.0,103.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.095,13.29,0.038,248.8
2022-11-18T05:28:03,42.805,6.029,0.001,-0.011,0.019,101.0,101.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2471.083,13.29,0.011,174.8
2022-11-18T05:31:03,42.805,6.029,-0.027,-0.013,0.02,101.0,103.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2471.096,13.29,0.029,244.3
2022-11-18T05:34:03,42.805,6.029,-0.029,-0.018,0.012,102.0,102.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2471.145,13.29,0.034,238.2
2022-11-18T05:37:03,42.805,6.029,-0.022,0.0,0.029,101.0,102.0,101.0,13.4,1505.2,332.3,-0.8,1.8,2471.122,13.29,0.022,270.0
2022-11-18T05:40:03,42.805,6.029,-0.016,-0.028,0.014,102.0,102.0,102.0,13.3,1505.2,324.7,-0.7,1.8,2471.09,13.29,0.032,209.7
2022-11-18T05:43:03,42.805,6.029,-0.005,-0.007,0.032,102.0,101.0,102.0,13.4,1505.2,330.2,-0.7,1.8,2471.09,13.29,0.008,215.5
2022-11-18T05:46:03,42.805,6.029,0.0,0.009,0.027,102.0,103.0,101.0,13.4,1505.2,318.1,-0.8,1.8,2471.12,13.29,0.009,0.0
2022-11-18T05:49:03,42.805,6.029,-0.013,0.009,0.051,101.0,102.0,101.0,13.3,1505.2,322.1,-0.7,1.8,2471.139,13.29,0.015,304.7
2022-11-18T05:52:03,42.805,6.029,0.011,0.004,0.025,102.0,102.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2471.126,13.29,0.011,70.0
2022-11-18T05:55:03,42.805,6.029,-0.002,-0.011,-0.005,101.0,102.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2471.124,13.29,0.011,190.3
2022-11-18T05:58:03,42.805,6.029,-0.001,0.008,0.043,101.0,102.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2471.02,13.29,0.008,352.9
2022-11-18T06:04:03,42.805,6.029,-0.018,0.004,0.027,101.0,102.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2471.129,13.29,0.018,282.5
2022-11-18T06:07:03,42.805,6.029,0.022,0.011,0.031,101.0,102.0,100.0,13.3,1505.2,323.4,-0.7,1.8,2471.149,13.29,0.024,63.4
2022-11-18T06:10:03,42.805,6.029,-0.02,0.021,0.047,101.0,102.0,101.0,13.4,1505.2,318.3,-0.8,1.8,2471.098,13.29,0.028,316.4
2022-11-18T06:13:03,42.805,6.029,0.002,0.0,0.002,103.0,102.0,100.0,13.4,1505.2,323.6,-0.7,1.9,2471.081,13.29,0.002,90.0
2022-11-18T06:16:03,42.805,6.029,-0.015,-0.02,0.002,101.0,103.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.067,13.29,0.025,216.9
2022-11-18T06:19:03,42.805,6.029,-0.007,0.004,0.033,101.0,103.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2471.067,13.29,0.008,299.7
2022-11-18T06:22:03,42.805,6.029,-0.014,0.016,0.022,101.0,102.0,101.0,13.3,1505.2,335.8,-0.8,1.8,2471.044,13.29,0.021,318.8
2022-11-18T06:25:03,42.805,6.029,0.006,-0.004,-0.013,101.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.02,13.29,0.007,123.7
2022-11-18T06:28:03,42.805,6.029,0.006,0.0,0.043,101.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.062,13.29,0.006,90.0
2022-11-18T06:31:03,42.805,6.029,-0.001,-0.001,-0.006,101.0,102.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2471.065,13.29,0.001,225.0
2022-11-18T06:34:03,42.805,6.029,-0.019,0.013,0.049,102.0,102.0,100.0,13.4,1505.2,320.3,-0.8,1.8,2471.039,13.29,0.023,304.4
2022-11-18T06:37:03,42.805,6.029,0.011,0.007,0.035,101.0,101.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.034,13.29,0.013,57.5
2022-11-18T06:40:03,42.805,6.029,0.024,-0.011,0.035,101.0,102.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.027,13.29,0.026,114.6
2022-11-18T06:43:03,42.805,6.029,-0.012,-0.009,-0.001,102.0,102.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.982,13.29,0.015,233.1
2022-11-18T06:46:03,42.805,6.029,-0.004,0.006,0.036,102.0,102.0,100.0,13.4,1505.2,323.6,-0.7,1.8,2471.027,13.29,0.007,326.3
2022-11-18T06:49:03,42.805,6.029,0.0,-0.005,0.002,101.0,102.0,100.0,13.3,1505.2,331.9,-0.8,1.8,2471.028,13.29,0.005,180.0
2022-11-18T06:52:03,42.805,6.029,0.014,-0.016,0.021,100.0,103.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2471.052,13.29,0.021,138.8
2022-11-18T06:55:03,42.805,6.029,0.0,0.011,0.058,101.0,101.0,100.0,13.3,1505.2,326.7,-0.7,1.8,2471.035,13.29,0.011,0.0
2022-11-18T06:58:03,42.805,6.029,0.009,-0.017,0.01,101.0,102.0,100.0,13.4,1505.2,319.4,-0.8,1.9,2471.024,13.29,0.019,152.1
2022-11-18T07:04:03,42.805,6.029,-0.019,-0.006,0.025,101.0,102.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2471.005,13.28,0.019,252.5
2022-11-18T07:07:03,42.805,6.029,0.008,-0.007,0.066,102.0,101.0,100.0,13.4,1505.2,336.1,-0.8,1.8,2471.049,13.28,0.01,131.2
2022-11-18T07:10:03,42.805,6.029,0.021,0.002,0.058,101.0,103.0,99.0,13.4,1505.2,322.1,-0.8,1.8,2471.042,13.28,0.021,84.6
2022-11-18T07:13:03,42.805,6.029,0.016,-0.017,0.023,101.0,102.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2471.021,13.28,0.023,136.7
2022-11-18T07:16:03,42.805,6.029,-0.001,0.0,0.02,102.0,101.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2471.056,13.29,0.001,270.0
2022-11-18T07:19:03,42.805,6.029,0.014,-0.03,0.013,101.0,103.0,99.0,13.4,1505.2,319.6,-0.8,1.8,2471.043,13.29,0.033,155.0
2022-11-18T07:22:03,42.805,6.029,0.013,-0.002,0.014,102.0,103.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2471.019,13.29,0.013,98.7
2022-11-18T07:25:03,42.805,6.029,0.023,-0.009,0.021,101.0,102.0,99.0,13.4,1505.2,333.7,-0.7,1.8,2471.023,13.29,0.024,111.4
2022-11-18T07:28:03,42.805,6.029,-0.012,-0.009,0.025,100.0,103.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.023,13.29,0.015,233.1
2022-11-18T07:31:03,42.805,6.029,0.022,-0.013,0.036,101.0,102.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2471.015,13.29,0.025,120.6
2022-11-18T07:34:03,42.805,6.029,0.021,-0.008,0.025,102.0,101.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.975,13.29,0.022,110.9
2022-11-18T07:37:03,42.805,6.029,-0.005,-0.005,0.013,101.0,102.0,100.0,13.4,1505.2,320.6,-0.8,1.8,2470.995,13.29,0.007,225.0
2022-11-18T07:40:03,42.805,6.029,0.005,-0.011,0.006,102.0,103.0,99.0,13.4,1505.2,316.3,-0.7,1.8,2471.048,13.29,0.012,155.6
2022-11-18T07:43:03,42.805,6.029,0.014,0.0,0.0,100.0,103.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.049,13.29,0.014,90.0
2022-11-18T07:46:03,42.805,6.029,-0.009,0.001,0.024,101.0,102.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2471.051,13.29,0.009,276.3
2022-11-18T07:49:03,42.805,6.029,0.011,-0.026,0.003,101.0,100.0,100.0,13.4,1505.2,334.1,-0.8,1.8,2471.016,13.29,0.028,157.1
2022-11-18T07:52:03,42.805,6.029,0.003,-0.01,0.027,100.0,104.0,101.0,13.4,1505.2,319.1,-0.7,1.8,2471.048,13.29,0.01,163.3
2022-11-18T07:55:03,42.805,6.029,0.0,0.01,0.02,101.0,102.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2471.016,13.29,0.01,0.0
2022-11-18T07:58:03,42.805,6.029,0.012,-0.004,0.016,101.0,102.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2471.02,13.29,0.012,108.4
2022-11-18T08:04:03,42.805,6.029,0.003,-0.019,0.03,101.0,101.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2471.041,13.28,0.019,171.0
2022-11-18T08:07:03,42.805,6.029,0.008,-0.012,-0.007,101.0,101.0,100.0,13.4,1505.2,317.9,-0.8,1.8,2471.033,13.28,0.014,146.3
2022-11-18T08:10:03,42.805,6.029,0.006,-0.012,0.026,100.0,106.0,100.0,13.3,1505.2,324.8,-0.8,1.8,2471.058,13.28,0.013,153.4
2022-11-18T08:13:03,42.805,6.029,0.016,-0.02,-0.017,102.0,102.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2471.031,13.28,0.025,141.3
2022-11-18T08:16:03,42.805,6.029,0.007,-0.036,-0.002,101.0,101.0,100.0,13.3,1505.2,334.3,-0.8,1.8,2471.045,13.29,0.036,169.0
2022-11-18T08:19:03,42.805,6.029,-0.008,-0.008,0.011,100.0,102.0,102.0,13.3,1505.2,323.1,-0.8,1.8,2471.022,13.28,0.011,225.0
2022-11-18T08:22:03,42.805,6.029,-0.004,-0.019,0.057,101.0,100.0,100.0,13.3,1505.2,317.8,-0.8,1.8,2471.078,13.29,0.019,191.9
2022-11-18T08:25:03,42.805,6.029,0.007,-0.023,0.017,101.0,101.0,100.0,13.4,1505.2,319.6,-0.7,1.8,2471.052,13.29,0.024,163.1
2022-11-18T08:28:03,42.805,6.029,0.013,-0.019,0.003,101.0,101.0,100.0,13.4,1505.2,322.8,-0.8,1.8,2471.06,13.29,0.023,145.6
2022-11-18T08:31:03,42.805,6.029,0.006,0.004,-0.005,102.0,101.0,99.0,13.3,1505.2,333.0,-0.7,1.8,2471.085,13.29,0.007,56.3
2022-11-18T08:34:03,42.805,6.029,0.011,-0.019,-0.022,100.0,102.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2471.099,13.29,0.021,149.9
2022-11-18T08:37:03,42.805,6.029,0.013,-0.006,-0.003,101.0,101.0,100.0,13.4,1505.2,335.3,-0.8,1.8,2471.089,13.29,0.014,114.8
2022-11-18T08:40:03,42.805,6.029,0.007,-0.002,0.026,101.0,101.0,100.0,13.4,1505.2,332.3,-0.7,1.8,2471.071,13.29,0.007,105.9
2022-11-18T08:43:03,42.805,6.029,0.008,-0.035,-0.031,101.0,101.0,99.0,13.3,1505.2,323.2,-0.8,1.8,2471.068,13.29,0.035,167.1
2022-11-18T08:46:03,42.805,6.029,0.012,0.0,0.028,101.0,101.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.097,13.29,0.012,90.0
2022-11-18T08:49:03,42.805,6.029,-0.005,-0.014,0.01,100.0,101.0,100.0,13.4,1505.2,318.9,-0.8,1.8,2471.072,13.29,0.014,199.6
2022-11-18T08:52:03,42.805,6.029,0.006,-0.015,0.033,101.0,101.0,100.0,13.3,1505.2,333.7,-0.8,1.8,2471.073,13.29,0.016,158.2
2022-11-18T08:55:03,42.805,6.029,0.015,-0.02,0.001,101.0,101.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.077,13.29,0.025,143.1
2022-11-18T08:58:03,42.805,6.029,0.014,-0.015,0.026,101.0,101.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2471.108,13.29,0.02,137.0
2022-11-18T09:04:03,42.805,6.029,0.016,-0.012,0.032,100.0,101.0,99.0,13.4,1505.2,321.2,-0.8,1.8,2471.149,13.28,0.02,126.9
2022-11-18T09:07:03,42.805,6.029,0.009,-0.015,0.003,101.0,102.0,99.0,13.3,1505.2,327.7,-0.7,1.8,2471.142,13.28,0.017,149.0
2022-11-18T09:10:03,42.805,6.029,0.004,-0.027,0.021,101.0,101.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2471.166,13.28,0.027,171.6
2022-11-18T09:13:03,42.805,6.029,0.01,-0.008,0.03,102.0,101.0,100.0,13.4,1505.2,321.6,-0.8,1.8,2471.129,13.28,0.012,128.7
2022-11-18T09:16:03,42.805,6.029,0.0,-0.016,0.014,101.0,101.0,100.0,13.3,1505.2,320.2,-0.8,1.8,2471.103,13.28,0.016,180.0
2022-11-18T09:19:03,42.805,6.029,0.0,-0.014,0.025,101.0,101.0,100.0,13.3,1505.2,319.1,-0.8,1.8,2471.112,13.29,0.014,180.0
2022-11-18T09:22:03,42.805,6.029,0.001,-0.007,0.007,100.0,101.0,100.0,13.3,1505.2,316.9,-0.8,1.8,2471.129,13.29,0.007,171.9
2022-11-18T09:25:03,42.805,6.029,0.015,-0.012,0.033,100.0,101.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2471.094,13.29,0.019,128.7
2022-11-18T09:28:03,42.805,6.029,0.015,-0.016,0.011,101.0,100.0,100.0,13.3,1505.2,323.1,-0.7,1.8,2471.128,13.29,0.021,136.9
2022-11-18T09:31:03,42.805,6.029,0.004,-0.025,-0.009,100.0,101.0,100.0,13.4,1505.2,320.1,-0.8,1.8,2471.096,13.29,0.025,170.9
2022-11-18T09:34:03,42.805,6.029,0.012,-0.018,0.01,101.0,101.0,100.0,13.4,1505.2,317.4,-0.8,1.8,2471.12,13.29,0.021,146.3
2022-11-18T09:37:03,42.805,6.029,0.047,-0.035,0.033,100.0,100.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2471.094,13.29,0.058,126.7
2022-11-18T09:40:03,42.805,6.029,0.002,-0.011,0.031,100.0,102.0,99.0,13.4,1505.2,320.4,-0.8,1.8,2471.076,13.29,0.011,169.7
2022-11-18T09:43:03,42.805,6.029,0.022,-0.018,0.027,100.0,101.0,100.0,13.3,1505.2,335.4,-0.7,1.8,2471.089,13.29,0.028,129.3
2022-11-18T09:46:03,42.805,6.029,0.006,-0.02,-0.001,100.0,100.0,100.0,13.4,1505.2,321.7,-0.8,1.8,2471.107,13.29,0.02,163.3
2022-11-18T09:49:03,42.805,6.029,0.015,-0.014,-0.001,101.0,100.0,100.0,13.3,1505.2,321.2,-0.8,1.8,2471.137,13.29,0.02,133.0
2022-11-18T09:52:03,42.805,6.029,0.012,-0.023,-0.021,100.0,100.0,100.0,13.3,1505.2,316.7,-0.8,1.8,2471.099,13.29,0.025,152.4
2022-11-18T09:55:03,42.805,6.029,-0.004,-0.024,0.02,100.0,101.0,100.0,13.3,1505.2,319.0,-0.8,1.8,2471.061,13.29,0.024,189.5