contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-10-06T00:04:04,42.805,6.029,0.027,-0.015,-0.008,102.0,104.0,99.0,13.4,1505.1,326.0,-0.7,1.8,2470.51,13.27,0.03,119.1
2019-10-06T00:07:05,42.805,6.029,0.031,-0.008,-0.055,101.0,106.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.355,13.29,0.032,104.5
2019-10-06T00:10:06,42.805,6.029,0.031,-0.009,-0.021,101.0,105.0,98.0,13.3,1505.2,324.7,-0.7,1.9,2470.201,13.3,0.032,106.2
2019-10-06T00:13:07,42.805,6.029,0.029,-0.034,-0.042,101.0,105.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.086,13.31,0.044,139.5
2019-10-06T00:16:08,42.805,6.029,0.037,-0.025,-0.025,101.0,104.0,99.0,13.3,1505.3,325.3,-0.7,1.8,2469.952,13.31,0.044,124.0
2019-10-06T00:19:09,42.805,6.029,0.052,-0.032,-0.008,100.0,105.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2469.937,13.32,0.061,121.6
2019-10-06T00:22:10,42.805,6.029,0.052,-0.005,-0.021,103.0,103.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2469.839,13.32,0.052,95.5
2019-10-06T00:25:11,42.805,6.029,0.049,-0.012,-0.024,101.0,104.0,98.0,13.3,1505.3,324.5,-0.7,1.8,2469.84,13.32,0.05,103.8
2019-10-06T00:28:12,42.805,6.029,0.039,-0.006,-0.027,100.0,104.0,99.0,13.3,1505.3,325.8,-0.7,1.8,2469.847,13.32,0.039,98.7
2019-10-06T00:31:13,42.805,6.029,0.021,-0.018,-0.073,101.0,103.0,98.0,13.3,1505.3,326.1,-0.7,1.8,2469.826,13.32,0.027,130.6
2019-10-06T00:34:14,42.805,6.029,0.01,-0.041,-0.049,101.0,104.0,99.0,13.3,1505.3,326.6,-0.7,1.8,2469.802,13.32,0.042,166.3
2019-10-06T00:37:15,42.805,6.029,0.038,-0.016,-0.037,102.0,105.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2469.854,13.32,0.041,112.8
2019-10-06T00:40:16,42.805,6.029,0.043,-0.02,-0.019,102.0,104.0,98.0,13.4,1505.3,325.4,-0.7,1.9,2469.825,13.32,0.047,114.9
2019-10-06T00:43:17,42.805,6.029,0.038,-0.011,-0.029,102.0,105.0,99.0,13.4,1505.3,328.2,-0.7,1.8,2469.874,13.32,0.039,106.1
2019-10-06T00:46:18,42.805,6.029,0.024,-0.016,-0.044,102.0,103.0,98.0,13.3,1505.3,324.6,-0.7,1.8,2469.847,13.32,0.028,123.7
2019-10-06T00:49:19,42.805,6.029,0.031,-0.023,-0.006,102.0,105.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2469.878,13.32,0.038,126.6
2019-10-06T00:52:20,42.805,6.029,0.027,-0.02,0.008,101.0,105.0,98.0,13.3,1505.3,327.8,-0.7,1.8,2469.889,13.32,0.033,126.5
2019-10-06T00:55:21,42.805,6.029,0.043,-0.021,-0.035,101.0,104.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2469.896,13.32,0.047,116.0
2019-10-06T00:58:22,42.805,6.029,0.046,0.0,-0.022,102.0,105.0,98.0,13.3,1505.3,323.4,-0.7,1.8,2469.856,13.32,0.046,90.0
2019-10-06T01:01:23,42.805,6.029,0.045,-0.008,-0.012,102.0,104.0,99.0,13.3,1505.3,323.0,-0.7,1.9,2469.906,13.32,0.045,100.1
2019-10-06T01:04:24,42.805,6.029,0.021,-0.015,-0.029,101.0,103.0,99.0,13.3,1505.3,325.0,-0.7,1.9,2469.897,13.32,0.025,125.5
2019-10-06T01:07:25,42.805,6.029,0.056,-0.017,0.002,101.0,105.0,99.0,13.3,1505.3,328.1,-0.7,1.8,2469.912,13.32,0.058,106.9
2019-10-06T01:10:26,42.805,6.029,0.052,-0.021,-0.024,101.0,103.0,98.0,13.3,1505.3,324.5,-0.7,1.9,2469.869,13.32,0.056,112.0
2019-10-06T01:13:27,42.805,6.029,0.013,-0.006,-0.058,101.0,104.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2469.919,13.32,0.014,114.8
2019-10-06T01:16:28,42.805,6.029,0.039,-0.038,-0.029,102.0,104.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2469.917,13.32,0.054,134.3
2019-10-06T01:19:29,42.805,6.029,0.036,-0.026,-0.025,102.0,105.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2469.905,13.32,0.044,125.8
2019-10-06T01:22:30,42.805,6.029,0.031,-0.004,-0.037,101.0,103.0,99.0,13.4,1505.3,327.5,-0.7,1.9,2469.907,13.32,0.031,97.3
2019-10-06T01:25:31,42.805,6.029,0.039,-0.021,-0.064,101.0,104.0,99.0,13.3,1505.3,323.8,-0.7,1.8,2469.924,13.32,0.044,118.3
2019-10-06T01:28:32,42.805,6.029,0.036,-0.021,-0.002,102.0,104.0,100.0,13.3,1505.3,325.1,-0.7,1.9,2469.925,13.32,0.041,120.3
2019-10-06T01:31:33,42.805,6.029,0.015,-0.007,-0.04,101.0,106.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2469.905,13.32,0.016,115.0
2019-10-06T01:34:34,42.805,6.029,0.028,-0.017,-0.018,101.0,104.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2469.925,13.32,0.032,121.3
2019-10-06T01:37:35,42.805,6.029,0.023,-0.017,-0.054,103.0,104.0,99.0,13.4,1505.3,327.4,-0.8,1.8,2469.91,13.32,0.028,126.5
2019-10-06T01:40:36,42.805,6.029,0.041,-0.004,-0.035,101.0,104.0,100.0,13.3,1505.3,326.8,-0.7,1.9,2469.929,13.32,0.041,95.6
2019-10-06T01:43:37,42.805,6.029,0.052,-0.016,-0.022,103.0,103.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2469.868,13.32,0.054,107.1
2019-10-06T01:46:38,42.805,6.029,0.046,0.004,-0.027,101.0,104.0,99.0,13.4,1505.3,324.7,-0.7,1.9,2469.923,13.32,0.046,85.0
2019-10-06T01:49:39,42.805,6.029,0.023,-0.008,-0.059,100.0,105.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2469.93,13.32,0.024,109.2
2019-10-06T01:52:40,42.805,6.029,0.041,-0.006,-0.026,101.0,104.0,99.0,13.4,1505.3,325.3,-0.7,1.9,2469.948,13.32,0.041,98.3
2019-10-06T01:55:41,42.805,6.029,0.031,-0.005,-0.045,102.0,104.0,98.0,13.3,1505.3,327.7,-0.7,1.8,2469.922,13.32,0.031,99.2
2019-10-06T01:58:42,42.805,6.029,0.058,-0.039,-0.006,101.0,105.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2469.941,13.32,0.069,123.9
2019-10-06T02:01:43,42.805,6.029,0.035,-0.004,-0.025,101.0,103.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2469.933,13.32,0.035,96.5
2019-10-06T02:04:44,42.805,6.029,0.034,-0.014,-0.028,101.0,103.0,99.0,13.4,1505.3,328.5,-0.7,1.8,2469.914,13.32,0.036,112.4
2019-10-06T02:07:45,42.805,6.029,0.049,-0.009,-0.047,101.0,104.0,99.0,13.4,1505.3,323.3,-0.7,1.9,2469.913,13.32,0.049,100.4
2019-10-06T02:10:46,42.805,6.029,0.043,-0.009,-0.032,103.0,103.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2469.928,13.32,0.043,101.8
2019-10-06T02:13:47,42.805,6.029,0.028,-0.021,-0.033,102.0,103.0,99.0,13.3,1505.3,328.8,-0.7,1.9,2469.941,13.32,0.035,126.9
2019-10-06T02:16:48,42.805,6.029,0.046,-0.015,-0.023,102.0,103.0,99.0,13.3,1505.3,326.7,-0.7,1.9,2469.918,13.32,0.048,108.1
2019-10-06T02:19:49,42.805,6.029,0.043,-0.035,-0.013,102.0,104.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2469.98,13.32,0.055,129.1
2019-10-06T02:22:50,42.805,6.029,0.016,-0.009,-0.011,101.0,104.0,99.0,13.4,1505.3,326.7,-0.7,1.9,2469.98,13.32,0.018,119.4
2019-10-06T02:25:51,42.805,6.029,0.023,-0.031,-0.026,102.0,106.0,98.0,13.4,1505.3,328.2,-0.7,1.8,2469.985,13.32,0.038,143.4
2019-10-06T02:28:52,42.805,6.029,0.025,-0.002,-0.01,102.0,104.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2469.96,13.32,0.025,94.6
2019-10-06T02:31:53,42.805,6.029,0.035,-0.035,-0.021,100.0,104.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2469.97,13.32,0.049,135.0
2019-10-06T02:34:54,42.805,6.029,0.031,-0.014,-0.028,102.0,104.0,99.0,13.3,1505.3,327.0,-0.7,1.9,2469.931,13.32,0.034,114.3
2019-10-06T02:37:55,42.805,6.029,0.035,-0.008,-0.027,101.0,104.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2469.959,13.32,0.035,102.9
2019-10-06T02:40:56,42.805,6.029,0.042,0.0,-0.028,101.0,104.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2469.934,13.32,0.042,90.0
2019-10-06T02:43:57,42.805,6.029,0.041,-0.027,-0.007,103.0,103.0,98.0,13.3,1505.3,325.3,-0.7,1.8,2469.954,13.32,0.049,123.4
2019-10-06T02:46:58,42.805,6.029,0.024,-0.014,-0.019,102.0,104.0,98.0,13.3,1505.3,326.7,-0.7,1.9,2469.947,13.32,0.027,120.3
2019-10-06T02:49:59,42.805,6.029,0.026,-0.021,-0.018,102.0,102.0,99.0,13.3,1505.3,328.0,-0.7,1.8,2469.942,13.32,0.033,128.9
2019-10-06T02:53:00,42.805,6.029,0.046,-0.016,-0.018,102.0,104.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2469.95,13.32,0.048,109.2
2019-10-06T02:56:01,42.805,6.029,0.059,-0.01,-0.052,102.0,102.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2469.899,13.32,0.059,99.6
2019-10-06T02:59:02,42.805,6.029,0.054,-0.025,-0.002,102.0,105.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2469.97,13.32,0.059,114.8
2019-10-06T03:02:03,42.805,6.029,0.052,-0.001,0.001,103.0,104.0,98.0,13.3,1505.3,324.7,-0.7,1.8,2469.921,13.32,0.052,91.1
2019-10-06T03:05:04,42.805,6.029,0.033,-0.028,-0.004,100.0,103.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2469.906,13.32,0.043,130.3
2019-10-06T03:08:05,42.805,6.029,0.03,-0.032,-0.036,102.0,103.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2469.967,13.32,0.043,136.9
2019-10-06T03:11:06,42.805,6.029,0.039,-0.019,-0.045,101.0,104.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2469.965,13.32,0.043,116.0
2019-10-06T03:14:07,42.805,6.029,0.028,-0.04,-0.059,100.0,104.0,99.0,13.3,1505.3,324.3,-0.7,1.8,2469.982,13.32,0.048,145.0
2019-10-06T03:17:08,42.805,6.029,0.053,-0.02,-0.012,101.0,102.0,100.0,13.3,1505.3,324.9,-0.7,1.9,2469.92,13.32,0.056,110.7
2019-10-06T03:20:09,42.805,6.029,0.042,0.0,-0.007,103.0,104.0,98.0,13.3,1505.3,324.7,-0.7,1.8,2469.966,13.32,0.042,90.0
2019-10-06T03:23:10,42.805,6.029,0.027,-0.018,-0.02,100.0,102.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2469.928,13.32,0.032,123.7
2019-10-06T03:26:11,42.805,6.029,0.039,0.0,-0.03,102.0,103.0,100.0,13.4,1505.3,325.6,-0.7,1.9,2469.968,13.32,0.039,90.0
2019-10-06T03:29:12,42.805,6.029,0.04,-0.012,-0.025,101.0,105.0,99.0,13.3,1505.3,328.0,-0.7,1.8,2469.923,13.32,0.041,106.7
2019-10-06T03:32:13,42.805,6.029,0.031,-0.031,-0.039,103.0,104.0,100.0,13.4,1505.3,323.6,-0.7,1.9,2469.907,13.32,0.043,135.0
2019-10-06T03:35:14,42.805,6.029,0.015,-0.055,-0.07,102.0,104.0,98.0,13.3,1505.3,325.8,-0.7,1.9,2469.931,13.32,0.057,164.7
2019-10-06T03:38:15,42.805,6.029,0.047,-0.021,-0.015,101.0,102.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2469.891,13.32,0.051,114.1
2019-10-06T03:41:16,42.805,6.029,0.041,-0.04,-0.05,102.0,102.0,99.0,13.4,1505.3,323.5,-0.7,1.9,2469.98,13.32,0.057,134.3
2019-10-06T03:44:17,42.805,6.029,0.033,-0.029,-0.05,102.0,102.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2469.972,13.32,0.043,131.3
2019-10-06T03:47:18,42.805,6.029,0.059,-0.021,-0.001,101.0,103.0,99.0,13.3,1505.3,323.7,-0.7,1.9,2469.918,13.32,0.062,109.6
2019-10-06T03:50:19,42.805,6.029,0.043,-0.019,-0.059,102.0,103.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2469.949,13.32,0.047,113.8
2019-10-06T03:53:20,42.805,6.029,0.032,-0.025,-0.005,102.0,104.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2469.956,13.32,0.04,128.0
2019-10-06T03:56:21,42.805,6.029,0.021,-0.028,-0.066,102.0,103.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2469.947,13.32,0.035,143.1
2019-10-06T03:59:22,42.805,6.029,0.066,-0.024,-0.045,102.0,104.0,98.0,13.4,1505.3,323.5,-0.7,1.9,2469.938,13.32,0.07,110.0
2019-10-06T04:02:23,42.805,6.029,0.003,-0.019,-0.044,101.0,103.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2469.936,13.32,0.019,171.0
2019-10-06T04:05:24,42.805,6.029,0.052,-0.017,-0.062,100.0,103.0,100.0,13.3,1505.3,325.9,-0.7,1.9,2469.958,13.32,0.054,108.1
2019-10-06T04:08:25,42.805,6.029,0.049,-0.033,-0.039,102.0,104.0,98.0,13.4,1505.3,328.6,-0.7,1.9,2469.93,13.32,0.059,124.0
2019-10-06T04:11:26,42.805,6.029,0.024,-0.016,-0.036,102.0,102.0,99.0,13.3,1505.3,325.3,-0.7,1.8,2469.925,13.32,0.028,123.7
2019-10-06T04:14:27,42.805,6.029,0.037,-0.024,-0.006,101.0,103.0,99.0,13.4,1505.3,326.9,-0.7,1.9,2469.927,13.32,0.044,123.0
2019-10-06T04:17:28,42.805,6.029,0.042,-0.015,-0.003,102.0,103.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2469.932,13.32,0.044,109.6
2019-10-06T04:20:29,42.805,6.029,0.047,-0.019,-0.022,101.0,103.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2469.932,13.32,0.05,112.0
2019-10-06T04:23:30,42.805,6.029,0.042,-0.037,-0.046,101.0,103.0,99.0,13.3,1505.3,326.0,-0.7,1.8,2469.932,13.32,0.055,131.4
2019-10-06T04:26:31,42.805,6.029,0.057,-0.045,-0.04,102.0,102.0,99.0,13.3,1505.3,324.1,-0.7,1.8,2469.949,13.32,0.072,128.3
2019-10-06T04:29:32,42.805,6.029,0.039,-0.036,-0.049,101.0,102.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2469.923,13.32,0.053,132.7
2019-10-06T04:32:33,42.805,6.029,0.047,-0.016,-0.023,102.0,103.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2469.948,13.32,0.049,108.8
2019-10-06T04:35:34,42.805,6.029,0.03,-0.025,-0.032,102.0,103.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2469.966,13.32,0.039,129.8
