contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
13,2022-05-26T21:30:00,2400.0,42.79,6.0312,-0.009,-0.065,0.0,80.0,69.0,73.0,11.8,1504.8,205.1,-0.9,-0.6,2394.417,13.33,0.065,187.9
13,2022-05-26T22:00:00,2400.0,42.79,6.0312,-0.011,-0.068,0.008,75.0,69.0,72.0,11.8,1504.8,216.7,-0.9,-0.9,2394.435,13.33,0.068,189.2
13,2022-05-26T22:30:00,2400.0,42.79,6.0312,-0.019,-0.07,-0.009,80.0,70.0,71.0,11.8,1504.8,209.5,-1.2,-0.6,2394.47,13.33,0.072,195.2
13,2022-05-26T23:00:00,2400.0,42.79,6.0312,-0.022,-0.052,-0.009,75.0,68.0,70.0,11.8,1504.8,219.2,-0.5,-0.8,2394.413,13.33,0.056,202.9
13,2022-05-26T23:30:00,2400.0,42.79,6.0312,-0.037,-0.075,-0.036,76.0,67.0,66.0,11.8,1504.8,219.2,-1.2,-0.8,2394.437,13.33,0.083,206.3
13,2022-05-27T00:00:00,2400.0,42.79,6.0312,-0.009,-0.07,-0.019,72.0,63.0,68.0,11.8,1504.8,212.2,-0.9,-0.9,2394.429,13.33,0.07,187.3
13,2022-05-27T00:30:00,2400.0,42.79,6.0312,-0.028,-0.076,-0.006,69.0,62.0,67.0,11.8,1504.9,215.4,-0.9,-0.7,2394.429,13.34,0.08,200.2
13,2022-05-27T01:00:00,2400.0,42.79,6.0312,-0.026,-0.04,0.0,69.0,67.0,64.0,11.8,1504.8,213.7,-1.0,-0.7,2394.417,13.33,0.047,213.0
13,2022-05-27T01:30:00,2400.0,42.79,6.0312,-0.023,-0.058,-0.011,71.0,67.0,69.0,11.8,1504.8,214.2,-0.7,-0.5,2394.467,13.33,0.062,201.6
13,2022-05-27T02:00:00,2400.0,42.79,6.0312,-0.008,-0.052,-0.005,71.0,63.0,65.0,11.8,1504.8,212.8,-0.9,-0.6,2394.455,13.33,0.052,188.7
13,2022-05-27T02:30:00,2400.0,42.79,6.0312,0.001,-0.066,-0.031,74.0,65.0,67.0,11.8,1504.8,212.8,-0.8,-0.7,2394.497,13.33,0.066,179.1
13,2022-05-27T03:00:00,2400.0,42.79,6.0312,-0.015,-0.066,0.015,78.0,65.0,69.0,11.8,1504.8,210.0,-0.9,-0.7,2394.504,13.33,0.067,192.8
13,2022-05-27T03:30:00,2400.0,42.79,6.0312,0.003,-0.068,-0.017,71.0,65.0,66.0,11.8,1504.8,211.0,-0.9,-0.6,2394.5,13.33,0.068,177.5
13,2022-05-27T04:00:00,2400.0,42.79,6.0312,-0.014,-0.07,-0.004,72.0,66.0,68.0,11.8,1504.8,210.9,-0.8,-0.7,2394.525,13.33,0.071,191.3
13,2022-05-27T04:30:00,2400.0,42.79,6.0312,-0.009,-0.06,-0.032,73.0,66.0,69.0,11.8,1504.8,212.6,-1.0,-0.7,2394.549,13.33,0.06,188.5
13,2022-05-27T05:00:00,2400.0,42.79,6.0312,-0.004,-0.063,-0.029,76.0,69.0,71.0,11.8,1504.8,206.1,-0.9,-0.5,2394.534,13.33,0.063,183.6
13,2022-05-27T05:30:00,2400.0,42.79,6.0312,-0.02,-0.067,0.026,71.0,64.0,67.0,11.8,1504.8,219.0,-0.8,-0.6,2394.537,13.33,0.069,196.6
13,2022-05-27T06:00:00,2400.0,42.79,6.0312,-0.026,-0.09,-0.018,75.0,69.0,74.0,11.8,1504.8,219.5,-0.8,-0.7,2394.568,13.33,0.093,196.1
13,2022-05-27T06:30:00,2400.0,42.79,6.0312,-0.024,-0.077,-0.019,76.0,69.0,73.0,11.8,1504.8,211.1,-0.9,-0.6,2394.48,13.33,0.08,197.3
13,2022-05-27T07:00:00,2400.0,42.79,6.0312,0.002,-0.088,-0.033,70.0,61.0,65.0,11.8,1504.8,203.3,-0.7,-0.6,2394.518,13.33,0.088,178.7
13,2022-05-27T07:30:00,2400.0,42.79,6.0312,0.003,-0.081,-0.001,68.0,60.0,64.0,11.8,1504.8,202.6,-1.0,-0.7,2394.537,13.33,0.081,177.9
13,2022-05-27T08:00:00,2400.0,42.79,6.0312,-0.02,-0.095,-0.014,71.0,62.0,65.0,11.8,1504.8,222.1,-0.4,-0.7,2394.453,13.33,0.097,191.9
13,2022-05-27T08:30:00,2400.0,42.79,6.0312,-0.017,-0.075,-0.036,77.0,68.0,72.0,11.8,1504.8,224.8,-1.5,-0.1,2394.446,13.33,0.076,192.8
13,2022-05-27T09:00:00,2400.0,42.79,6.0312,-0.008,-0.105,0.005,77.0,73.0,72.0,11.8,1504.8,213.7,-1.4,-0.6,2394.454,13.33,0.105,184.4
13,2022-05-27T09:30:00,2400.0,42.79,6.0312,-0.006,-0.104,-0.042,71.0,65.0,68.0,11.8,1504.8,219.1,-1.4,-0.4,2394.43,13.33,0.104,183.3
13,2022-05-27T10:00:00,2400.0,42.79,6.0312,-0.009,-0.099,-0.008,70.0,63.0,62.0,11.8,1504.8,214.7,-0.5,-1.1,2394.362,13.33,0.099,185.2
13,2022-05-27T11:00:00,2400.0,42.79,6.0312,-0.07,-0.069,-0.011,78.0,69.0,71.0,11.8,1504.9,230.7,-0.9,-0.7,2394.349,13.34,0.098,225.4
13,2022-05-27T11:30:00,2400.0,42.79,6.0312,-0.02,-0.091,-0.022,76.0,70.0,71.0,11.8,1504.9,210.6,-0.9,-0.4,2394.305,13.34,0.093,192.4
13,2022-05-27T12:00:00,2400.0,42.79,6.0312,-0.026,-0.086,-0.017,76.0,69.0,71.0,11.8,1504.9,206.7,-0.8,-0.6,2394.331,13.34,0.089,196.8
13,2022-05-27T12:30:00,2400.0,42.79,6.0312,-0.065,-0.076,-0.024,77.0,71.0,75.0,11.8,1504.9,229.3,-1.2,-0.6,2394.36,13.34,0.1,220.5
13,2022-05-27T13:00:00,2400.0,42.79,6.0312,-0.051,-0.082,0.005,79.0,70.0,73.0,11.8,1504.9,227.1,-0.9,-0.7,2394.372,13.34,0.096,211.9
13,2022-05-27T13:30:00,2400.0,42.79,6.0312,-0.038,-0.051,-0.017,81.0,72.0,75.0,11.7,1504.9,245.5,-0.4,-0.7,2394.352,13.34,0.063,216.7
13,2022-05-27T14:00:00,2400.0,42.79,6.0312,-0.046,-0.051,-0.022,77.0,68.0,73.0,11.8,1504.9,235.6,-0.5,-0.7,2394.338,13.34,0.068,222.0
13,2022-05-27T14:30:00,2400.0,42.79,6.0312,-0.051,-0.055,-0.02,79.0,68.0,71.0,11.8,1504.9,232.7,-0.6,-0.8,2394.403,13.34,0.075,222.8
13,2022-05-27T15:00:00,2400.0,42.79,6.0312,-0.032,-0.063,-0.035,79.0,70.0,74.0,11.8,1504.9,218.4,-0.8,-0.5,2394.477,13.34,0.07,206.9
13,2022-05-27T15:30:00,2400.0,42.79,6.0312,-0.02,-0.04,0.003,78.0,70.0,72.0,11.8,1504.9,227.6,-0.6,-0.6,2394.467,13.34,0.044,206.6
13,2022-05-27T16:00:00,2400.0,42.79,6.0312,-0.038,-0.04,-0.024,77.0,68.0,71.0,11.8,1504.9,227.0,-0.8,-0.5,2394.479,13.34,0.055,223.5
13,2022-05-27T16:30:00,2400.0,42.79,6.0312,-0.035,-0.03,-0.023,78.0,68.0,71.0,11.7,1504.9,231.5,-0.4,-0.4,2394.487,13.34,0.046,229.4
13,2022-05-27T17:00:00,2400.0,42.79,6.0312,-0.034,-0.018,0.014,77.0,69.0,71.0,11.8,1504.9,231.2,-0.6,-0.5,2394.52,13.34,0.038,242.1
13,2022-05-27T17:30:00,2400.0,42.79,6.0312,-0.044,-0.056,-0.007,74.0,69.0,69.0,11.8,1504.9,235.9,-0.5,-0.4,2394.511,13.34,0.071,218.2
13,2022-05-27T18:00:00,2400.0,42.79,6.0312,-0.045,-0.035,-0.001,78.0,70.0,72.0,11.8,1504.9,236.9,-0.8,-0.7,2394.455,13.34,0.057,232.1
13,2022-05-27T18:30:00,2400.0,42.79,6.0312,-0.04,-0.029,-0.027,78.0,70.0,73.0,11.7,1504.9,233.4,-0.7,-0.4,2394.468,13.34,0.049,234.1
13,2022-05-27T19:00:00,2400.0,42.79,6.0312,-0.034,0.014,0.001,80.0,72.0,73.0,11.8,1504.8,241.7,-0.2,-0.5,2394.526,13.33,0.036,292.4
13,2022-05-27T19:30:00,2400.0,42.79,6.0312,-0.044,-0.018,-0.009,81.0,69.0,74.0,11.8,1504.9,240.2,-0.2,-0.4,2394.43,13.34,0.047,247.8
13,2022-05-27T20:00:00,2400.0,42.79,6.0312,-0.039,-0.009,0.021,77.0,72.0,74.0,11.8,1504.8,240.0,-0.8,-0.5,2394.483,13.33,0.04,257.0
13,2022-05-27T20:30:00,2400.0,42.79,6.0312,-0.044,0.008,-0.032,78.0,69.0,73.0,11.8,1504.9,249.5,-0.6,-0.7,2394.448,13.34,0.044,280.3
13,2022-05-27T21:00:00,2400.0,42.79,6.0312,-0.029,0.0,0.028,79.0,70.0,74.0,11.8,1504.9,242.0,-0.7,-0.4,2394.467,13.34,0.028,270.0
